#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265442280000e+08,3.265442890000e+08,4.345901e+01,8.440633e-01,4.116393e+01,8.214734e-01,9.471897e-01,4.343829e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900045
3.265442890000e+08,3.265443500000e+08,4.434426e+01,8.526166e-01,4.160656e+01,8.258781e-01,9.382625e-01,4.627572e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900045
3.265443500000e+08,3.265444110000e+08,4.381967e+01,8.475584e-01,4.119672e+01,8.218005e-01,9.401422e-01,4.588364e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900045
3.265444590000e+08,3.265445200000e+08,4.583607e+01,8.668396e-01,4.300000e+01,8.395940e-01,9.381259e-01,4.556343e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265445200000e+08,3.265445810000e+08,4.473771e+01,8.563907e-01,4.203279e+01,8.300976e-01,9.395383e-01,4.562424e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265445810000e+08,3.265446420000e+08,4.614754e+01,8.697799e-01,4.326229e+01,8.421507e-01,9.374778e-01,4.563082e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265446420000e+08,3.265447030000e+08,4.668853e+01,8.748632e-01,4.398361e+01,8.491424e-01,9.420646e-01,4.377664e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265447030000e+08,3.265447640000e+08,4.531147e+01,8.618649e-01,4.280328e+01,8.376712e-01,9.446455e-01,4.349526e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265447640000e+08,3.265448250000e+08,4.616393e+01,8.699344e-01,4.345901e+01,8.440633e-01,9.414062e-01,4.425862e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265448250000e+08,3.265448860000e+08,4.527869e+01,8.615530e-01,4.275410e+01,8.371899e-01,9.442433e-01,4.365948e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265448860000e+08,3.265449470000e+08,4.465574e+01,8.556058e-01,4.240984e+01,8.338125e-01,9.497063e-01,4.187433e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265449470000e+08,3.265450080000e+08,4.652459e+01,8.733259e-01,4.388525e+01,8.481924e-01,9.432699e-01,4.342287e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265450080000e+08,3.265450690000e+08,4.462295e+01,8.552917e-01,4.198361e+01,8.296118e-01,9.408523e-01,4.521530e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265450690000e+08,3.265451300000e+08,4.395082e+01,8.488258e-01,4.137705e+01,8.235971e-01,9.414397e-01,4.534708e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265451300000e+08,3.265451910000e+08,4.473771e+01,8.563907e-01,4.221312e+01,8.318763e-01,9.435691e-01,4.417166e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265451910000e+08,3.265452520000e+08,4.455738e+01,8.546630e-01,4.191803e+01,8.289638e-01,9.407653e-01,4.527976e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265452520000e+08,3.265453130000e+08,4.608197e+01,8.691617e-01,4.306557e+01,8.402339e-01,9.345429e-01,4.664956e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265453130000e+08,3.265453740000e+08,4.483607e+01,8.573316e-01,4.231147e+01,8.328450e-01,9.436929e-01,4.407764e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265453740000e+08,3.265454350000e+08,4.616393e+01,8.699344e-01,4.306557e+01,8.402339e-01,9.328835e-01,4.715330e-03,2.500000e+01,2.200000e+01,1.002000e+03,8377900046
3.265454740000e+08,3.265455350000e+08,4.391803e+01,8.485091e-01,4.168853e+01,8.266912e-01,9.492348e-01,4.241149e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265455350000e+08,3.265455960000e+08,4.468853e+01,8.559198e-01,4.236066e+01,8.333288e-01,9.479090e-01,4.256001e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265455960000e+08,3.265456570000e+08,4.552459e+01,8.638893e-01,4.281967e+01,8.378317e-01,9.405833e-01,4.486057e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265456570000e+08,3.265457180000e+08,4.511475e+01,8.599919e-01,4.268853e+01,8.365476e-01,9.462209e-01,4.300101e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265457180000e+08,3.265457790000e+08,4.465574e+01,8.556058e-01,4.240984e+01,8.338125e-01,9.497063e-01,4.187433e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265457790000e+08,3.265458400000e+08,4.498361e+01,8.587410e-01,4.242623e+01,8.339736e-01,9.431487e-01,4.420469e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265458400000e+08,3.265459010000e+08,4.562295e+01,8.648221e-01,4.301639e+01,8.397540e-01,9.428674e-01,4.399575e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265459010000e+08,3.265459620000e+08,4.495082e+01,8.584280e-01,4.237705e+01,8.334901e-01,9.427425e-01,4.436892e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265459620000e+08,3.265460230000e+08,4.370492e+01,8.464479e-01,4.113115e+01,8.211462e-01,9.411103e-01,4.559425e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265460230000e+08,3.265460840000e+08,4.545901e+01,8.632669e-01,4.288525e+01,8.384729e-01,9.433826e-01,4.388781e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265460840000e+08,3.265461450000e+08,4.554099e+01,8.640449e-01,4.272131e+01,8.368688e-01,9.380850e-01,4.572493e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265461450000e+08,3.265462060000e+08,4.606557e+01,8.690071e-01,4.357377e+01,8.451769e-01,9.459075e-01,4.267169e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265462060000e+08,3.265462670000e+08,4.552459e+01,8.638893e-01,4.234426e+01,8.331676e-01,9.301404e-01,4.837258e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265462670000e+08,3.265463280000e+08,4.486885e+01,8.576450e-01,4.257377e+01,8.354225e-01,9.488491e-01,4.211026e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265463280000e+08,3.265463890000e+08,4.444262e+01,8.535617e-01,4.200000e+01,8.297738e-01,9.450387e-01,4.377120e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265463890000e+08,3.265464500000e+08,4.452459e+01,8.543485e-01,4.165574e+01,8.263661e-01,9.355670e-01,4.711147e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900047
3.265464970000e+08,3.265465580000e+08,4.567213e+01,8.652881e-01,4.293443e+01,8.389536e-01,9.400575e-01,4.497325e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265465580000e+08,3.265466190000e+08,4.375410e+01,8.469240e-01,4.139344e+01,8.237603e-01,9.460472e-01,4.373097e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265466190000e+08,3.265466800000e+08,4.527869e+01,8.615530e-01,4.252459e+01,8.349398e-01,9.391745e-01,4.547828e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265466800000e+08,3.265467410000e+08,4.391803e+01,8.485091e-01,4.177049e+01,8.275036e-01,9.511012e-01,4.166546e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265467410000e+08,3.265468020000e+08,4.537705e+01,8.624883e-01,4.272131e+01,8.368688e-01,9.414740e-01,4.461652e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265468020000e+08,3.265468630000e+08,4.580328e+01,8.665295e-01,4.313115e+01,8.408734e-01,9.416607e-01,4.434193e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265468630000e+08,3.265469240000e+08,4.531147e+01,8.618649e-01,4.268853e+01,8.365476e-01,9.421129e-01,4.441948e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265469240000e+08,3.265469850000e+08,4.450820e+01,8.541912e-01,4.227869e+01,8.325222e-01,9.499079e-01,4.186397e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265469850000e+08,3.265470460000e+08,4.319672e+01,8.415123e-01,4.077049e+01,8.175382e-01,9.438330e-01,4.485366e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265470460000e+08,3.265471070000e+08,4.624590e+01,8.707063e-01,4.304918e+01,8.400739e-01,9.308756e-01,4.775952e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265471070000e+08,3.265471680000e+08,4.409836e+01,8.502494e-01,4.190164e+01,8.288016e-01,9.501859e-01,4.194733e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265471680000e+08,3.265472290000e+08,4.409836e+01,8.502494e-01,4.160656e+01,8.258781e-01,9.434944e-01,4.451836e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265472290000e+08,3.265472900000e+08,4.545901e+01,8.632669e-01,4.298361e+01,8.394339e-01,9.455463e-01,4.309035e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265472900000e+08,3.265473510000e+08,4.477049e+01,8.567045e-01,4.177049e+01,8.275036e-01,9.329916e-01,4.784568e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265473510000e+08,3.265474120000e+08,4.460656e+01,8.551345e-01,4.201639e+01,8.299357e-01,9.419331e-01,4.483427e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265474120000e+08,3.265474730000e+08,4.396721e+01,8.489841e-01,4.172131e+01,8.270163e-01,9.489187e-01,4.251244e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900048
3.265475250000e+08,3.265475860000e+08,4.490164e+01,8.579583e-01,4.218033e+01,8.315532e-01,9.393939e-01,4.559171e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265475860000e+08,3.265476470000e+08,4.701639e+01,8.779297e-01,4.380328e+01,8.473998e-01,9.316597e-01,4.711699e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265476470000e+08,3.265477080000e+08,4.500000e+01,8.588974e-01,4.242623e+01,8.339736e-01,9.428051e-01,4.432190e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265477080000e+08,3.265477690000e+08,4.432787e+01,8.524590e-01,4.173771e+01,8.271788e-01,9.415681e-01,4.510738e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265477690000e+08,3.265478300000e+08,4.560656e+01,8.646667e-01,4.295082e+01,8.391137e-01,9.417685e-01,4.439892e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265478300000e+08,3.265478910000e+08,4.339344e+01,8.434263e-01,4.109836e+01,8.208188e-01,9.471099e-01,4.350211e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265478910000e+08,3.265479520000e+08,4.508197e+01,8.596793e-01,4.234426e+01,8.331676e-01,9.392727e-01,4.554299e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265479520000e+08,3.265480130000e+08,4.409836e+01,8.502494e-01,4.134426e+01,8.232707e-01,9.375465e-01,4.665505e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265480130000e+08,3.265480740000e+08,4.550820e+01,8.637338e-01,4.275410e+01,8.371899e-01,9.394813e-01,4.525633e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265480740000e+08,3.265481350000e+08,4.434426e+01,8.526166e-01,4.111475e+01,8.209826e-01,9.271719e-01,4.996271e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265481350000e+08,3.265481960000e+08,4.529508e+01,8.617090e-01,4.267213e+01,8.363869e-01,9.420919e-01,4.443505e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265481960000e+08,3.265482570000e+08,4.408197e+01,8.500913e-01,4.144262e+01,8.242495e-01,9.401264e-01,4.575255e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265482570000e+08,3.265483180000e+08,4.463934e+01,8.554487e-01,4.191803e+01,8.289638e-01,9.390378e-01,4.585092e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265483180000e+08,3.265483790000e+08,4.331147e+01,8.426294e-01,4.080328e+01,8.178669e-01,9.420893e-01,4.544216e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265483790000e+08,3.265484400000e+08,4.591803e+01,8.676143e-01,4.322951e+01,8.418316e-01,9.414495e-01,4.436162e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265484400000e+08,3.265485010000e+08,4.421312e+01,8.513549e-01,4.190164e+01,8.288016e-01,9.477197e-01,4.286162e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900049
3.265485520000e+08,3.265486130000e+08,4.503279e+01,8.592104e-01,4.268853e+01,8.365476e-01,9.479432e-01,4.238386e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265486130000e+08,3.265486740000e+08,4.522951e+01,8.610850e-01,4.300000e+01,8.395940e-01,9.507068e-01,4.121365e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265486740000e+08,3.265487350000e+08,4.444262e+01,8.535617e-01,4.209836e+01,8.307449e-01,9.472519e-01,4.293103e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265487350000e+08,3.265487960000e+08,4.496721e+01,8.585845e-01,4.260656e+01,8.357441e-01,9.475027e-01,4.258392e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265487960000e+08,3.265488570000e+08,4.572131e+01,8.657539e-01,4.306557e+01,8.402339e-01,9.419147e-01,4.429092e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265488570000e+08,3.265489180000e+08,4.491803e+01,8.581149e-01,4.204918e+01,8.302595e-01,9.361314e-01,4.671291e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265489180000e+08,3.265489790000e+08,4.542623e+01,8.629556e-01,4.290164e+01,8.386332e-01,9.444244e-01,4.352186e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265489790000e+08,3.265490400000e+08,4.537705e+01,8.624883e-01,4.293443e+01,8.389536e-01,9.461705e-01,4.289551e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265490400000e+08,3.265491010000e+08,4.455738e+01,8.546630e-01,4.191803e+01,8.289638e-01,9.407653e-01,4.527976e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265491010000e+08,3.265491620000e+08,4.585246e+01,8.669946e-01,4.301639e+01,8.397540e-01,9.381480e-01,4.554768e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265491620000e+08,3.265492230000e+08,4.431147e+01,8.523014e-01,4.191803e+01,8.289638e-01,9.459859e-01,4.347833e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265492230000e+08,3.265492840000e+08,4.450820e+01,8.541912e-01,4.188525e+01,8.286395e-01,9.410681e-01,4.519608e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265492840000e+08,3.265493450000e+08,4.639344e+01,8.720942e-01,4.390164e+01,8.483508e-01,9.462898e-01,4.237867e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265493450000e+08,3.265494060000e+08,4.601639e+01,8.685431e-01,4.336066e+01,8.431076e-01,9.422871e-01,4.401561e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265494060000e+08,3.265494670000e+08,4.621312e+01,8.703977e-01,4.352459e+01,8.446999e-01,9.418234e-01,4.408710e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265494670000e+08,3.265495280000e+08,4.542623e+01,8.629556e-01,4.254099e+01,8.351007e-01,9.364851e-01,4.633083e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900050
3.265495690000e+08,3.265496300000e+08,4.521312e+01,8.609289e-01,4.272131e+01,8.368688e-01,9.448876e-01,4.345279e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265496300000e+08,3.265496910000e+08,4.557377e+01,8.643558e-01,4.321312e+01,8.416720e-01,9.482014e-01,4.203266e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265496910000e+08,3.265497520000e+08,4.559016e+01,8.645113e-01,4.316393e+01,8.411929e-01,9.467818e-01,4.256520e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265497520000e+08,3.265498130000e+08,4.447541e+01,8.538765e-01,4.152459e+01,8.250642e-01,9.336528e-01,4.778364e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265498130000e+08,3.265498740000e+08,4.416393e+01,8.508812e-01,4.132787e+01,8.231075e-01,9.357832e-01,4.722948e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265498740000e+08,3.265499350000e+08,4.440984e+01,8.532468e-01,4.218033e+01,8.315532e-01,9.497970e-01,4.195424e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265499350000e+08,3.265499960000e+08,4.544262e+01,8.631113e-01,4.237705e+01,8.334901e-01,9.325397e-01,4.763884e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265499960000e+08,3.265500570000e+08,4.496721e+01,8.585845e-01,4.232787e+01,8.330063e-01,9.413052e-01,4.487994e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265500570000e+08,3.265501180000e+08,4.647541e+01,8.728642e-01,4.416393e+01,8.508812e-01,9.502646e-01,4.082993e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265501180000e+08,3.265501790000e+08,4.459016e+01,8.549774e-01,4.208197e+01,8.305831e-01,9.437500e-01,4.417791e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265501790000e+08,3.265502400000e+08,4.640984e+01,8.722482e-01,4.393443e+01,8.486674e-01,9.466619e-01,4.223243e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265502400000e+08,3.265503010000e+08,4.613115e+01,8.696254e-01,4.304918e+01,8.400739e-01,9.331912e-01,4.706956e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265503010000e+08,3.265503620000e+08,4.634426e+01,8.716318e-01,4.385246e+01,8.478754e-01,9.462327e-01,4.242238e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265503620000e+08,3.265504230000e+08,4.473771e+01,8.563907e-01,4.216393e+01,8.313916e-01,9.424698e-01,4.457383e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265504230000e+08,3.265504840000e+08,4.498361e+01,8.587410e-01,4.231147e+01,8.328450e-01,9.405977e-01,4.512443e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265504840000e+08,3.265505450000e+08,4.467213e+01,8.557628e-01,4.231147e+01,8.328450e-01,9.471560e-01,4.285737e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900051
3.265505880000e+08,3.265506490000e+08,4.596721e+01,8.680788e-01,4.354099e+01,8.448589e-01,9.472182e-01,4.222581e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265506490000e+08,3.265507100000e+08,4.478688e+01,8.568612e-01,4.262295e+01,8.359048e-01,9.516838e-01,4.102537e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265507100000e+08,3.265507710000e+08,4.626229e+01,8.708607e-01,4.345901e+01,8.440633e-01,9.394047e-01,4.491252e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265507710000e+08,3.265508320000e+08,4.421312e+01,8.513549e-01,4.139344e+01,8.237603e-01,9.362254e-01,4.705151e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265508320000e+08,3.265508930000e+08,4.460656e+01,8.551345e-01,4.214754e+01,8.312300e-01,9.448732e-01,4.375260e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265508930000e+08,3.265509540000e+08,4.580328e+01,8.665295e-01,4.321312e+01,8.416720e-01,9.434503e-01,4.369800e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265509540000e+08,3.265510150000e+08,4.442623e+01,8.534042e-01,4.204918e+01,8.302595e-01,9.464945e-01,4.322886e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265510150000e+08,3.265510760000e+08,4.473771e+01,8.563907e-01,4.208197e+01,8.305831e-01,9.406376e-01,4.523402e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265510760000e+08,3.265511370000e+08,4.593443e+01,8.677692e-01,4.332787e+01,8.427888e-01,9.432548e-01,4.370639e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265511370000e+08,3.265511980000e+08,4.359016e+01,8.453359e-01,4.086885e+01,8.185238e-01,9.375705e-01,4.691781e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265511980000e+08,3.265512590000e+08,4.463934e+01,8.554487e-01,4.186885e+01,8.284773e-01,9.379361e-01,4.623621e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265512590000e+08,3.265513200000e+08,4.570492e+01,8.655986e-01,4.291803e+01,8.387934e-01,9.390244e-01,4.531794e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265513200000e+08,3.265513810000e+08,4.591803e+01,8.676143e-01,4.339344e+01,8.434263e-01,9.450197e-01,4.306928e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265513810000e+08,3.265514420000e+08,4.442623e+01,8.534042e-01,4.139344e+01,8.237603e-01,9.317343e-01,4.844652e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265514420000e+08,3.265515030000e+08,4.681967e+01,8.760911e-01,4.437705e+01,8.529318e-01,9.478291e-01,4.161022e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265515030000e+08,3.265515640000e+08,4.421312e+01,8.513549e-01,4.178688e+01,8.276659e-01,9.451242e-01,4.385250e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900052
3.265516080000e+08,3.265516690000e+08,4.636066e+01,8.717859e-01,4.350820e+01,8.445408e-01,9.384724e-01,4.518623e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265516690000e+08,3.265517300000e+08,4.390164e+01,8.483508e-01,4.157377e+01,8.255527e-01,9.469754e-01,4.330150e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265517300000e+08,3.265517910000e+08,4.686885e+01,8.765511e-01,4.436066e+01,8.527742e-01,9.464848e-01,4.209091e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265517910000e+08,3.265518520000e+08,4.570492e+01,8.655986e-01,4.313115e+01,8.408734e-01,9.436873e-01,4.365872e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265518520000e+08,3.265519130000e+08,4.436066e+01,8.527742e-01,4.177049e+01,8.275036e-01,9.416112e-01,4.507509e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265519130000e+08,3.265519740000e+08,4.363934e+01,8.458127e-01,4.132787e+01,8.231075e-01,9.470323e-01,4.340940e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265519740000e+08,3.265520350000e+08,4.449180e+01,8.540339e-01,4.183607e+01,8.281528e-01,9.403095e-01,4.547608e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265520350000e+08,3.265520960000e+08,4.547541e+01,8.634226e-01,4.265574e+01,8.362263e-01,9.379957e-01,4.578869e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265520960000e+08,3.265521570000e+08,4.577049e+01,8.662193e-01,4.291803e+01,8.387934e-01,9.376791e-01,4.574948e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265521570000e+08,3.265522180000e+08,4.491803e+01,8.581149e-01,4.229508e+01,8.326836e-01,9.416059e-01,4.479648e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265522180000e+08,3.265522790000e+08,4.503279e+01,8.592104e-01,4.239344e+01,8.336513e-01,9.413906e-01,4.481662e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265522790000e+08,3.265523400000e+08,4.478688e+01,8.568612e-01,4.218033e+01,8.315532e-01,9.418009e-01,4.479168e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265523400000e+08,3.265524010000e+08,4.495082e+01,8.584280e-01,4.213115e+01,8.310683e-01,9.372721e-01,4.630518e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265524010000e+08,3.265524620000e+08,4.422951e+01,8.515127e-01,4.159016e+01,8.257154e-01,9.403262e-01,4.560478e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265524620000e+08,3.265525230000e+08,4.621312e+01,8.703977e-01,4.359016e+01,8.453359e-01,9.432423e-01,4.357892e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265525230000e+08,3.265525840000e+08,4.513115e+01,8.601482e-01,4.254099e+01,8.351007e-01,9.426081e-01,4.432900e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900053
3.265526280000e+08,3.265526890000e+08,4.532787e+01,8.620208e-01,4.268853e+01,8.365476e-01,9.417722e-01,4.453389e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265526890000e+08,3.265527500000e+08,4.542623e+01,8.629556e-01,4.326229e+01,8.421507e-01,9.523638e-01,4.046241e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265527500000e+08,3.265528110000e+08,4.403279e+01,8.496169e-01,4.150820e+01,8.249013e-01,9.426657e-01,4.485730e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265528110000e+08,3.265528720000e+08,4.504918e+01,8.593668e-01,4.267213e+01,8.363869e-01,9.472343e-01,4.264774e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265528720000e+08,3.265529330000e+08,4.667213e+01,8.747096e-01,4.400000e+01,8.493006e-01,9.427468e-01,4.354154e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265529330000e+08,3.265529940000e+08,4.426229e+01,8.518283e-01,4.185246e+01,8.283151e-01,9.455556e-01,4.366550e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265529940000e+08,3.265530550000e+08,4.440984e+01,8.532468e-01,4.203279e+01,8.300976e-01,9.464747e-01,4.324436e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265530550000e+08,3.265531160000e+08,4.559016e+01,8.645113e-01,4.268853e+01,8.365476e-01,9.363538e-01,4.629198e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265531160000e+08,3.265531770000e+08,4.427869e+01,8.519860e-01,4.183607e+01,8.281528e-01,9.448352e-01,4.392852e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265531770000e+08,3.265532380000e+08,4.496721e+01,8.585845e-01,4.239344e+01,8.336513e-01,9.427634e-01,4.435325e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265532380000e+08,3.265532990000e+08,4.388525e+01,8.481924e-01,4.108197e+01,8.206551e-01,9.361225e-01,4.726242e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
3.265532990000e+08,3.265533600000e+08,4.465574e+01,8.556058e-01,4.213115e+01,8.310683e-01,9.434655e-01,4.425031e-03,2.500000e+01,2.100000e+01,1.002000e+03,8377900054
