#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.266005399019e+08,3.266015509146e+08,1.011012704372e+03,47942,45853,43330,2089,2089,0,72,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000016,0,0,0
17,3.266015558297e+08,3.266025689938e+08,1.013164072275e+03,47959,45862,43170,2097,2097,0,59,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.688976e+00,8378000017,0,0,0
18,3.266025738244e+08,3.266035819993e+08,1.008174863219e+03,47963,45895,43387,2068,2068,0,68,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.326409e+00,8378000018,0,0,0
19,3.266035868368e+08,3.266046009808e+08,1.014143997014e+03,47915,45823,43181,2092,2092,0,70,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000019,0,0,0
20,3.266046068567e+08,3.266056249929e+08,1.018136155128e+03,47945,45854,43115,2091,2091,0,60,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000020,0,0,0
21,3.266056298789e+08,3.266066430063e+08,1.013127381980e+03,47937,45823,43403,2114,2114,0,54,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000021,0,0,0
22,3.266066488599e+08,3.266076619718e+08,1.013111840785e+03,47940,45833,43325,2107,2107,0,55,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000022,0,0,0
23,3.266076668320e+08,3.266086760169e+08,1.009184849679e+03,47938,45867,43361,2071,2071,0,67,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000023,0,0,0
24,3.266086808391e+08,3.266096970419e+08,1.016202774584e+03,47949,45836,43113,2113,2113,0,66,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.631010e+00,8378000024,0,0,0
25,3.266097018152e+08,3.266107139671e+08,1.012151866198e+03,47955,45862,43333,2093,2093,0,72,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.685715e+00,8378000025,0,0,0
26,3.266107188822e+08,3.266117280265e+08,1.009144283354e+03,47956,45863,43323,2093,2093,0,69,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000026,0,0,0
27,3.266117339447e+08,3.266127429662e+08,1.009021510720e+03,47954,45859,43245,2095,2095,0,70,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000027,0,0,0
28,3.266127478379e+08,3.266137639545e+08,1.016116663098e+03,47954,45867,43412,2087,2087,0,76,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000028,0,0,0
29,3.266137688486e+08,3.266147849780e+08,1.016129381955e+03,47915,45812,43161,2103,2103,0,61,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000029,0,0,0
30,3.266147908256e+08,3.266157999564e+08,1.009130804896e+03,47950,45868,43400,2082,2082,0,78,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000030,0,0,0
31,3.266158048839e+08,3.266168169736e+08,1.012089719117e+03,47956,45858,43282,2098,2098,0,70,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000031,0,0,0
32,3.266168218684e+08,3.266178329455e+08,1.011077111006e+03,47931,45821,43183,2110,2110,0,65,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.941814e+00,8378000032,0,0,0
33,3.266178388512e+08,3.266188519624e+08,1.013111253262e+03,47945,45859,43347,2086,2086,0,67,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.145669e+00,8378000033,0,0,0
34,3.266188568806e+08,3.266198719573e+08,1.015076702476e+03,47939,45840,43212,2099,2099,0,76,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.037328e+00,8378000034,0,0,0
35,3.266198768372e+08,3.266208909857e+08,1.014148452878e+03,47929,45830,43382,2099,2099,0,66,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.772861e+00,8378000035,0,0,0
36,3.266208968867e+08,3.266219101587e+08,1.013272028506e+03,47936,45845,43177,2091,2091,0,74,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000036,0,0,0
37,3.266219158229e+08,3.266229319830e+08,1.016160109639e+03,47916,45822,43152,2094,2094,0,69,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000037,0,0,0
38,3.266229378489e+08,3.266239499103e+08,1.012061391175e+03,47964,45877,43461,2087,2087,0,65,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000038,0,0,0
39,3.266239548678e+08,3.266241820144e+08,2.271465514302e+02,10744,10271,9578,473,473,0,19,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000039,0,0,0
40,3.266241990600e+08,3.266252040144e+08,1.004954392314e+03,47955,45898,43362,2057,2057,0,52,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000040,0,0,0
41,3.266252098998e+08,3.266262270110e+08,1.017111235499e+03,47944,45844,43341,2100,2100,0,70,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000041,0,0,0
42,3.266262319234e+08,3.266272479907e+08,1.016067282975e+03,47902,45809,43414,2093,2093,0,55,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000042,0,0,0
43,3.266272538704e+08,3.266282629460e+08,1.009075548410e+03,47949,45861,43267,2088,2088,0,68,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000043,0,0,0
44,3.266282678299e+08,3.266292870692e+08,1.019239325523e+03,47918,45824,43228,2094,2094,0,75,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000044,0,0,0
45,3.266292928225e+08,3.266303138980e+08,1.021075468063e+03,47910,45800,43314,2110,2110,0,58,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000045,0,0,0
46,3.266303198304e+08,3.266313310030e+08,1.011172637045e+03,47938,45861,43416,2077,2077,0,69,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000046,0,0,0
47,3.266313368481e+08,3.266323469882e+08,1.010140166104e+03,47974,45898,43450,2076,2076,0,65,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000047,0,0,0
48,3.266323518516e+08,3.266333639489e+08,1.012097255886e+03,47956,45871,43345,2085,2085,0,66,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000048,0,0,0
49,3.266333688494e+08,3.266343779933e+08,1.009143853605e+03,47967,45871,43326,2096,2096,0,50,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000049,0,0,0
50,3.266343828127e+08,3.266353959945e+08,1.013181733847e+03,47924,45831,43356,2093,2093,0,62,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000050,0,0,0
51,3.266354018670e+08,3.266364269938e+08,1.025126820982e+03,47917,45802,43245,2115,2115,0,76,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000051,0,0,0
52,3.266364319084e+08,3.266374440166e+08,1.012108183801e+03,47941,45860,43284,2081,2081,0,63,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000052,0,0,0
53,3.266374488325e+08,3.266384669856e+08,1.018153082907e+03,47942,45843,43330,2099,2099,0,71,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000053,0,0,0
54,3.266384719539e+08,3.266394899390e+08,1.017985087931e+03,47932,45837,43179,2095,2095,0,76,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000054,0,0,0
55,3.266394959394e+08,3.266405149807e+08,1.019041232049e+03,47948,45822,43368,2126,2126,0,69,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000055,0,0,0
56,3.266405198920e+08,3.266415409672e+08,1.021075212538e+03,47907,45809,43244,2098,2098,0,74,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000056,0,0,0
57,3.266415468493e+08,3.266425640317e+08,1.017182435334e+03,47954,45857,43375,2097,2097,0,67,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000057,0,0,0
58,3.266425688704e+08,3.266435849847e+08,1.016114323437e+03,47936,45831,43218,2105,2105,0,79,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.249265e+00,8378000058,0,0,0
59,3.266435899017e+08,3.266446139939e+08,1.024092165351e+03,47936,45835,43282,2101,2101,0,65,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000059,0,0,0
60,3.266446188410e+08,3.266456369836e+08,1.018142623842e+03,47933,45826,43330,2107,2107,0,66,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000060,0,0,0
61,3.266456418767e+08,3.266466689975e+08,1.027120795786e+03,47937,45818,43248,2119,2119,0,80,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000061,0,0,0
62,3.266466738551e+08,3.266476969194e+08,1.023064296961e+03,47942,45819,43320,2123,2123,0,74,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.891812e+00,8378000062,0,0,0
63,3.266477018786e+08,3.266487279307e+08,1.026052173316e+03,47932,45825,43134,2107,2107,0,74,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000063,0,0,0
64,3.266487328471e+08,3.266497499852e+08,1.017138149142e+03,47929,45836,43293,2093,2093,0,71,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000064,0,0,0
65,3.266497558590e+08,3.266507740933e+08,1.018234306395e+03,47953,45854,43271,2099,2099,0,65,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000065,0,0,0
66,3.266507788635e+08,3.266517950066e+08,1.016143097699e+03,47932,45834,43223,2098,2098,0,68,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000066,0,0,0
67,3.266518008350e+08,3.266528239803e+08,1.023145373583e+03,47926,45825,43312,2101,2101,0,68,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000067,0,0,0
68,3.266528298509e+08,3.266538550651e+08,1.025214181840e+03,47931,45815,43301,2116,2116,0,75,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000068,0,0,0
69,3.266538598327e+08,3.266548899564e+08,1.030123724997e+03,47903,45780,43319,2123,2123,0,67,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000069,0,0,0
70,3.266548948300e+08,3.266559189988e+08,1.024168889225e+03,47924,45807,43212,2117,2117,0,65,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000070,0,0,0
71,3.266559238365e+08,3.266569459885e+08,1.022151969552e+03,47928,45817,43361,2111,2111,0,77,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000071,0,0,0
72,3.266569508352e+08,3.266579769898e+08,1.026154620111e+03,47930,45809,43264,2121,2121,0,54,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000072,0,0,0
73,3.266579818573e+08,3.266589959614e+08,1.014104067147e+03,47968,45873,43250,2095,2095,0,69,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000073,0,0,0
74,3.266590008752e+08,3.266600229654e+08,1.022090137780e+03,47950,45833,43390,2117,2117,0,58,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000074,0,0,0
75,3.266600278539e+08,3.266610450247e+08,1.017170861661e+03,47914,45824,43313,2090,2090,0,64,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000075,0,0,0
76,3.266610508572e+08,3.266620749082e+08,1.024051046491e+03,47943,45811,43320,2132,2132,0,79,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000076,0,0,0
77,3.266620798402e+08,3.266631109874e+08,1.031147110939e+03,47916,45779,43211,2137,2137,0,67,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000077,0,0,0
78,3.266631158794e+08,3.266641389277e+08,1.023048297405e+03,47941,45831,43325,2110,2110,0,70,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000078,0,0,0
79,3.266641438200e+08,3.266651579953e+08,1.014175283849e+03,47924,45825,43334,2099,2099,0,63,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000079,0,0,0
80,3.266651638286e+08,3.266661899408e+08,1.026112153113e+03,47914,45792,43370,2122,2122,0,59,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000080,0,0,0
81,3.266661948315e+08,3.266672129616e+08,1.018130120695e+03,47914,45813,43182,2101,2101,0,78,e,B,2017,5,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378000081,0,0,0
