#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866941450000e+08,2.866942060000e+08,3.167213e+01,7.205659e-01,2.918033e+01,6.916401e-01,9.213250e-01,6.125213e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866942060000e+08,2.866942670000e+08,3.093443e+01,7.121248e-01,2.793443e+01,6.767136e-01,9.030207e-01,6.812437e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866942670000e+08,2.866943280000e+08,3.145902e+01,7.181376e-01,2.880328e+01,6.871571e-01,9.155810e-01,6.346450e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866943280000e+08,2.866943890000e+08,3.309836e+01,7.366112e-01,3.008197e+01,7.022442e-01,9.088657e-01,6.405050e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866943890000e+08,2.866944500000e+08,3.208197e+01,7.252130e-01,2.944262e+01,6.947417e-01,9.177312e-01,6.211262e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866944500000e+08,2.866945110000e+08,3.085246e+01,7.111807e-01,2.808197e+01,6.784984e-01,9.102019e-01,6.590109e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866945110000e+08,2.866945720000e+08,3.140984e+01,7.175760e-01,2.840984e+01,6.824479e-01,9.044885e-01,6.714777e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866945720000e+08,2.866946330000e+08,3.095082e+01,7.123135e-01,2.837705e+01,6.820539e-01,9.168432e-01,6.354704e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866946330000e+08,2.866946940000e+08,3.070492e+01,7.094782e-01,2.826229e+01,6.806734e-01,9.204485e-01,6.252520e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866946940000e+08,2.866947550000e+08,3.031148e+01,7.049180e-01,2.803279e+01,6.779040e-01,9.248242e-01,6.131971e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866947550000e+08,2.866948160000e+08,3.170492e+01,7.209388e-01,2.909836e+01,6.906680e-01,9.177870e-01,6.246159e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866948160000e+08,2.866948770000e+08,3.119672e+01,7.151375e-01,2.862295e+01,6.850027e-01,9.174987e-01,6.306868e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866948770000e+08,2.866949380000e+08,3.121312e+01,7.153254e-01,2.860656e+01,6.848065e-01,9.164916e-01,6.340098e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866949380000e+08,2.866949990000e+08,3.062295e+01,7.085306e-01,2.806557e+01,6.783003e-01,9.164882e-01,6.401015e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800017
2.866950210000e+08,2.866950820000e+08,3.224590e+01,7.270635e-01,2.942623e+01,6.945482e-01,9.125572e-01,6.369274e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866950820000e+08,2.866951430000e+08,3.027869e+01,7.045367e-01,2.760656e+01,6.727306e-01,9.117488e-01,6.600313e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866951430000e+08,2.866952040000e+08,3.090164e+01,7.117473e-01,2.822951e+01,6.802785e-01,9.135278e-01,6.473563e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866952040000e+08,2.866952650000e+08,3.118033e+01,7.149495e-01,2.796721e+01,6.771107e-01,8.969506e-01,6.971107e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866952650000e+08,2.866953260000e+08,3.154098e+01,7.190726e-01,2.854098e+01,6.840212e-01,9.048856e-01,6.688325e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866953260000e+08,2.866953870000e+08,3.065574e+01,7.089097e-01,2.811475e+01,6.788944e-01,9.171123e-01,6.375812e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866953870000e+08,2.866954480000e+08,2.916393e+01,6.914458e-01,2.637705e+01,6.575794e-01,9.044407e-01,6.970093e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866954480000e+08,2.866955090000e+08,3.213115e+01,7.257687e-01,2.886885e+01,6.879389e-01,8.984694e-01,6.822163e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866955090000e+08,2.866955700000e+08,3.160656e+01,7.198196e-01,2.849180e+01,6.834316e-01,9.014523e-01,6.787988e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866955700000e+08,2.866956310000e+08,3.022951e+01,7.039643e-01,2.744262e+01,6.707303e-01,9.078091e-01,6.736910e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866956310000e+08,2.866956920000e+08,2.967213e+01,6.974441e-01,2.713115e+01,6.669130e-01,9.143646e-01,6.577290e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866956920000e+08,2.866957530000e+08,3.167213e+01,7.205659e-01,2.898361e+01,6.893048e-01,9.151139e-01,6.340922e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866957530000e+08,2.866958140000e+08,2.995082e+01,7.007118e-01,2.724590e+01,6.683219e-01,9.096880e-01,6.705786e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866958140000e+08,2.866958750000e+08,3.091803e+01,7.119361e-01,2.831148e+01,6.812654e-01,9.156946e-01,6.397822e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866958750000e+08,2.866959360000e+08,3.177049e+01,7.216839e-01,2.885246e+01,6.877435e-01,9.081528e-01,6.560480e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866959360000e+08,2.866959970000e+08,3.173771e+01,7.213115e-01,2.888525e+01,6.881342e-01,9.101239e-01,6.500093e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866959970000e+08,2.866960580000e+08,3.140984e+01,7.175760e-01,2.857377e+01,6.844140e-01,9.097077e-01,6.547545e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866960580000e+08,2.866961190000e+08,3.224590e+01,7.270635e-01,2.947541e+01,6.951283e-01,9.140823e-01,6.318757e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866961190000e+08,2.866961800000e+08,3.031148e+01,7.049180e-01,2.752459e+01,6.717312e-01,9.080584e-01,6.719616e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866961800000e+08,2.866962410000e+08,3.080328e+01,7.106137e-01,2.813115e+01,6.790923e-01,9.132518e-01,6.493251e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866962410000e+08,2.866963020000e+08,3.122951e+01,7.155132e-01,2.860656e+01,6.848065e-01,9.160105e-01,6.354995e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866963020000e+08,2.866963630000e+08,2.922951e+01,6.922227e-01,2.668852e+01,6.614505e-01,9.130679e-01,6.672153e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866963630000e+08,2.866964240000e+08,3.147541e+01,7.183247e-01,2.868852e+01,6.857869e-01,9.114583e-01,6.483234e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866964240000e+08,2.866964850000e+08,3.054098e+01,7.075817e-01,2.755738e+01,6.721311e-01,9.023081e-01,6.878603e-03,1.900000e+01,8.000000e+00,9.910000e+02,40331800018
2.866965310000e+08,2.866965920000e+08,3.062295e+01,7.085306e-01,2.796721e+01,6.771107e-01,9.132763e-01,6.511509e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866965920000e+08,2.866966530000e+08,3.037705e+01,7.056801e-01,2.778688e+01,6.749242e-01,9.147329e-01,6.487842e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866966530000e+08,2.866967140000e+08,3.308197e+01,7.364287e-01,3.059016e+01,7.081512e-01,9.246779e-01,5.874837e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866967140000e+08,2.866967750000e+08,3.268853e+01,7.320365e-01,2.975410e+01,6.984068e-01,9.102307e-01,6.401431e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866967750000e+08,2.866968360000e+08,3.247541e+01,7.296463e-01,2.986885e+01,6.997523e-01,9.197375e-01,6.104442e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866968360000e+08,2.866968970000e+08,3.250820e+01,7.300146e-01,2.970492e+01,6.978294e-01,9.137670e-01,6.303663e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866968970000e+08,2.866969580000e+08,3.190164e+01,7.231720e-01,2.936065e+01,6.937739e-01,9.203494e-01,6.137612e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866969580000e+08,2.866970190000e+08,3.280328e+01,7.333204e-01,3.024590e+01,7.041551e-01,9.220390e-01,5.993629e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866970190000e+08,2.866970800000e+08,3.203279e+01,7.246569e-01,2.959016e+01,6.964802e-01,9.237462e-01,6.004058e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866970800000e+08,2.866971410000e+08,3.327869e+01,7.386152e-01,3.047541e+01,7.068217e-01,9.157636e-01,6.164440e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866971410000e+08,2.866972020000e+08,3.275410e+01,7.327704e-01,3.026229e+01,7.043459e-01,9.239239e-01,5.931226e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866972020000e+08,2.866972630000e+08,3.367213e+01,7.429684e-01,3.109836e+01,7.140092e-01,9.235638e-01,5.862500e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866972630000e+08,2.866973240000e+08,3.198361e+01,7.241004e-01,2.929508e+01,6.929987e-01,9.159405e-01,6.282006e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866973240000e+08,2.866973850000e+08,3.057377e+01,7.079614e-01,2.790164e+01,6.763164e-01,9.126005e-01,6.539663e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866973850000e+08,2.866974460000e+08,3.122951e+01,7.155132e-01,2.840984e+01,6.824479e-01,9.097113e-01,6.566304e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866974460000e+08,2.866975070000e+08,3.342623e+01,7.402506e-01,3.068852e+01,7.092888e-01,9.180971e-01,6.072750e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866975070000e+08,2.866975680000e+08,3.319672e+01,7.377049e-01,3.049180e+01,7.070118e-01,9.185185e-01,6.079402e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866975680000e+08,2.866976290000e+08,3.381967e+01,7.445945e-01,3.095082e+01,7.123135e-01,9.151721e-01,6.134386e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866976290000e+08,2.866976900000e+08,3.236066e+01,7.283560e-01,2.955738e+01,6.960942e-01,9.133739e-01,6.331041e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866976900000e+08,2.866977510000e+08,3.181967e+01,7.222423e-01,2.937705e+01,6.939675e-01,9.232354e-01,6.042601e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866977510000e+08,2.866978120000e+08,3.244262e+01,7.292780e-01,2.960656e+01,6.966731e-01,9.125821e-01,6.349116e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866978120000e+08,2.866978730000e+08,3.175410e+01,7.214978e-01,2.924590e+01,6.924168e-01,9.210119e-01,6.128423e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866978730000e+08,2.866979340000e+08,3.145902e+01,7.181376e-01,2.878688e+01,6.869616e-01,9.150599e-01,6.364197e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800019
2.866979840000e+08,2.866980450000e+08,3.250820e+01,7.300146e-01,2.986885e+01,6.997523e-01,9.188099e-01,6.133425e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866980450000e+08,2.866981060000e+08,3.198361e+01,7.241004e-01,2.963935e+01,6.970587e-01,9.267042e-01,5.900399e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866981060000e+08,2.866981670000e+08,3.236066e+01,7.283560e-01,2.934426e+01,6.935802e-01,9.067882e-01,6.543570e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866981670000e+08,2.866982280000e+08,3.227869e+01,7.274331e-01,2.968852e+01,6.976368e-01,9.197562e-01,6.122364e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866982280000e+08,2.866982890000e+08,3.295082e+01,7.349676e-01,2.996721e+01,7.009035e-01,9.094527e-01,6.400733e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866982890000e+08,2.866983500000e+08,3.245901e+01,7.294621e-01,2.965574e+01,6.972515e-01,9.136364e-01,6.312763e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866983500000e+08,2.866984110000e+08,3.303279e+01,7.358812e-01,3.065574e+01,7.089097e-01,9.280397e-01,5.756946e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866984110000e+08,2.866984720000e+08,3.306557e+01,7.362463e-01,3.049180e+01,7.070118e-01,9.221616e-01,5.965508e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866984720000e+08,2.866985330000e+08,3.303279e+01,7.358812e-01,3.027869e+01,7.045367e-01,9.166253e-01,6.158507e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866985330000e+08,2.866985940000e+08,3.260656e+01,7.311181e-01,2.986885e+01,6.997523e-01,9.160382e-01,6.218423e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866985940000e+08,2.866986550000e+08,3.280328e+01,7.333204e-01,3.001639e+01,7.014784e-01,9.150425e-01,6.233013e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866986550000e+08,2.866987160000e+08,3.255738e+01,7.305666e-01,3.036065e+01,7.054897e-01,9.325277e-01,5.628646e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866987160000e+08,2.866987770000e+08,3.237705e+01,7.285405e-01,2.978688e+01,6.987915e-01,9.200000e-01,6.104573e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866987770000e+08,2.866988380000e+08,3.372131e+01,7.435108e-01,3.081967e+01,7.108027e-01,9.139524e-01,6.183212e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866988380000e+08,2.866988990000e+08,3.168852e+01,7.207524e-01,2.888525e+01,6.881342e-01,9.115365e-01,6.458821e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866988990000e+08,2.866989600000e+08,3.370492e+01,7.433301e-01,3.060656e+01,7.083409e-01,9.080739e-01,6.371893e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866989600000e+08,2.866990210000e+08,3.263934e+01,7.314857e-01,2.990164e+01,7.001363e-01,9.161226e-01,6.212462e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866990210000e+08,2.866990820000e+08,3.436066e+01,7.505261e-01,3.183607e+01,7.224284e-01,9.265267e-01,5.698992e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866990820000e+08,2.866991430000e+08,3.190164e+01,7.231720e-01,2.962295e+01,6.968660e-01,9.285714e-01,5.838110e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866991430000e+08,2.866992040000e+08,3.014754e+01,7.030092e-01,2.767213e+01,6.735291e-01,9.178901e-01,6.401801e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866992040000e+08,2.866992650000e+08,3.168852e+01,7.207524e-01,2.914754e+01,6.912514e-01,9.198138e-01,6.177091e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866992650000e+08,2.866993260000e+08,3.118033e+01,7.149495e-01,2.888525e+01,6.881342e-01,9.263933e-01,5.987578e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866993260000e+08,2.866993870000e+08,3.022951e+01,7.039643e-01,2.806557e+01,6.783003e-01,9.284165e-01,6.003402e-03,1.900000e+01,8.000000e+00,9.920000e+02,40331800020
2.866994360000e+08,2.866994970000e+08,3.208197e+01,7.252130e-01,2.934426e+01,6.935802e-01,9.146653e-01,6.315367e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.866994970000e+08,2.866995580000e+08,3.293443e+01,7.347847e-01,3.024590e+01,7.041551e-01,9.183673e-01,6.108721e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.866995580000e+08,2.866996190000e+08,3.244262e+01,7.292780e-01,2.975410e+01,6.984068e-01,9.171299e-01,6.197143e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.866996190000e+08,2.866996800000e+08,3.331147e+01,7.389789e-01,3.044262e+01,7.064413e-01,9.138780e-01,6.223567e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.866996800000e+08,2.866997410000e+08,3.313115e+01,7.369759e-01,3.027869e+01,7.045367e-01,9.139040e-01,6.239627e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.866997410000e+08,2.866998020000e+08,3.259016e+01,7.309343e-01,2.963935e+01,6.970587e-01,9.094567e-01,6.435924e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.866998020000e+08,2.866998630000e+08,3.385246e+01,7.449553e-01,3.106557e+01,7.136328e-01,9.176756e-01,6.048518e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.866998630000e+08,2.866999240000e+08,3.224590e+01,7.270635e-01,2.926229e+01,6.926108e-01,9.074733e-01,6.533535e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.866999240000e+08,2.866999850000e+08,3.226229e+01,7.272483e-01,2.919672e+01,6.918344e-01,9.049796e-01,6.610209e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.866999850000e+08,2.867000460000e+08,3.157377e+01,7.194461e-01,2.862295e+01,6.850027e-01,9.065421e-01,6.632449e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867000460000e+08,2.867001070000e+08,3.262295e+01,7.313019e-01,2.988525e+01,6.999444e-01,9.160804e-01,6.215441e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867001070000e+08,2.867001680000e+08,3.172131e+01,7.211252e-01,2.934426e+01,6.935802e-01,9.250646e-01,5.985342e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867001680000e+08,2.867002290000e+08,3.439344e+01,7.508841e-01,3.145902e+01,7.181376e-01,9.146807e-01,6.098960e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867002290000e+08,2.867002900000e+08,3.298361e+01,7.353332e-01,3.022951e+01,7.039643e-01,9.165010e-01,6.167273e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867002900000e+08,2.867003510000e+08,3.247541e+01,7.296463e-01,2.962295e+01,6.968660e-01,9.121656e-01,6.359559e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867003510000e+08,2.867004120000e+08,3.357377e+01,7.418825e-01,3.052459e+01,7.073918e-01,9.091797e-01,6.349673e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867004120000e+08,2.867004730000e+08,3.206557e+01,7.250277e-01,2.914754e+01,6.912514e-01,9.089980e-01,6.503133e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867004730000e+08,2.867005340000e+08,3.270492e+01,7.322201e-01,2.990164e+01,7.001363e-01,9.142857e-01,6.267526e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867005340000e+08,2.867005950000e+08,3.234426e+01,7.281715e-01,2.978688e+01,6.987915e-01,9.209326e-01,6.075040e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867005950000e+08,2.867006560000e+08,3.250820e+01,7.300146e-01,2.967213e+01,6.974441e-01,9.127585e-01,6.336919e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867006560000e+08,2.867007170000e+08,3.273771e+01,7.325870e-01,2.988525e+01,6.999444e-01,9.128693e-01,6.311040e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867007170000e+08,2.867007780000e+08,3.134426e+01,7.168266e-01,2.870492e+01,6.859828e-01,9.157950e-01,6.350738e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867007780000e+08,2.867008390000e+08,3.311475e+01,7.367936e-01,2.988525e+01,6.999444e-01,9.024752e-01,6.600843e-03,1.900000e+01,7.000000e+00,9.930000e+02,40331800021
2.867008790000e+08,2.867009400000e+08,3.078688e+01,7.104245e-01,2.778688e+01,6.749242e-01,9.025559e-01,6.843324e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867009400000e+08,2.867010010000e+08,3.213115e+01,7.257687e-01,2.932787e+01,6.933864e-01,9.127551e-01,6.374103e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867010010000e+08,2.867010620000e+08,3.206557e+01,7.250277e-01,2.891803e+01,6.885246e-01,9.018405e-01,6.727390e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867010620000e+08,2.867011230000e+08,3.045902e+01,7.066315e-01,2.765574e+01,6.733296e-01,9.079655e-01,6.706363e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867011230000e+08,2.867011840000e+08,3.170492e+01,7.209388e-01,2.877049e+01,6.867659e-01,9.074457e-01,6.589923e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867011840000e+08,2.867012450000e+08,3.144262e+01,7.179504e-01,2.840984e+01,6.824479e-01,9.035454e-01,6.740812e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867012450000e+08,2.867013060000e+08,3.162295e+01,7.200063e-01,2.849180e+01,6.834316e-01,9.009849e-01,6.800538e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867013060000e+08,2.867013670000e+08,3.032787e+01,7.051086e-01,2.721312e+01,6.679196e-01,8.972973e-01,7.057863e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867013670000e+08,2.867014280000e+08,3.059016e+01,7.081512e-01,2.785246e+01,6.757202e-01,9.105037e-01,6.608265e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867014280000e+08,2.867014890000e+08,3.000000e+01,7.012869e-01,2.739344e+01,6.701290e-01,9.131147e-01,6.584309e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867014890000e+08,2.867015500000e+08,3.022951e+01,7.039643e-01,2.762295e+01,6.729304e-01,9.137744e-01,6.536677e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867015500000e+08,2.867016110000e+08,2.952459e+01,6.957080e-01,2.681967e+01,6.630737e-01,9.083842e-01,6.797717e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867016110000e+08,2.867016720000e+08,2.947541e+01,6.951283e-01,2.677049e+01,6.624655e-01,9.082314e-01,6.808485e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867016720000e+08,2.867017330000e+08,2.981967e+01,6.991760e-01,2.696721e+01,6.648951e-01,9.043431e-01,6.896178e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867017330000e+08,2.867017940000e+08,3.055738e+01,7.077715e-01,2.762295e+01,6.729304e-01,9.039699e-01,6.824292e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867017940000e+08,2.867018550000e+08,3.100000e+01,7.128792e-01,2.813115e+01,6.790923e-01,9.074564e-01,6.664082e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867018550000e+08,2.867019160000e+08,2.949180e+01,6.953216e-01,2.650820e+01,6.592121e-01,8.988327e-01,7.109581e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867019160000e+08,2.867019770000e+08,3.026229e+01,7.043459e-01,2.706557e+01,6.661066e-01,8.943662e-01,7.153907e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867019770000e+08,2.867020380000e+08,2.934426e+01,6.935802e-01,2.649180e+01,6.590082e-01,9.027933e-01,7.001898e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867020380000e+08,2.867020990000e+08,3.136065e+01,7.170140e-01,2.801639e+01,6.777058e-01,8.933612e-01,7.056895e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867020990000e+08,2.867021600000e+08,3.101639e+01,7.130677e-01,2.834426e+01,6.816598e-01,9.138478e-01,6.450740e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867021600000e+08,2.867022210000e+08,2.904918e+01,6.900841e-01,2.627869e+01,6.563522e-01,9.046276e-01,6.977735e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867022210000e+08,2.867022820000e+08,2.967213e+01,6.974441e-01,2.734426e+01,6.695272e-01,9.215469e-01,6.320107e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867022820000e+08,2.867023430000e+08,3.009836e+01,7.024356e-01,2.732787e+01,6.693264e-01,9.079521e-01,6.746867e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867023430000e+08,2.867024040000e+08,2.975410e+01,6.984068e-01,2.652459e+01,6.594159e-01,8.914601e-01,7.301421e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800022
2.867024120000e+08,2.867024730000e+08,2.932787e+01,6.933864e-01,2.645902e+01,6.586003e-01,9.021800e-01,7.023526e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867024730000e+08,2.867025340000e+08,2.932787e+01,6.933864e-01,2.631148e+01,6.567615e-01,8.971493e-01,7.181760e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867025340000e+08,2.867025950000e+08,3.111475e+01,7.141974e-01,2.781967e+01,6.753223e-01,8.940991e-01,7.063088e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867025950000e+08,2.867026560000e+08,3.150820e+01,7.186987e-01,2.818033e+01,6.796857e-01,8.943809e-01,7.010611e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867026560000e+08,2.867027170000e+08,3.132787e+01,7.166391e-01,2.803279e+01,6.779040e-01,8.948194e-01,7.017867e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867027170000e+08,2.867027780000e+08,3.039344e+01,7.058705e-01,2.734426e+01,6.695272e-01,8.996764e-01,6.977340e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867027780000e+08,2.867028390000e+08,3.096721e+01,7.125021e-01,2.795082e+01,6.769122e-01,9.025940e-01,6.822180e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867028390000e+08,2.867029000000e+08,2.968852e+01,6.976368e-01,2.639344e+01,6.577837e-01,8.890116e-01,7.381306e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867029000000e+08,2.867029610000e+08,2.906557e+01,6.902788e-01,2.613115e+01,6.545070e-01,8.990412e-01,7.154966e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867029610000e+08,2.867030220000e+08,2.960656e+01,6.966731e-01,2.677049e+01,6.624655e-01,9.042082e-01,6.925316e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
2.867030220000e+08,2.867030830000e+08,3.009836e+01,7.024356e-01,2.672131e+01,6.618567e-01,8.877996e-01,7.365774e-03,1.900000e+01,6.000000e+00,9.930000e+02,40331800023
