#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861896370000e+08,2.861896980000e+08,4.095082e+01,8.193442e-01,3.919672e+01,8.016042e-01,9.571657e-01,4.051288e-03,2.390000e+01,2.040000e+01,1.021000e+03,5331200034
2.861896980000e+08,2.861897590000e+08,4.149180e+01,8.247384e-01,3.993443e+01,8.091123e-01,9.624654e-01,3.778004e-03,2.390000e+01,2.040000e+01,1.021000e+03,5331200034
2.861897590000e+08,2.861898200000e+08,4.059016e+01,8.157282e-01,3.883607e+01,7.979078e-01,9.567851e-01,4.086471e-03,2.390000e+01,2.040000e+01,1.021000e+03,5331200034
2.861898200000e+08,2.861898810000e+08,4.145901e+01,8.244125e-01,4.011475e+01,8.109370e-01,9.675761e-01,3.522090e-03,2.390000e+01,2.040000e+01,1.021000e+03,5331200034
2.861898810000e+08,2.861899420000e+08,4.132787e+01,8.231075e-01,3.950820e+01,8.047828e-01,9.559699e-01,4.086116e-03,2.390000e+01,2.040000e+01,1.021000e+03,5331200034
2.861899420000e+08,2.861900030000e+08,4.188525e+01,8.286395e-01,4.003279e+01,8.101081e-01,9.557730e-01,4.067482e-03,2.390000e+01,2.040000e+01,1.021000e+03,5331200034
2.861900480000e+08,2.861901090000e+08,4.088525e+01,8.186879e-01,3.947541e+01,8.044488e-01,9.655172e-01,3.653700e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861901090000e+08,2.861901700000e+08,4.111475e+01,8.209826e-01,3.913115e+01,8.009334e-01,9.517544e-01,4.278855e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861901700000e+08,2.861902310000e+08,4.044262e+01,8.142443e-01,3.878688e+01,7.974024e-01,9.590596e-01,3.989462e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861902310000e+08,2.861902920000e+08,4.129508e+01,8.227810e-01,3.955738e+01,8.052835e-01,9.579198e-01,4.000269e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861902920000e+08,2.861903530000e+08,4.224590e+01,8.321993e-01,4.072131e+01,8.170450e-01,9.639115e-01,3.674055e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861903530000e+08,2.861904140000e+08,4.190164e+01,8.288016e-01,4.004918e+01,8.102739e-01,9.557903e-01,4.065929e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861904140000e+08,2.861904750000e+08,4.257377e+01,8.354225e-01,4.077049e+01,8.175382e-01,9.576434e-01,3.952085e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861904750000e+08,2.861905360000e+08,4.122951e+01,8.221275e-01,3.954099e+01,8.051167e-01,9.590457e-01,3.951849e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861905360000e+08,2.861905970000e+08,4.324590e+01,8.419912e-01,4.134426e+01,8.232707e-01,9.560273e-01,3.991990e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861905970000e+08,2.861906580000e+08,4.309836e+01,8.405536e-01,4.124590e+01,8.222909e-01,9.570179e-01,3.955565e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861906580000e+08,2.861907190000e+08,4.129508e+01,8.227810e-01,3.977049e+01,8.074498e-01,9.630806e-01,3.757030e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861907190000e+08,2.861907800000e+08,4.154099e+01,8.252271e-01,3.998361e+01,8.096104e-01,9.625099e-01,3.773616e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861907800000e+08,2.861908410000e+08,4.295082e+01,8.391137e-01,4.111475e+01,8.209826e-01,9.572519e-01,3.952036e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861908410000e+08,2.861909020000e+08,4.237705e+01,8.334901e-01,4.047541e+01,8.145743e-01,9.551257e-01,4.071914e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861909020000e+08,2.861909630000e+08,4.316393e+01,8.411929e-01,4.177049e+01,8.275036e-01,9.677174e-01,3.444554e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861909630000e+08,2.861910240000e+08,4.206557e+01,8.304213e-01,4.027869e+01,8.125924e-01,9.575214e-01,3.981354e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861910240000e+08,2.861910850000e+08,4.198361e+01,8.296118e-01,3.991803e+01,8.089462e-01,9.508005e-01,4.273861e-03,2.400000e+01,2.050000e+01,1.021000e+03,5331200035
2.861911210000e+08,2.861911820000e+08,4.137705e+01,8.235971e-01,3.949180e+01,8.046159e-01,9.544374e-01,4.150815e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861911820000e+08,2.861912430000e+08,4.188525e+01,8.286395e-01,4.011475e+01,8.109370e-01,9.577299e-01,3.980545e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861912430000e+08,2.861913040000e+08,4.090164e+01,8.188520e-01,3.908197e+01,8.004299e-01,9.555110e-01,4.127706e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861913040000e+08,2.861913650000e+08,4.218033e+01,8.315532e-01,4.011475e+01,8.109370e-01,9.510299e-01,4.254443e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861913650000e+08,2.861914260000e+08,4.440984e+01,8.532468e-01,3.881967e+01,7.977394e-01,8.741233e-01,6.373156e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861914260000e+08,2.861914870000e+08,4.250820e+01,8.347788e-01,4.040984e+01,8.139142e-01,9.506363e-01,4.254119e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861914870000e+08,2.861915480000e+08,4.101639e+01,8.199999e-01,3.914754e+01,8.011011e-01,9.544364e-01,4.169066e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861915480000e+08,2.861916090000e+08,4.104918e+01,8.203276e-01,3.918033e+01,8.014365e-01,9.544728e-01,4.165814e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861916090000e+08,2.861916700000e+08,4.214754e+01,8.312300e-01,4.032787e+01,8.130884e-01,9.568262e-01,4.008444e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861916700000e+08,2.861917310000e+08,4.180328e+01,8.278283e-01,4.001639e+01,8.099423e-01,9.572549e-01,4.005779e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861917310000e+08,2.861917920000e+08,4.155738e+01,8.253899e-01,3.975410e+01,8.072835e-01,9.566075e-01,4.046552e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861917920000e+08,2.861918530000e+08,4.060656e+01,8.158929e-01,3.845901e+01,7.940250e-01,9.471135e-01,4.496873e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861918530000e+08,2.861919140000e+08,4.070492e+01,8.168805e-01,3.886885e+01,7.982445e-01,9.548933e-01,4.164949e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861919140000e+08,2.861919750000e+08,4.036066e+01,8.134188e-01,3.836066e+01,7.930090e-01,9.504468e-01,4.373768e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861919750000e+08,2.861920360000e+08,4.216393e+01,8.313916e-01,3.995082e+01,8.092784e-01,9.475117e-01,4.397321e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861920360000e+08,2.861920970000e+08,4.214754e+01,8.312300e-01,3.998361e+01,8.096104e-01,9.486581e-01,4.352510e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861920970000e+08,2.861921580000e+08,4.208197e+01,8.305831e-01,3.986885e+01,8.084477e-01,9.474095e-01,4.405648e-03,2.410000e+01,2.070000e+01,1.021000e+03,5331200036
2.861922010000e+08,2.861922620000e+08,3.973771e+01,8.071170e-01,3.840984e+01,7.935171e-01,9.665841e-01,3.650310e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861922620000e+08,2.861923230000e+08,4.180328e+01,8.278283e-01,4.057377e+01,8.155634e-01,9.705882e-01,3.345863e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861923230000e+08,2.861923840000e+08,4.131147e+01,8.229443e-01,3.988525e+01,8.086140e-01,9.654762e-01,3.636886e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861923840000e+08,2.861924450000e+08,4.186885e+01,8.284773e-01,4.044262e+01,8.142443e-01,9.659358e-01,3.589327e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861924450000e+08,2.861925060000e+08,4.201639e+01,8.299357e-01,4.067213e+01,8.165514e-01,9.680063e-01,3.476141e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861925060000e+08,2.861925670000e+08,4.181967e+01,8.279905e-01,4.022951e+01,8.120961e-01,9.619757e-01,3.786670e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861925670000e+08,2.861926280000e+08,4.188525e+01,8.286395e-01,4.063934e+01,8.162223e-01,9.702544e-01,3.360923e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861926280000e+08,2.861926890000e+08,4.229508e+01,8.326836e-01,4.040984e+01,8.139142e-01,9.554263e-01,4.062823e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861926890000e+08,2.861927500000e+08,4.037705e+01,8.135839e-01,3.903279e+01,7.999260e-01,9.667073e-01,3.614847e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861927500000e+08,2.861928110000e+08,4.178688e+01,8.276659e-01,4.008197e+01,8.106056e-01,9.591997e-01,3.918334e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861928110000e+08,2.861928720000e+08,4.193443e+01,8.291258e-01,4.052459e+01,8.150690e-01,9.663800e-01,3.563876e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861928720000e+08,2.861929330000e+08,4.059016e+01,8.157282e-01,3.908197e+01,8.004299e-01,9.628433e-01,3.801203e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861929330000e+08,2.861929940000e+08,4.078688e+01,8.177025e-01,3.901639e+01,7.997581e-01,9.565917e-01,4.085307e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861929940000e+08,2.861930550000e+08,4.113115e+01,8.211462e-01,3.978688e+01,8.076162e-01,9.673176e-01,3.549694e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861930550000e+08,2.861931160000e+08,4.031147e+01,8.129231e-01,3.909836e+01,8.005977e-01,9.699064e-01,3.445263e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861931160000e+08,2.861931770000e+08,4.162295e+01,8.260409e-01,4.040984e+01,8.139142e-01,9.708546e-01,3.338339e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861931770000e+08,2.861932380000e+08,4.050820e+01,8.149042e-01,3.934426e+01,8.031114e-01,9.712667e-01,3.360669e-03,2.410000e+01,2.080000e+01,1.021000e+03,5331200037
2.861932870000e+08,2.861933480000e+08,4.185246e+01,8.283151e-01,3.990164e+01,8.087801e-01,9.533882e-01,4.172128e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861933480000e+08,2.861934090000e+08,4.245901e+01,8.342958e-01,4.055738e+01,8.153987e-01,9.552124e-01,4.064239e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861934090000e+08,2.861934700000e+08,4.103279e+01,8.201638e-01,3.903279e+01,7.999260e-01,9.512585e-01,4.303962e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861934700000e+08,2.861935310000e+08,4.165574e+01,8.263661e-01,3.980328e+01,8.077826e-01,9.555293e-01,4.089371e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861935310000e+08,2.861935920000e+08,4.113115e+01,8.211462e-01,3.929508e+01,8.026093e-01,9.553607e-01,4.122797e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861935920000e+08,2.861936530000e+08,3.960656e+01,8.057840e-01,3.788525e+01,7.880797e-01,9.565398e-01,4.148100e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861936530000e+08,2.861937140000e+08,4.111475e+01,8.209826e-01,3.932787e+01,8.029441e-01,9.565391e-01,4.071336e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861937140000e+08,2.861937750000e+08,4.455738e+01,8.546630e-01,3.932787e+01,8.029441e-01,8.826343e-01,6.173569e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861937750000e+08,2.861938360000e+08,4.196721e+01,8.294499e-01,4.013115e+01,8.111027e-01,9.562500e-01,4.042543e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861938360000e+08,2.861938970000e+08,4.003279e+01,8.101081e-01,3.814754e+01,7.908031e-01,9.529074e-01,4.286755e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861938970000e+08,2.861939580000e+08,4.303279e+01,8.399140e-01,4.122951e+01,8.221275e-01,9.580953e-01,3.910851e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861939580000e+08,2.861940190000e+08,4.288525e+01,8.384729e-01,4.068853e+01,8.167160e-01,9.487768e-01,4.310192e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861940190000e+08,2.861940800000e+08,4.063934e+01,8.162223e-01,3.850820e+01,7.945325e-01,9.475595e-01,4.477118e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861940800000e+08,2.861941410000e+08,4.150820e+01,8.249013e-01,3.952459e+01,8.049498e-01,9.522117e-01,4.239316e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861941410000e+08,2.861942020000e+08,4.200000e+01,8.297738e-01,4.029508e+01,8.127577e-01,9.594067e-01,3.898871e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861942020000e+08,2.861942630000e+08,4.165574e+01,8.263661e-01,3.981967e+01,8.079489e-01,9.559228e-01,4.072076e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861942630000e+08,2.861943240000e+08,4.191803e+01,8.289638e-01,4.000000e+01,8.097763e-01,9.542432e-01,4.132300e-03,2.420000e+01,2.080000e+01,1.021000e+03,5331200038
2.861943650000e+08,2.861944260000e+08,4.075410e+01,8.173738e-01,3.913115e+01,8.009334e-01,9.601770e-01,3.921859e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861944260000e+08,2.861944870000e+08,4.283607e+01,8.379920e-01,4.142623e+01,8.240865e-01,9.670876e-01,3.490140e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861944870000e+08,2.861945480000e+08,4.268853e+01,8.365476e-01,4.121312e+01,8.219640e-01,9.654378e-01,3.579666e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861945480000e+08,2.861946090000e+08,3.970492e+01,8.067839e-01,3.811475e+01,7.904632e-01,9.599504e-01,3.984155e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861946090000e+08,2.861946700000e+08,4.144262e+01,8.242495e-01,3.983607e+01,8.081152e-01,9.612342e-01,3.839288e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861946700000e+08,2.861947310000e+08,4.114754e+01,8.213098e-01,3.957377e+01,8.054504e-01,9.617530e-01,3.828190e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861947310000e+08,2.861947920000e+08,4.206557e+01,8.304213e-01,4.060656e+01,8.158929e-01,9.653156e-01,3.612212e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861947920000e+08,2.861948530000e+08,4.286885e+01,8.383126e-01,4.137705e+01,8.235971e-01,9.652008e-01,3.583915e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861948530000e+08,2.861949140000e+08,4.103279e+01,8.201638e-01,3.942623e+01,8.039475e-01,9.608470e-01,3.876854e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861949140000e+08,2.861949750000e+08,4.295082e+01,8.391137e-01,4.144262e+01,8.242495e-01,9.648855e-01,3.596091e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861949750000e+08,2.861950360000e+08,4.075410e+01,8.173738e-01,3.934426e+01,8.031114e-01,9.654063e-01,3.665245e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861950360000e+08,2.861950970000e+08,4.116393e+01,8.214734e-01,3.985246e+01,8.082815e-01,9.681402e-01,3.504833e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861950970000e+08,2.861951580000e+08,4.296721e+01,8.392738e-01,4.154099e+01,8.252271e-01,9.668066e-01,3.499147e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861951580000e+08,2.861952190000e+08,4.252459e+01,8.349398e-01,4.106557e+01,8.204914e-01,9.656901e-01,3.573911e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861952190000e+08,2.861952800000e+08,4.245901e+01,8.342958e-01,4.078688e+01,8.177025e-01,9.606178e-01,3.821867e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861952800000e+08,2.861953410000e+08,4.111475e+01,8.209826e-01,3.985246e+01,8.082815e-01,9.692982e-01,3.444662e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861953410000e+08,2.861954020000e+08,4.214754e+01,8.312300e-01,4.065574e+01,8.163869e-01,9.646052e-01,3.644126e-03,2.430000e+01,2.090000e+01,1.021000e+03,5331200039
2.861954420000e+08,2.861955030000e+08,4.272131e+01,8.368688e-01,4.132787e+01,8.231075e-01,9.673830e-01,3.479639e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861955030000e+08,2.861955640000e+08,4.290164e+01,8.386332e-01,4.103279e+01,8.201638e-01,9.564387e-01,3.990041e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861955640000e+08,2.861956250000e+08,4.039344e+01,8.137491e-01,3.891803e+01,7.987493e-01,9.634740e-01,3.779205e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861956250000e+08,2.861956860000e+08,4.090164e+01,8.188520e-01,3.939344e+01,8.036132e-01,9.631262e-01,3.772811e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861956860000e+08,2.861957470000e+08,4.131147e+01,8.229443e-01,3.990164e+01,8.087801e-01,9.658730e-01,3.616669e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861957470000e+08,2.861958080000e+08,4.075410e+01,8.173738e-01,3.939344e+01,8.036132e-01,9.666131e-01,3.602999e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861958080000e+08,2.861958690000e+08,4.163934e+01,8.262035e-01,4.014754e+01,8.112684e-01,9.641733e-01,3.687774e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861958690000e+08,2.861959300000e+08,3.983607e+01,8.081152e-01,3.854099e+01,7.948707e-01,9.674897e-01,3.597745e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861959300000e+08,2.861959910000e+08,4.121312e+01,8.219640e-01,3.936066e+01,8.032787e-01,9.550517e-01,4.132257e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861959910000e+08,2.861960520000e+08,4.101639e+01,8.199999e-01,3.954099e+01,8.051167e-01,9.640288e-01,3.722879e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861960520000e+08,2.861961130000e+08,4.077049e+01,8.175382e-01,3.944262e+01,8.041147e-01,9.674307e-01,3.559398e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861961130000e+08,2.861961740000e+08,4.109836e+01,8.208188e-01,3.942623e+01,8.039475e-01,9.593139e-01,3.945719e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861961740000e+08,2.861962350000e+08,3.977049e+01,8.074498e-01,3.831147e+01,7.925005e-01,9.633141e-01,3.816700e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861962350000e+08,2.861962960000e+08,4.100000e+01,8.198360e-01,3.927869e+01,8.024418e-01,9.580168e-01,4.010213e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861962960000e+08,2.861963570000e+08,4.270492e+01,8.367082e-01,4.101639e+01,8.199999e-01,9.604607e-01,3.818129e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861963570000e+08,2.861964180000e+08,4.142623e+01,8.240865e-01,3.980328e+01,8.077826e-01,9.608231e-01,3.859526e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861964180000e+08,2.861964790000e+08,4.127869e+01,8.226177e-01,3.973771e+01,8.071170e-01,9.626688e-01,3.777867e-03,2.430000e+01,2.100000e+01,1.021000e+03,5331200040
2.861965290000e+08,2.861965900000e+08,4.232787e+01,8.330063e-01,4.070492e+01,8.168805e-01,9.616576e-01,3.778953e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861965900000e+08,2.861966510000e+08,4.286885e+01,8.383126e-01,4.081967e+01,8.180311e-01,9.521989e-01,4.172027e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861966510000e+08,2.861967120000e+08,4.242623e+01,8.339736e-01,4.063934e+01,8.162223e-01,9.578825e-01,3.948255e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861967120000e+08,2.861967730000e+08,4.132787e+01,8.231075e-01,3.973771e+01,8.071170e-01,9.615232e-01,3.830829e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861967730000e+08,2.861968340000e+08,4.200000e+01,8.297738e-01,4.032787e+01,8.130884e-01,9.601874e-01,3.862770e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861968340000e+08,2.861968950000e+08,4.113115e+01,8.211462e-01,3.954099e+01,8.051167e-01,9.613392e-01,3.848784e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861968950000e+08,2.861969560000e+08,4.163934e+01,8.262035e-01,4.021312e+01,8.119307e-01,9.657480e-01,3.608759e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861969560000e+08,2.861970170000e+08,4.186885e+01,8.284773e-01,4.024590e+01,8.122616e-01,9.612373e-01,3.819549e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861970170000e+08,2.861970780000e+08,4.093443e+01,8.191801e-01,3.916393e+01,8.012688e-01,9.567481e-01,4.070917e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861970780000e+08,2.861971390000e+08,4.518033e+01,8.606167e-01,3.993443e+01,8.091123e-01,8.838897e-01,6.102318e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861971390000e+08,2.861972000000e+08,4.154099e+01,8.252271e-01,3.975410e+01,8.072835e-01,9.569850e-01,4.030503e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861972000000e+08,2.861972610000e+08,4.067213e+01,8.165514e-01,3.908197e+01,8.004299e-01,9.609029e-01,3.891336e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861972610000e+08,2.861973220000e+08,4.068853e+01,8.167160e-01,3.875410e+01,7.970653e-01,9.524577e-01,4.271321e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861973220000e+08,2.861973830000e+08,4.160656e+01,8.258781e-01,4.021312e+01,8.119307e-01,9.665090e-01,3.571256e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861973830000e+08,2.861974440000e+08,3.983607e+01,8.081152e-01,3.809836e+01,7.902932e-01,9.563786e-01,4.143446e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861974440000e+08,2.861975050000e+08,4.204918e+01,8.302595e-01,4.006557e+01,8.104398e-01,9.528265e-01,4.186126e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861975050000e+08,2.861975660000e+08,4.103279e+01,8.201638e-01,3.898361e+01,7.994220e-01,9.500600e-01,4.353811e-03,2.430000e+01,2.110000e+01,1.021000e+03,5331200041
2.861976090000e+08,2.861976700000e+08,4.109836e+01,8.208188e-01,3.937705e+01,8.034460e-01,9.581172e-01,4.000827e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861976700000e+08,2.861977310000e+08,4.162295e+01,8.260409e-01,4.001639e+01,8.099423e-01,9.614021e-01,3.822988e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861977310000e+08,2.861977920000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861977920000e+08,2.861978530000e+08,4.240984e+01,8.338125e-01,4.050820e+01,8.149042e-01,9.551604e-01,4.068840e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861978530000e+08,2.861979140000e+08,4.154099e+01,8.252271e-01,3.980328e+01,8.077826e-01,9.581689e-01,3.977107e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861979140000e+08,2.861979750000e+08,4.118033e+01,8.216370e-01,3.937705e+01,8.034460e-01,9.562102e-01,4.082755e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861979750000e+08,2.861980360000e+08,4.306557e+01,8.402339e-01,4.139344e+01,8.237603e-01,9.611725e-01,3.769125e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861980360000e+08,2.861980970000e+08,3.991803e+01,8.089462e-01,3.832787e+01,7.926700e-01,9.601642e-01,3.963326e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861980970000e+08,2.861981580000e+08,4.108197e+01,8.206551e-01,3.939344e+01,8.036132e-01,9.588987e-01,3.965736e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861981580000e+08,2.861982190000e+08,4.149180e+01,8.247384e-01,3.981967e+01,8.079489e-01,9.596997e-01,3.909088e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861982190000e+08,2.861982800000e+08,4.267213e+01,8.363869e-01,4.100000e+01,8.198360e-01,9.608144e-01,3.803171e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861982800000e+08,2.861983410000e+08,4.272131e+01,8.368688e-01,4.096721e+01,8.195081e-01,9.589409e-01,3.886989e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861983410000e+08,2.861984020000e+08,4.304918e+01,8.400739e-01,4.159016e+01,8.257154e-01,9.661081e-01,3.531126e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861984020000e+08,2.861984630000e+08,4.213115e+01,8.310683e-01,4.063934e+01,8.162223e-01,9.645914e-01,3.645518e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861984630000e+08,2.861985240000e+08,4.227869e+01,8.325222e-01,4.072131e+01,8.170450e-01,9.631640e-01,3.709032e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861985240000e+08,2.861985850000e+08,4.150820e+01,8.249013e-01,4.003279e+01,8.101081e-01,9.644549e-01,3.679584e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861985850000e+08,2.861986460000e+08,4.034426e+01,8.132536e-01,3.860656e+01,7.955466e-01,9.569281e-01,4.092427e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200042
2.861986860000e+08,2.861987470000e+08,4.213115e+01,8.310683e-01,4.042623e+01,8.140793e-01,9.595331e-01,3.886990e-03,2.430000e+01,2.120000e+01,1.021000e+03,5331200043
