#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.862606580064e+08,2.862617299738e+08,1.071967382848e+03,47816,44770,42790,3046,3046,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891891e+00,5331300020,0,0,514
21,2.862617340214e+08,2.862628099947e+08,1.075973343730e+03,47836,44837,43243,2999,2999,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976787e+00,5331300021,0,0,514
22,2.862628140417e+08,2.862638919954e+08,1.077953713715e+03,47833,44815,43183,3018,3018,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994439e+00,5331300022,0,0,514
23,2.862638960134e+08,2.862649719819e+08,1.075968513787e+03,47843,44849,42936,2994,2994,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974001e+00,5331300023,0,0,514
24,2.862649750289e+08,2.862660409668e+08,1.065937846541e+03,47859,44783,43185,3076,3076,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984067e+00,5331300024,0,0,514
25,2.862660440124e+08,2.862671089984e+08,1.064986023664e+03,47870,44891,42203,2979,2979,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996248e+00,5331300025,0,0,514
26,2.862671120354e+08,2.862681829653e+08,1.070929891646e+03,47826,44745,43081,3081,3081,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879664e+00,5331300026,0,0,514
27,2.862681870192e+08,2.862692639958e+08,1.076976647019e+03,47841,44759,42614,3082,3082,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300027,0,0,514
28,2.862692670009e+08,2.862703229974e+08,1.055996480227e+03,47857,44798,42731,3059,3059,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300028,0,0,514
29,2.862703270523e+08,2.862713889811e+08,1.061928765118e+03,47856,44835,43023,3021,3021,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300029,0,0,514
30,2.862713930573e+08,2.862724609930e+08,1.067935707092e+03,47814,44749,43001,3065,3065,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997194e+00,5331300030,0,0,514
31,2.862724650498e+08,2.862735319953e+08,1.066945402086e+03,47840,44786,43081,3054,3054,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987827e+00,5331300031,0,0,514
32,2.862735370124e+08,2.862746039755e+08,1.066963091254e+03,47829,44840,42909,2989,2989,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986891e+00,5331300032,0,0,514
33,2.862746080131e+08,2.862756689704e+08,1.060957296789e+03,47835,44862,43073,2973,2973,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990583e+00,5331300033,0,0,514
34,2.862756730021e+08,2.862767419966e+08,1.068994519413e+03,47838,44776,43010,3062,3062,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986915e+00,5331300034,0,0,514
35,2.862767460326e+08,2.862778119955e+08,1.065962898850e+03,47816,44731,42598,3085,3085,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300035,0,0,514
36,2.862778160303e+08,2.862788819833e+08,1.065952960789e+03,47836,44784,43124,3052,3052,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916589e+00,5331300036,0,0,514
37,2.862788860043e+08,2.862799569396e+08,1.070935296357e+03,47826,44817,43062,3009,3009,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985074e+00,5331300037,0,0,514
38,2.862799610507e+08,2.862810219911e+08,1.060940416574e+03,47874,44849,42973,3025,3025,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967985e+00,5331300038,0,0,514
39,2.862810250638e+08,2.862820879995e+08,1.062935690105e+03,47841,44771,42900,3070,3070,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.504699e+00,5331300039,0,0,514
40,2.862820920253e+08,2.862831619958e+08,1.069970514238e+03,47823,44775,42958,3048,3048,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845938e+00,5331300040,0,0,514
41,2.862831660015e+08,2.862842399540e+08,1.073952497661e+03,47822,44813,42581,3009,3009,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.683722e+00,5331300041,0,0,514
42,2.862842440288e+08,2.862853029946e+08,1.058965734482e+03,47880,44921,42354,2959,2959,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890463e+00,5331300042,0,0,514
43,2.862853070469e+08,2.862863719682e+08,1.064921251535e+03,47857,44829,43188,3028,3028,0,4,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736595e+00,5331300043,0,0,514
44,2.862863760069e+08,2.862874349851e+08,1.058978176951e+03,47854,44944,43070,2910,2910,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817924e+00,5331300044,0,0,514
45,2.862874390168e+08,2.862885049825e+08,1.065965778232e+03,47862,44797,42880,3065,3065,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967197e+00,5331300045,0,0,514
46,2.862885080575e+08,2.862895699926e+08,1.061935090244e+03,47876,44976,42286,2900,2900,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997179e+00,5331300046,0,0,514
47,2.862895730421e+08,2.862906429954e+08,1.069953314185e+03,47824,44966,43014,2858,2858,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678805e+00,5331300047,0,0,514
48,2.862906470111e+08,2.862917079378e+08,1.060926712453e+03,47850,44924,43059,2926,2926,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944444e+00,5331300048,0,0,514
49,2.862917120287e+08,2.862927769959e+08,1.064967145801e+03,47858,44891,43031,2967,2967,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983114e+00,5331300049,0,0,514
50,2.862927810135e+08,2.862938529844e+08,1.071970923781e+03,47853,44879,43182,2974,2974,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998136e+00,5331300050,0,0,514
51,2.862938560111e+08,2.862949229969e+08,1.066985801995e+03,47832,44715,42725,3117,3117,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985955e+00,5331300051,0,0,514
52,2.862949270703e+08,2.862959879856e+08,1.060915265083e+03,47861,44888,42899,2973,2973,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921845e+00,5331300052,0,0,514
53,2.862959920255e+08,2.862970529666e+08,1.060941096425e+03,47877,44826,42337,3051,3051,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.708099e+00,5331300053,0,0,514
54,2.862970560336e+08,2.862981229997e+08,1.066966071725e+03,47863,44883,42295,2980,2980,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907303e+00,5331300054,0,0,514
55,2.862981270002e+08,2.862991859971e+08,1.058996912718e+03,47873,44842,42844,3031,3031,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961321e+00,5331300055,0,0,514
56,2.862991890048e+08,2.863002519959e+08,1.062991075397e+03,47839,44808,42862,3031,3031,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911654e+00,5331300056,0,0,514
57,2.863002560253e+08,2.863013229786e+08,1.066953312874e+03,47824,44818,42928,3006,3006,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931647e+00,5331300057,0,0,514
58,2.863013270249e+08,2.863023919450e+08,1.064920034885e+03,47848,44871,42544,2977,2977,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5331300058,0,0,514
59,2.863023960001e+08,2.863034639631e+08,1.067963018000e+03,47861,44943,42817,2918,2918,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300059,0,0,514
60,2.863034670172e+08,2.863045349444e+08,1.067927193880e+03,47832,44914,42675,2918,2918,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300060,0,0,514
61,2.863045390351e+08,2.863056069821e+08,1.067946999609e+03,47849,44830,42273,3019,3019,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990645e+00,5331300061,0,0,514
62,2.863056110192e+08,2.863066699769e+08,1.058957672715e+03,47875,44911,42328,2964,2964,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300062,0,0,514
63,2.863066730080e+08,2.863077499932e+08,1.076985205293e+03,47820,44799,42678,3021,3021,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987012e+00,5331300063,0,0,514
64,2.863077540234e+08,2.863088219349e+08,1.067911451280e+03,47847,44801,41999,3046,3046,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985032e+00,5331300064,0,0,514
65,2.863088260290e+08,2.863098989916e+08,1.072962602973e+03,47837,44960,43050,2877,2877,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967411e+00,5331300065,0,0,514
66,2.863099030051e+08,2.863109679802e+08,1.064975076973e+03,47868,44868,42554,3000,3000,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984992e+00,5331300066,0,0,514
67,2.863109710032e+08,2.863120439778e+08,1.072974655807e+03,47840,44861,43041,2979,2979,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994414e+00,5331300067,0,0,514
68,2.863120480136e+08,2.863131199769e+08,1.071963316202e+03,47817,44804,43017,3013,3013,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300068,0,0,514
69,2.863131250220e+08,2.863142019964e+08,1.076974383116e+03,47828,44905,42934,2923,2923,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300069,0,0,514
70,2.863142060347e+08,2.863152769915e+08,1.070956743658e+03,47831,44864,42836,2967,2967,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967350e+00,5331300070,0,0,514
71,2.863152810112e+08,2.863163619976e+08,1.080986396492e+03,47789,44840,43087,2949,2949,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913125e+00,5331300071,0,0,514
72,2.863163670045e+08,2.863174419974e+08,1.074992928565e+03,47827,44819,42757,3008,3008,0,2,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900465e+00,5331300072,0,0,514
73,2.863174460441e+08,2.863185219991e+08,1.075954983473e+03,47841,44887,43006,2954,2954,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968431e+00,5331300073,0,0,514
74,2.863185250177e+08,2.863196039973e+08,1.078979610741e+03,47821,44742,42607,3079,3079,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300074,0,0,514
75,2.863196080219e+08,2.863206838773e+08,1.075855315149e+03,47820,44945,43088,2875,2875,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331300075,0,0,514
76,2.863206880365e+08,2.863217659918e+08,1.077955328166e+03,47820,44858,43111,2962,2962,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995367e+00,5331300076,0,0,514
77,2.863217700840e+08,2.863228519949e+08,1.081910831511e+03,47837,44861,43110,2976,2976,0,10,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893854e+00,5331300077,0,0,514
78,2.863228550152e+08,2.863239259948e+08,1.070979588509e+03,47838,44829,43084,3009,3009,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990672e+00,5331300078,0,0,514
79,2.863239300047e+08,2.863250039907e+08,1.073986065090e+03,47846,44855,43065,2991,2991,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926511e+00,5331300079,0,0,514
80,2.863250070758e+08,2.863260839973e+08,1.076921419919e+03,47827,44796,43037,3031,3031,0,1,e,B,2016,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997217e+00,5331300080,0,0,514
