#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569294920000e+08,3.569295530000e+08,1.575410e+01,5.081967e-01,1.311475e+01,4.636766e-01,8.324662e-01,1.204683e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569295530000e+08,3.569296140000e+08,1.473771e+01,4.915300e-01,1.231148e+01,4.492521e-01,8.353726e-01,1.236834e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569296140000e+08,3.569296750000e+08,1.498361e+01,4.956137e-01,1.252459e+01,4.531238e-01,8.358862e-01,1.225104e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569296750000e+08,3.569297360000e+08,1.454098e+01,4.882385e-01,1.222951e+01,4.477541e-01,8.410372e-01,1.227704e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569297360000e+08,3.569297970000e+08,1.549180e+01,5.039484e-01,1.304918e+01,4.625160e-01,8.423281e-01,1.185501e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569297970000e+08,3.569298580000e+08,1.495082e+01,4.950711e-01,1.236066e+01,4.501485e-01,8.267544e-01,1.253205e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569298580000e+08,3.569299190000e+08,1.518033e+01,4.988565e-01,1.270492e+01,4.563741e-01,8.369330e-01,1.214012e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569299190000e+08,3.569299800000e+08,1.483607e+01,4.931675e-01,1.224590e+01,4.480541e-01,8.254144e-01,1.261874e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569299800000e+08,3.569300410000e+08,1.481967e+01,4.928950e-01,1.239344e+01,4.507452e-01,8.362832e-01,1.230663e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569300410000e+08,3.569301020000e+08,1.578689e+01,5.087253e-01,1.345902e+01,4.697229e-01,8.525441e-01,1.142553e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569301020000e+08,3.569301630000e+08,1.595082e+01,5.113598e-01,1.352459e+01,4.708658e-01,8.478931e-01,1.151300e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569301630000e+08,3.569302240000e+08,1.531148e+01,5.010068e-01,1.311475e+01,4.636766e-01,8.565310e-01,1.147036e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569302240000e+08,3.569302850000e+08,1.577049e+01,5.084611e-01,1.339344e+01,4.685772e-01,8.492724e-01,1.153539e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569302850000e+08,3.569303460000e+08,1.552459e+01,5.044814e-01,1.298361e+01,4.613524e-01,8.363252e-01,1.202274e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569303460000e+08,3.569304070000e+08,1.572131e+01,5.076677e-01,1.295082e+01,4.607695e-01,8.237748e-01,1.230351e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569304070000e+08,3.569304680000e+08,1.403279e+01,4.796308e-01,1.175410e+01,4.389648e-01,8.376168e-01,1.260539e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569304680000e+08,3.569305290000e+08,1.490164e+01,4.942562e-01,1.247541e+01,4.522333e-01,8.371837e-01,1.224552e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569305290000e+08,3.569305900000e+08,1.506557e+01,4.969674e-01,1.275410e+01,4.572566e-01,8.465723e-01,1.188847e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569305900000e+08,3.569306510000e+08,1.378689e+01,4.754098e-01,1.177049e+01,4.392709e-01,8.537455e-01,1.218487e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569306510000e+08,3.569307120000e+08,1.532787e+01,5.012749e-01,1.283607e+01,4.587236e-01,8.374332e-01,1.206661e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569307120000e+08,3.569307730000e+08,1.491803e+01,4.945280e-01,1.221311e+01,4.474539e-01,8.186813e-01,1.277197e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569307730000e+08,3.569308340000e+08,1.511475e+01,4.977779e-01,1.278689e+01,4.578439e-01,8.459870e-01,1.188763e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569308340000e+08,3.569308950000e+08,1.490164e+01,4.942562e-01,1.244262e+01,4.516386e-01,8.349835e-01,1.231177e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569308950000e+08,3.569309560000e+08,1.454098e+01,4.882385e-01,1.242623e+01,4.513410e-01,8.545660e-01,1.183706e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569309560000e+08,3.569310170000e+08,1.531148e+01,5.010068e-01,1.304918e+01,4.625160e-01,8.522484e-01,1.161117e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569310170000e+08,3.569310780000e+08,1.486885e+01,4.937121e-01,1.227869e+01,4.486535e-01,8.257993e-01,1.259385e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569310780000e+08,3.569311390000e+08,1.552459e+01,5.044814e-01,1.308197e+01,4.630966e-01,8.426610e-01,1.183231e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569311390000e+08,3.569312000000e+08,1.519672e+01,4.991258e-01,1.281967e+01,4.584305e-01,8.435814e-01,1.193075e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569312000000e+08,3.569312610000e+08,1.495082e+01,4.950711e-01,1.204918e+01,4.444407e-01,8.059211e-01,1.309598e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569312610000e+08,3.569313220000e+08,1.485246e+01,4.934399e-01,1.244262e+01,4.516386e-01,8.377483e-01,1.224862e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569313220000e+08,3.569313830000e+08,1.493443e+01,4.947996e-01,1.250820e+01,4.528271e-01,8.375412e-01,1.222125e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569313830000e+08,3.569314440000e+08,1.588525e+01,5.103076e-01,1.296721e+01,4.610610e-01,8.163055e-01,1.243978e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569314440000e+08,3.569315050000e+08,1.513115e+01,4.980478e-01,1.252459e+01,4.531238e-01,8.277357e-01,1.242919e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569315050000e+08,3.569315660000e+08,1.539344e+01,5.023460e-01,1.277049e+01,4.575503e-01,8.296059e-01,1.226960e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569315660000e+08,3.569316270000e+08,1.554098e+01,5.047477e-01,1.336066e+01,4.680034e-01,8.597046e-01,1.127956e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569316270000e+08,3.569316880000e+08,1.409836e+01,4.807501e-01,1.181967e+01,4.401876e-01,8.383721e-01,1.255242e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569316880000e+08,3.569317490000e+08,1.457377e+01,4.887886e-01,1.224590e+01,4.480541e-01,8.402700e-01,1.228717e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569317490000e+08,3.569318100000e+08,1.473771e+01,4.915300e-01,1.214754e+01,4.462511e-01,8.242491e-01,1.269399e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569318100000e+08,3.569318710000e+08,1.532787e+01,5.012749e-01,1.285246e+01,4.590164e-01,8.385026e-01,1.203453e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569318710000e+08,3.569319320000e+08,1.483607e+01,4.931675e-01,1.226229e+01,4.483539e-01,8.265193e-01,1.258716e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100007
3.569319600000e+08,3.569320210000e+08,1.452459e+01,4.879632e-01,1.190164e+01,4.417113e-01,8.194131e-01,1.292343e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569320210000e+08,3.569320820000e+08,1.432787e+01,4.846474e-01,1.222951e+01,4.477541e-01,8.535469e-01,1.195934e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569320820000e+08,3.569321430000e+08,1.442623e+01,4.863081e-01,1.177049e+01,4.392709e-01,8.159091e-01,1.306459e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569321430000e+08,3.569322040000e+08,1.559016e+01,5.055457e-01,1.283607e+01,4.587236e-01,8.233439e-01,1.236701e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569322040000e+08,3.569322650000e+08,1.422951e+01,4.829810e-01,1.188525e+01,4.414069e-01,8.352535e-01,1.259092e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569322650000e+08,3.569323260000e+08,1.570492e+01,5.074028e-01,1.314754e+01,4.642558e-01,8.371608e-01,1.192892e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569323260000e+08,3.569323870000e+08,1.540984e+01,5.026134e-01,1.303279e+01,4.622253e-01,8.457447e-01,1.178083e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569323870000e+08,3.569324480000e+08,1.527869e+01,5.004701e-01,1.272131e+01,4.566685e-01,8.326180e-01,1.222839e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569324480000e+08,3.569325090000e+08,1.432787e+01,4.846474e-01,1.204918e+01,4.444407e-01,8.409611e-01,1.237040e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569325090000e+08,3.569325700000e+08,1.563934e+01,5.063425e-01,1.321311e+01,4.654121e-01,8.448637e-01,1.172130e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569325700000e+08,3.569326310000e+08,1.495082e+01,4.950711e-01,1.263934e+01,4.551949e-01,8.453947e-01,1.197139e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569326310000e+08,3.569326920000e+08,1.468852e+01,4.907092e-01,1.222951e+01,4.477541e-01,8.325893e-01,1.247249e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569326920000e+08,3.569327530000e+08,1.472131e+01,4.912565e-01,1.196721e+01,4.429264e-01,8.129176e-01,1.301372e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569327530000e+08,3.569328140000e+08,1.550820e+01,5.042149e-01,1.309836e+01,4.633867e-01,8.446089e-01,1.177864e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569328140000e+08,3.569328750000e+08,1.509836e+01,4.975079e-01,1.250820e+01,4.528271e-01,8.284473e-01,1.242228e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569328750000e+08,3.569329360000e+08,1.367213e+01,4.734272e-01,1.163934e+01,4.368168e-01,8.513190e-01,1.231944e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569329360000e+08,3.569329970000e+08,1.509836e+01,4.975079e-01,1.272131e+01,4.566685e-01,8.425624e-01,1.200122e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569329970000e+08,3.569330580000e+08,1.477049e+01,4.920764e-01,1.247541e+01,4.522333e-01,8.446171e-01,1.206894e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569330580000e+08,3.569331190000e+08,1.591803e+01,5.108340e-01,1.327869e+01,4.665655e-01,8.341916e-01,1.193511e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569331190000e+08,3.569331800000e+08,1.567213e+01,5.068730e-01,1.288525e+01,4.596015e-01,8.221757e-01,1.236656e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569331800000e+08,3.569332410000e+08,1.463934e+01,4.898870e-01,1.208197e+01,4.450450e-01,8.253080e-01,1.270629e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569332410000e+08,3.569333020000e+08,1.577049e+01,5.084611e-01,1.336066e+01,4.680034e-01,8.471934e-01,1.160045e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569333020000e+08,3.569333630000e+08,1.539344e+01,5.023460e-01,1.281967e+01,4.584305e-01,8.328009e-01,1.217741e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569333630000e+08,3.569334240000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569334240000e+08,3.569334850000e+08,1.495082e+01,4.950711e-01,1.263934e+01,4.551949e-01,8.453947e-01,1.197139e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569334850000e+08,3.569335460000e+08,1.540984e+01,5.026134e-01,1.306557e+01,4.628063e-01,8.478723e-01,1.171401e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569335460000e+08,3.569336070000e+08,1.483607e+01,4.931675e-01,1.236066e+01,4.501485e-01,8.331492e-01,1.239371e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569336070000e+08,3.569336680000e+08,1.436066e+01,4.852016e-01,1.209836e+01,4.453468e-01,8.424658e-01,1.230868e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569336680000e+08,3.569337290000e+08,1.475410e+01,4.918033e-01,1.234426e+01,4.498499e-01,8.366666e-01,1.232232e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569337290000e+08,3.569337900000e+08,1.386885e+01,4.768210e-01,1.163934e+01,4.368168e-01,8.392435e-01,1.262825e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569337900000e+08,3.569338510000e+08,1.495082e+01,4.950711e-01,1.252459e+01,4.531238e-01,8.377193e-01,1.220914e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569338510000e+08,3.569339120000e+08,1.503279e+01,4.964263e-01,1.278689e+01,4.578439e-01,8.505998e-01,1.177209e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569339120000e+08,3.569339730000e+08,1.447541e+01,4.871363e-01,1.229508e+01,4.489529e-01,8.493771e-01,1.203692e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569339730000e+08,3.569340340000e+08,1.509836e+01,4.975079e-01,1.245902e+01,4.519360e-01,8.251900e-01,1.251498e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569340340000e+08,3.569340950000e+08,1.609836e+01,5.137193e-01,1.322951e+01,4.657007e-01,8.217922e-01,1.221205e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569340950000e+08,3.569341560000e+08,1.452459e+01,4.879632e-01,1.222951e+01,4.477541e-01,8.419865e-01,1.225414e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569341560000e+08,3.569342170000e+08,1.552459e+01,5.044814e-01,1.296721e+01,4.610610e-01,8.352693e-01,1.205384e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569342170000e+08,3.569342780000e+08,1.509836e+01,4.975079e-01,1.281967e+01,4.584305e-01,8.490771e-01,1.179563e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569342780000e+08,3.569343390000e+08,1.419672e+01,4.824242e-01,1.163934e+01,4.368168e-01,8.198614e-01,1.305914e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569343390000e+08,3.569344000000e+08,1.514754e+01,4.983175e-01,1.247541e+01,4.522333e-01,8.235931e-01,1.253944e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569344000000e+08,3.569344610000e+08,1.581967e+01,5.092533e-01,1.303279e+01,4.622253e-01,8.238342e-01,1.226357e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569344610000e+08,3.569345220000e+08,1.539344e+01,5.023460e-01,1.303279e+01,4.622253e-01,8.466454e-01,1.175889e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569345220000e+08,3.569345830000e+08,1.463934e+01,4.898870e-01,1.242623e+01,4.513410e-01,8.488242e-01,1.198738e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569345830000e+08,3.569346440000e+08,1.411475e+01,4.810295e-01,1.193443e+01,4.423193e-01,8.455285e-01,1.231648e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569346440000e+08,3.569347050000e+08,1.542623e+01,5.028807e-01,1.296721e+01,4.610610e-01,8.405951e-01,1.193299e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569347050000e+08,3.569347660000e+08,1.540984e+01,5.026134e-01,1.291803e+01,4.601859e-01,8.382978e-01,1.200862e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100008
3.569348160000e+08,3.569348770000e+08,1.467213e+01,4.904352e-01,1.175410e+01,4.389648e-01,8.011173e-01,1.334243e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569348770000e+08,3.569349380000e+08,1.468852e+01,4.907092e-01,1.247541e+01,4.522333e-01,8.493304e-01,1.195081e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569349380000e+08,3.569349990000e+08,1.508197e+01,4.972377e-01,1.259016e+01,4.543084e-01,8.347826e-01,1.224393e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569349990000e+08,3.569350600000e+08,1.375410e+01,4.748442e-01,1.114754e+01,4.274887e-01,8.104887e-01,1.353038e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569350600000e+08,3.569351210000e+08,1.483607e+01,4.931675e-01,1.216393e+01,4.465521e-01,8.198895e-01,1.277388e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569351210000e+08,3.569351820000e+08,1.454098e+01,4.882385e-01,1.180328e+01,4.398822e-01,8.117249e-01,1.312620e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569351820000e+08,3.569352430000e+08,1.421311e+01,4.827027e-01,1.209836e+01,4.453468e-01,8.512111e-01,1.208633e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569352430000e+08,3.569353040000e+08,1.547541e+01,5.036817e-01,1.262295e+01,4.548996e-01,8.156779e-01,1.262008e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569353040000e+08,3.569353650000e+08,1.527869e+01,5.004701e-01,1.288525e+01,4.596015e-01,8.433477e-01,1.190594e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569353650000e+08,3.569354260000e+08,1.493443e+01,4.947996e-01,1.260656e+01,4.546041e-01,8.441274e-01,1.201793e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569354260000e+08,3.569354870000e+08,1.437705e+01,4.854785e-01,1.175410e+01,4.389648e-01,8.175598e-01,1.304128e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569354870000e+08,3.569355480000e+08,1.503279e+01,4.964263e-01,1.237705e+01,4.504469e-01,8.233370e-01,1.259439e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569355480000e+08,3.569356090000e+08,1.447541e+01,4.871363e-01,1.201639e+01,4.438356e-01,8.301246e-01,1.263737e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569356090000e+08,3.569356700000e+08,1.470492e+01,4.909829e-01,1.231148e+01,4.492521e-01,8.372352e-01,1.232559e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569356700000e+08,3.569357310000e+08,1.519672e+01,4.991258e-01,1.277049e+01,4.575503e-01,8.403452e-01,1.203040e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569357310000e+08,3.569357920000e+08,1.472131e+01,4.912565e-01,1.257377e+01,4.540125e-01,8.541203e-01,1.177928e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569357920000e+08,3.569358530000e+08,1.485246e+01,4.934399e-01,1.259016e+01,4.543084e-01,8.476821e-01,1.193790e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569358530000e+08,3.569359140000e+08,1.440984e+01,4.860317e-01,1.209836e+01,4.453468e-01,8.395904e-01,1.237811e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569359140000e+08,3.569359750000e+08,1.460656e+01,4.893381e-01,1.204918e+01,4.444407e-01,8.249158e-01,1.273179e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569359750000e+08,3.569360360000e+08,1.457377e+01,4.887886e-01,1.222951e+01,4.477541e-01,8.391451e-01,1.232210e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569360360000e+08,3.569360970000e+08,1.554098e+01,5.047477e-01,1.304918e+01,4.625160e-01,8.396624e-01,1.191697e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569360970000e+08,3.569361580000e+08,1.536066e+01,5.018108e-01,1.249180e+01,4.525303e-01,8.132337e-01,1.273172e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569361580000e+08,3.569362190000e+08,1.363934e+01,4.728592e-01,1.144262e+01,4.331097e-01,8.389423e-01,1.274369e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569362190000e+08,3.569362800000e+08,1.485246e+01,4.934399e-01,1.232787e+01,4.495511e-01,8.300221e-01,1.247892e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569362800000e+08,3.569363410000e+08,1.491803e+01,4.945280e-01,1.244262e+01,4.516386e-01,8.340659e-01,1.233239e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569363410000e+08,3.569364020000e+08,1.424590e+01,4.832591e-01,1.185246e+01,4.407977e-01,8.319908e-01,1.268282e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569364020000e+08,3.569364630000e+08,1.616393e+01,5.147645e-01,1.365574e+01,4.731433e-01,8.448276e-01,1.153062e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569364630000e+08,3.569365240000e+08,1.542623e+01,5.028807e-01,1.283607e+01,4.587236e-01,8.320935e-01,1.218498e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569365240000e+08,3.569365850000e+08,1.508197e+01,4.972377e-01,1.300000e+01,4.616435e-01,8.619565e-01,1.137252e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569365850000e+08,3.569366460000e+08,1.437705e+01,4.854785e-01,1.193443e+01,4.423193e-01,8.301026e-01,1.268117e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569366460000e+08,3.569367070000e+08,1.440984e+01,4.860317e-01,1.221311e+01,4.474539e-01,8.475540e-01,1.212404e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569367070000e+08,3.569367680000e+08,1.549180e+01,5.039484e-01,1.303279e+01,4.622253e-01,8.412699e-01,1.188725e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569367680000e+08,3.569368290000e+08,1.477049e+01,4.920764e-01,1.263934e+01,4.551949e-01,8.557159e-01,1.170608e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569368290000e+08,3.569368900000e+08,1.460656e+01,4.893381e-01,1.232787e+01,4.495511e-01,8.439955e-01,1.215625e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569368900000e+08,3.569369510000e+08,1.568852e+01,5.071380e-01,1.318033e+01,4.648343e-01,8.401254e-01,1.184693e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569369510000e+08,3.569370120000e+08,1.419672e+01,4.824242e-01,1.198361e+01,4.432297e-01,8.441108e-01,1.232675e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569370120000e+08,3.569370730000e+08,1.455738e+01,4.885136e-01,1.203279e+01,4.441383e-01,8.265766e-01,1.270542e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569370730000e+08,3.569371340000e+08,1.516393e+01,4.985871e-01,1.275410e+01,4.572566e-01,8.410811e-01,1.202087e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569371340000e+08,3.569371950000e+08,1.513115e+01,4.980478e-01,1.278689e+01,4.578439e-01,8.450704e-01,1.191003e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569371950000e+08,3.569372560000e+08,1.560656e+01,5.058115e-01,1.332787e+01,4.674288e-01,8.539916e-01,1.144451e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569372560000e+08,3.569373170000e+08,1.524590e+01,4.999328e-01,1.267213e+01,4.557849e-01,8.311828e-01,1.228330e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569373170000e+08,3.569373780000e+08,1.490164e+01,4.942562e-01,1.240984e+01,4.510432e-01,8.327833e-01,1.237724e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569373780000e+08,3.569374390000e+08,1.542623e+01,5.028807e-01,1.298361e+01,4.613524e-01,8.416578e-01,1.190067e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569374390000e+08,3.569375000000e+08,1.513115e+01,4.980478e-01,1.249180e+01,4.525303e-01,8.255688e-01,1.249073e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569375000000e+08,3.569375610000e+08,1.531148e+01,5.010068e-01,1.255738e+01,4.537165e-01,8.201285e-01,1.256749e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569375610000e+08,3.569376220000e+08,1.439344e+01,4.857552e-01,1.222951e+01,4.477541e-01,8.496583e-01,1.206187e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569376220000e+08,3.569376830000e+08,1.496721e+01,4.953424e-01,1.239344e+01,4.507452e-01,8.280394e-01,1.248834e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100009
3.569376910000e+08,3.569377520000e+08,1.488525e+01,4.939842e-01,1.236066e+01,4.501485e-01,8.303965e-01,1.245424e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569377520000e+08,3.569378130000e+08,1.449180e+01,4.874121e-01,1.211475e+01,4.456484e-01,8.359728e-01,1.245454e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569378130000e+08,3.569378740000e+08,1.445902e+01,4.868604e-01,1.213115e+01,4.459499e-01,8.390023e-01,1.237534e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569378740000e+08,3.569379350000e+08,1.477049e+01,4.920764e-01,1.198361e+01,4.432297e-01,8.113208e-01,1.303455e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569379350000e+08,3.569379960000e+08,1.554098e+01,5.047477e-01,1.263934e+01,4.551949e-01,8.132911e-01,1.265614e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569379960000e+08,3.569380570000e+08,1.521311e+01,4.993950e-01,1.242623e+01,4.513410e-01,8.168104e-01,1.269805e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569380570000e+08,3.569381180000e+08,1.455738e+01,4.885136e-01,1.218033e+01,4.468529e-01,8.367117e-01,1.240392e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569381180000e+08,3.569381790000e+08,1.496721e+01,4.953424e-01,1.216393e+01,4.465521e-01,8.127053e-01,1.291201e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569381790000e+08,3.569382400000e+08,1.403279e+01,4.796308e-01,1.144262e+01,4.331097e-01,8.154206e-01,1.326006e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
3.569382400000e+08,3.569383010000e+08,1.578689e+01,5.087253e-01,1.288525e+01,4.596015e-01,8.161994e-01,1.248126e-02,2.100000e+01,1.500000e+01,1.012000e+03,9413100010
