#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.781126700340e+08,3.781138480000e+08,1.177965955198e+03,47624,46405,43915,1219,1219,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600026,0,0,0
27,3.781138520338e+08,3.781150230000e+08,1.170966184318e+03,47612,46395,43900,1217,1217,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600027,0,0,0
28,3.781150280021e+08,3.781162010000e+08,1.172997854531e+03,47617,46401,43952,1216,1216,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600028,0,0,0
29,3.781162060093e+08,3.781173850000e+08,1.178990742981e+03,47608,46397,43900,1211,1211,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600029,0,0,0
30,3.781173890211e+08,3.781185760000e+08,1.186978930950e+03,47588,46369,43881,1219,1219,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600030,0,0,0
31,3.781185810125e+08,3.781197730000e+08,1.191987487376e+03,47588,46356,43846,1232,1232,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600031,0,0,0
32,3.781197770293e+08,3.781209570000e+08,1.179970653832e+03,47626,46407,43872,1219,1219,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600032,0,0,0
33,3.781209610119e+08,3.781221470000e+08,1.185988058329e+03,47593,46362,43918,1231,1231,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600033,0,0,0
34,3.781221510210e+08,3.781233220000e+08,1.170979038775e+03,47651,46445,43969,1206,1206,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600034,0,0,0
35,3.781233260840e+08,3.781245020000e+08,1.175916019499e+03,47606,46397,43920,1209,1209,0,2,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600035,0,0,0
36,3.781245071033e+08,3.781256830000e+08,1.175896724939e+03,47628,46409,43830,1219,1219,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600036,0,0,0
37,3.781256870384e+08,3.781268560000e+08,1.168961599767e+03,47632,46436,43847,1196,1196,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600037,0,0,0
38,3.781268600302e+08,3.781280280000e+08,1.167969825029e+03,47656,46457,44009,1199,1199,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600038,0,0,0
39,3.781280320104e+08,3.781292060000e+08,1.173989582717e+03,47616,46413,43724,1203,1203,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600039,0,0,0
40,3.781292100365e+08,3.781303680000e+08,1.157963541508e+03,47661,46467,44038,1194,1194,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.792923e+00,8437600040,0,0,0
41,3.781303720250e+08,3.781315380000e+08,1.165974975765e+03,47633,46438,43896,1195,1195,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600041,0,0,0
42,3.781315420219e+08,3.781327130000e+08,1.170978123784e+03,47651,46458,43699,1193,1193,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600042,0,0,0
43,3.781327170236e+08,3.781338850000e+08,1.167976406872e+03,47623,46423,43957,1200,1200,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.121474e+00,8437600043,0,0,0
44,3.781338890760e+08,3.781350630000e+08,1.173924031258e+03,47651,46447,44034,1204,1204,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437600044,0,0,0
45,3.781350670152e+08,3.781362370000e+08,1.169984821498e+03,47640,46427,43873,1213,1213,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.015372e+00,8437600045,0,0,0
46,3.781362410106e+08,3.781374190000e+08,1.177989373744e+03,47644,46426,43841,1218,1218,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437600046,0,0,0
47,3.781374230226e+08,3.781385900000e+08,1.166977362990e+03,47624,46419,44013,1205,1205,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437600047,0,0,0
48,3.781385950319e+08,3.781397660000e+08,1.170968092918e+03,47631,46428,43846,1203,1203,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.740615e+00,8437600048,0,0,0
49,3.781397700550e+08,3.781409440000e+08,1.173945030034e+03,47630,46421,43904,1209,1209,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.351492e+00,8437600049,0,0,0
50,3.781409480352e+08,3.781421210000e+08,1.172964764655e+03,47631,46429,43890,1202,1202,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600050,0,0,0
51,3.781421250078e+08,3.781432980000e+08,1.172992244720e+03,47620,46410,43975,1210,1210,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600051,0,0,0
52,3.781433030093e+08,3.781444820000e+08,1.178990647197e+03,47603,46386,43912,1217,1217,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600052,0,0,0
53,3.781444860021e+08,3.781456600000e+08,1.173997855484e+03,47626,46408,43889,1218,1218,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600053,0,0,0
54,3.781456640583e+08,3.781468590000e+08,1.194941692472e+03,47606,46364,43921,1242,1242,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600054,0,0,0
55,3.781468630304e+08,3.781480350000e+08,1.171969597936e+03,47650,46441,43944,1209,1209,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600055,0,0,0
56,3.781480390014e+08,3.781492190000e+08,1.179998629868e+03,47640,46429,43996,1211,1211,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600056,0,0,0
57,3.781492230194e+08,3.781504030000e+08,1.179980600476e+03,47614,46396,43846,1218,1218,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600057,0,0,0
58,3.781504070005e+08,3.781515940000e+08,1.186999512494e+03,47585,46363,43673,1222,1222,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600058,0,0,0
59,3.781515990013e+08,3.781527810000e+08,1.181998659790e+03,47623,46403,43994,1220,1220,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600059,0,0,0
60,3.781527850002e+08,3.781539620000e+08,1.176999775827e+03,47618,46408,44069,1210,1210,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600060,0,0,0
61,3.781539660452e+08,3.781551480000e+08,1.181954748988e+03,47615,46389,44033,1226,1226,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600061,0,0,0
62,3.781551520084e+08,3.781563430000e+08,1.190991586328e+03,47618,46377,43925,1241,1241,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600062,0,0,0
63,3.781563470082e+08,3.781575310000e+08,1.183991821229e+03,47617,46387,43909,1230,1230,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600063,0,0,0
64,3.781575350150e+08,3.781587220000e+08,1.186984957099e+03,47614,46377,43882,1237,1237,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600064,0,0,0
65,3.781587260176e+08,3.781599130000e+08,1.186982389569e+03,47610,46391,43881,1219,1219,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600065,0,0,0
66,3.781599170800e+08,3.781611030000e+08,1.185920024455e+03,47596,46371,43965,1225,1225,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600066,0,0,0
69,3.781634990069e+08,3.781646860000e+08,1.186993125618e+03,47599,46377,43938,1222,1222,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600069,0,0,0
70,3.781646900310e+08,3.781658820000e+08,1.191969005704e+03,47580,46348,43935,1232,1232,0,1,e,B,2018,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437600070,0,0,0
