#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,2.964994710257e+08,2.965002849510e+08,8.139252427816e+02,48358,44111,40641,4247,4247,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100017,20,0,4
18,2.965002900296e+08,2.965010959914e+08,8.059618656039e+02,48357,44235,40854,4122,4122,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100018,20,0,4
19,2.965011010473e+08,2.965019129991e+08,8.119517659545e+02,48334,44141,40716,4193,4193,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100019,20,0,4
20,2.965019180460e+08,2.965027199979e+08,8.019519388676e+02,48351,44176,40693,4175,4175,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100020,20,0,4
21,2.965027250505e+08,2.965035259957e+08,8.009452060461e+02,48363,44132,40719,4231,4231,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100021,20,0,4
22,2.965035310190e+08,2.965043389806e+08,8.079616377354e+02,48355,44148,40724,4207,4207,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100022,20,0,4
23,2.965043440392e+08,2.965051529973e+08,8.089580011368e+02,48378,44181,40589,4197,4197,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100023,20,0,4
24,2.965051570232e+08,2.965059649136e+08,8.078903366327e+02,48372,44092,40584,4280,4280,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.886280e+00,35343100024,20,0,4
25,2.965059700121e+08,2.965067799837e+08,8.099716587663e+02,48353,44214,40687,4139,4139,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.852035e+00,35343100025,20,0,4
26,2.965067850152e+08,2.965075859771e+08,8.009618545175e+02,48364,44137,40647,4227,4227,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.990025e+00,35343100026,20,0,4
27,2.965075910307e+08,2.965083989967e+08,8.079659481049e+02,48385,44205,40683,4180,4180,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.959209e+00,35343100027,20,0,4
28,2.965084030319e+08,2.965092189950e+08,8.159631353617e+02,48339,44133,40698,4206,4206,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100028,20,0,4
29,2.965092240352e+08,2.965100309582e+08,8.069229261875e+02,48359,44205,40739,4154,4154,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100029,20,0,4
30,2.965100360091e+08,2.965108439977e+08,8.079886223078e+02,48370,44151,40602,4219,4219,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100030,20,0,4
31,2.965108490201e+08,2.965116609985e+08,8.119784044623e+02,48336,44206,40785,4130,4130,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100031,20,0,4
32,2.965116660154e+08,2.965124669981e+08,8.009826843739e+02,48349,44027,40496,4322,4322,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100032,20,0,4
33,2.965124720250e+08,2.965132789963e+08,8.069713002443e+02,48379,44139,40596,4240,4240,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100033,20,0,4
34,2.965132840602e+08,2.965140959861e+08,8.119259172678e+02,48315,44122,40821,4193,4193,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100034,20,0,4
35,2.965141010615e+08,2.965149129765e+08,8.119149199724e+02,48358,44150,40703,4208,4208,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100035,20,0,4
36,2.965149180092e+08,2.965157299969e+08,8.119876838923e+02,48349,44145,40778,4204,4204,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100036,20,0,4
37,2.965157350360e+08,2.965165359898e+08,8.009537926316e+02,48383,44080,40665,4303,4303,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100037,20,0,4
38,2.965165410124e+08,2.965173489863e+08,8.079739456177e+02,48380,44140,40609,4240,4240,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100038,20,0,4
39,2.965173530357e+08,2.965181619784e+08,8.089426915050e+02,48377,44145,40591,4232,4232,0,1,e,S,2016,5,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100039,20,0,4
