#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.884950132148e+08,3.884964879945e+08,1.474779648304e+03,47046,45726,42626,1320,1320,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600035,0,0,0
36,3.884964912572e+08,3.884979589811e+08,1.467723869383e+03,47060,45765,42669,1295,1295,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600036,0,0,0
37,3.884979622445e+08,3.884994419322e+08,1.479687690914e+03,47038,45775,42641,1263,1263,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600037,0,0,0
38,3.884994451934e+08,3.885009299180e+08,1.484724633396e+03,47020,45717,42597,1303,1303,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600038,0,0,0
39,3.885009332482e+08,3.885024319887e+08,1.498740483046e+03,46987,45691,42620,1296,1296,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600039,0,0,0
40,3.885024355393e+08,3.885039319434e+08,1.496404126227e+03,46980,45680,42431,1300,1300,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600040,0,0,0
41,3.885039360054e+08,3.885054459426e+08,1.509937228560e+03,46978,45687,42402,1291,1291,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600041,0,0,0
42,3.885054491652e+08,3.885069499782e+08,1.500812992156e+03,46992,45683,42403,1309,1309,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600042,0,0,0
43,3.885069533935e+08,3.885084809970e+08,1.527603463709e+03,46935,45661,42535,1274,1274,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600043,0,0,0
44,3.885084842973e+08,3.885100009878e+08,1.516690484405e+03,46966,45670,42324,1296,1296,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600044,0,0,0
