#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.771849457049e+08,3.771862211049e+08,1.275400008082e+03,47423,47326,44493,97,97,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500035,0,1,0
36,3.771862268872e+08,3.771871170336e+08,8.901463531256e+02,33344,33285,31156,59,59,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500036,0,1,0
37,3.771875048439e+08,3.771887880853e+08,1.283241392493e+03,47431,47341,44409,90,90,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500037,0,1,0
38,3.771887925030e+08,3.771900709816e+08,1.278478571177e+03,47429,47327,44432,102,102,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500038,0,1,0
39,3.771900763170e+08,3.771913620175e+08,1.285700552881e+03,47411,47314,44326,97,97,0,5,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500039,0,1,0
40,3.771913671500e+08,3.771926370205e+08,1.269870474160e+03,47444,47362,44464,82,82,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500040,0,1,0
41,3.771926424567e+08,3.771939170459e+08,1.274589244246e+03,47426,47315,44344,111,111,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500041,0,1,0
42,3.771939222650e+08,3.771951930445e+08,1.270779505491e+03,47436,47330,44391,106,106,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500042,0,1,0
43,3.771951987413e+08,3.771964740283e+08,1.275287024856e+03,47420,47332,44371,88,88,0,4,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500043,0,1,0
44,3.771964797186e+08,3.771977570199e+08,1.277301314414e+03,47427,47333,44449,94,94,0,5,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500044,0,1,0
45,3.771977619722e+08,3.771990360103e+08,1.274038128495e+03,47433,47334,44352,99,99,0,3,e,L,2018,12,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436500045,0,1,0
