#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465651880000e+08,3.465652960000e+08,2.895370e+01,5.177739e-01,2.715741e+01,5.014554e-01,9.379597e-01,4.313849e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465652960000e+08,3.465654030000e+08,3.015888e+01,5.309036e-01,2.823364e+01,5.136787e-01,9.361636e-01,4.303389e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465654030000e+08,3.465655100000e+08,2.836449e+01,5.148676e-01,2.671028e+01,4.996287e-01,9.416804e-01,4.253827e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465655100000e+08,3.465656180000e+08,2.944444e+01,5.221434e-01,2.761111e+01,5.056268e-01,9.377359e-01,4.284950e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465656180000e+08,3.465657250000e+08,2.921495e+01,5.225294e-01,2.734579e+01,5.055375e-01,9.360205e-01,4.376920e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465657250000e+08,3.465658330000e+08,2.957407e+01,5.232915e-01,2.778704e+01,5.072351e-01,9.395742e-01,4.216085e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465658330000e+08,3.465659400000e+08,2.813084e+01,5.127427e-01,2.651402e+01,4.977897e-01,9.425249e-01,4.242316e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465659400000e+08,3.465660470000e+08,2.883178e+01,5.190914e-01,2.697196e+01,5.020701e-01,9.354943e-01,4.422746e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465660470000e+08,3.465661550000e+08,2.840741e+01,5.128660e-01,2.673148e+01,4.975075e-01,9.410039e-01,4.253825e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465661550000e+08,3.465662620000e+08,2.921495e+01,5.225294e-01,2.752337e+01,5.071762e-01,9.420986e-01,4.177326e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100012
3.465663760000e+08,3.465664770000e+08,2.928713e+01,5.384901e-01,2.729703e+01,5.198727e-01,9.320487e-01,4.627210e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465664770000e+08,3.465665840000e+08,2.865421e+01,5.174904e-01,2.706542e+01,5.029392e-01,9.445531e-01,4.133002e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465665840000e+08,3.465666920000e+08,2.832407e+01,5.121132e-01,2.655556e+01,4.958677e-01,9.375613e-01,4.374587e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465666920000e+08,3.465667990000e+08,2.979439e+01,5.276858e-01,2.784112e+01,5.100955e-01,9.344417e-01,4.383599e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465667990000e+08,3.465669060000e+08,2.899065e+01,5.205197e-01,2.730841e+01,5.051919e-01,9.419729e-01,4.197722e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465669060000e+08,3.465670140000e+08,2.902778e+01,5.184358e-01,2.699074e+01,4.999143e-01,9.298246e-01,4.562199e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465670140000e+08,3.465671210000e+08,2.944860e+01,5.246147e-01,2.764486e+01,5.082943e-01,9.387496e-01,4.271743e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465671210000e+08,3.465672280000e+08,2.953271e+01,5.253633e-01,2.788785e+01,5.105234e-01,9.443038e-01,4.079670e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465672280000e+08,3.465673360000e+08,2.920370e+01,5.200045e-01,2.735185e+01,5.032473e-01,9.365885e-01,4.339380e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465673360000e+08,3.465674430000e+08,2.957009e+01,5.256957e-01,2.782243e+01,5.099242e-01,9.408976e-01,4.192331e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465674430000e+08,3.465675510000e+08,2.881482e+01,5.165306e-01,2.711111e+01,5.010278e-01,9.408740e-01,4.228001e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465675510000e+08,3.465676580000e+08,2.948598e+01,5.249475e-01,2.774766e+01,5.092386e-01,9.410459e-01,4.193364e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465676580000e+08,3.465677650000e+08,2.978505e+01,5.276030e-01,2.809346e+01,5.124019e-01,9.432068e-01,4.099781e-03,2.300000e+01,0.000000e+00,1.018000e+03,24401100013
3.465678980000e+08,3.465679800000e+08,2.852439e+01,5.897952e-01,2.643902e+01,5.678267e-01,9.268919e-01,5.382478e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465679800000e+08,3.465680870000e+08,3.024299e+01,5.316435e-01,2.841121e+01,5.152916e-01,9.394314e-01,4.193264e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465680870000e+08,3.465681950000e+08,2.919444e+01,5.199220e-01,2.739815e+01,5.036731e-01,9.384713e-01,4.279444e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465681950000e+08,3.465683020000e+08,3.009346e+01,5.303275e-01,2.796262e+01,5.112073e-01,9.291925e-01,4.520271e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465683020000e+08,3.465684100000e+08,2.900000e+01,5.181878e-01,2.714815e+01,5.013699e-01,9.361430e-01,4.368822e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465684100000e+08,3.465685170000e+08,2.927103e+01,5.230306e-01,2.737383e+01,5.057966e-01,9.351852e-01,4.399213e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465685170000e+08,3.465686240000e+08,2.874766e+01,5.183336e-01,2.677570e+01,5.002401e-01,9.314044e-01,4.557473e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465686240000e+08,3.465687320000e+08,2.862963e+01,5.148681e-01,2.710185e+01,5.009422e-01,9.466365e-01,4.041979e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465687320000e+08,3.465688390000e+08,2.954206e+01,5.254465e-01,2.762617e+01,5.081225e-01,9.351471e-01,4.380184e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465688390000e+08,3.465689460000e+08,2.907477e+01,5.212742e-01,2.754206e+01,5.073484e-01,9.472838e-01,4.006472e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465689460000e+08,3.465690540000e+08,2.912037e+01,5.192620e-01,2.723148e+01,5.021388e-01,9.351351e-01,4.391690e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465690540000e+08,3.465691610000e+08,2.885981e+01,5.193437e-01,2.700935e+01,5.024179e-01,9.358808e-01,4.408243e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465691610000e+08,3.465692690000e+08,2.854630e+01,5.141183e-01,2.675000e+01,4.976798e-01,9.370743e-01,4.373350e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100014
3.465694230000e+08,3.465694850000e+08,5.377419e+01,9.313032e-01,5.019355e+01,8.997629e-01,9.334133e-01,4.317654e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465694850000e+08,3.465695910000e+08,1.455660e+01,3.705758e-01,1.369811e+01,3.594822e-01,9.410240e-01,5.997289e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465695910000e+08,3.465696980000e+08,2.857944e+01,5.168148e-01,2.672897e+01,4.998035e-01,9.352518e-01,4.449995e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465696980000e+08,3.465698060000e+08,2.857407e+01,5.143683e-01,2.673148e+01,4.975075e-01,9.355152e-01,4.421362e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465698060000e+08,3.465699130000e+08,2.890654e+01,5.197640e-01,2.697196e+01,5.020701e-01,9.330747e-01,4.493279e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465699130000e+08,3.465700200000e+08,2.881308e+01,5.189230e-01,2.685981e+01,5.010252e-01,9.322089e-01,4.527477e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465700200000e+08,3.465701280000e+08,2.895370e+01,5.177739e-01,2.706482e+01,5.005998e-01,9.347618e-01,4.416087e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465701280000e+08,3.465702350000e+08,2.900935e+01,5.206874e-01,2.716822e+01,5.038935e-01,9.365335e-01,4.375957e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465702350000e+08,3.465703420000e+08,2.939252e+01,5.241150e-01,2.743925e+01,5.064006e-01,9.335453e-01,4.441404e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465703420000e+08,3.465704500000e+08,2.915741e+01,5.195922e-01,2.752778e+01,5.048632e-01,9.441093e-01,4.093499e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465704500000e+08,3.465705570000e+08,2.942056e+01,5.243649e-01,2.769159e+01,5.087238e-01,9.412325e-01,4.191792e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465705570000e+08,3.465706640000e+08,2.857009e+01,5.167303e-01,2.671963e+01,4.997160e-01,9.352306e-01,4.451399e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465706640000e+08,3.465707720000e+08,2.915741e+01,5.195922e-01,2.738889e+01,5.035880e-01,9.393458e-01,4.253601e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100015
3.465709610000e+08,3.465710940000e+08,3.042105e+01,4.782570e-01,2.840602e+01,4.621462e-01,9.337617e-01,3.909846e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465710940000e+08,3.465712010000e+08,2.914953e+01,5.219440e-01,2.738318e+01,5.058829e-01,9.394037e-01,4.272102e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465712010000e+08,3.465713090000e+08,2.926852e+01,5.205812e-01,2.747222e+01,5.043535e-01,9.386270e-01,4.268968e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465713090000e+08,3.465714160000e+08,2.963551e+01,5.262769e-01,2.778505e+01,5.095815e-01,9.375591e-01,4.296707e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465714160000e+08,3.465715230000e+08,2.953271e+01,5.253633e-01,2.747663e+01,5.067455e-01,9.303797e-01,4.527458e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465715230000e+08,3.465716310000e+08,2.929630e+01,5.208282e-01,2.762963e+01,5.057963e-01,9.431100e-01,4.117949e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465716310000e+08,3.465717380000e+08,3.003738e+01,5.298332e-01,2.803738e+01,5.118902e-01,9.334163e-01,4.397428e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465717380000e+08,3.465718460000e+08,2.810185e+01,5.101003e-01,2.639815e+01,4.943959e-01,9.393740e-01,4.331811e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465718460000e+08,3.465719530000e+08,2.926168e+01,5.229471e-01,2.758879e+01,5.077786e-01,9.428298e-01,4.149158e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465719530000e+08,3.465720600000e+08,2.937383e+01,5.239483e-01,2.760748e+01,5.079506e-01,9.398664e-01,4.240525e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465720600000e+08,3.465721680000e+08,2.838889e+01,5.126988e-01,2.657407e+01,4.960406e-01,9.360731e-01,4.417848e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465721680000e+08,3.465722750000e+08,2.871028e+01,5.179965e-01,2.689720e+01,5.013738e-01,9.368489e-01,4.388484e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100016
3.465724830000e+08,3.465725970000e+08,2.932456e+01,5.071814e-01,2.723684e+01,4.887941e-01,9.288065e-01,4.447487e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465725970000e+08,3.465727050000e+08,2.853704e+01,5.140348e-01,2.678704e+01,4.980242e-01,9.386762e-01,4.321716e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465727050000e+08,3.465728120000e+08,2.957944e+01,5.257788e-01,2.755140e+01,5.074344e-01,9.314376e-01,4.491930e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465728120000e+08,3.465729190000e+08,2.875701e+01,5.184179e-01,2.684112e+01,5.008509e-01,9.333767e-01,4.495499e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465729190000e+08,3.465730270000e+08,2.925000e+01,5.204165e-01,2.753704e+01,5.049481e-01,9.414372e-01,4.177648e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465730270000e+08,3.465731340000e+08,2.976636e+01,5.274374e-01,2.764486e+01,5.082943e-01,9.287284e-01,4.558772e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465731340000e+08,3.465732410000e+08,3.000935e+01,5.295858e-01,2.802804e+01,5.118049e-01,9.339769e-01,4.382235e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465732410000e+08,3.465733490000e+08,2.788889e+01,5.081638e-01,2.635185e+01,4.939622e-01,9.448871e-01,4.158044e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465733490000e+08,3.465734560000e+08,2.873832e+01,5.182494e-01,2.690654e+01,5.014609e-01,9.362602e-01,4.405358e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465734560000e+08,3.465735640000e+08,2.890741e+01,5.173598e-01,2.703704e+01,5.003428e-01,9.352979e-01,4.402686e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465735640000e+08,3.465736710000e+08,2.936449e+01,5.238649e-01,2.757009e+01,5.076066e-01,9.388924e-01,4.273192e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465736710000e+08,3.465737780000e+08,2.952337e+01,5.252802e-01,2.757944e+01,5.076926e-01,9.341564e-01,4.412573e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465737780000e+08,3.465738860000e+08,2.862037e+01,5.147849e-01,2.653704e+01,4.956948e-01,9.272080e-01,4.672840e-03,2.200000e+01,0.000000e+00,1.019000e+03,24401100017
3.465740080000e+08,3.465741000000e+08,2.910870e+01,5.624934e-01,2.736957e+01,5.454313e-01,9.402539e-01,4.580069e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465741000000e+08,3.465742080000e+08,2.931482e+01,5.209928e-01,2.734259e+01,5.031621e-01,9.327227e-01,4.452000e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465742080000e+08,3.465743150000e+08,3.023364e+01,5.315613e-01,2.828037e+01,5.141037e-01,9.353941e-01,4.322114e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465743150000e+08,3.465744230000e+08,2.844444e+01,5.132002e-01,2.662963e+01,4.965588e-01,9.361979e-01,4.409513e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465744230000e+08,3.465745300000e+08,2.753271e+01,5.072623e-01,2.552337e+01,4.884016e-01,9.270197e-01,4.792155e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465745300000e+08,3.465746370000e+08,2.942991e+01,5.244482e-01,2.749533e+01,5.069178e-01,9.342648e-01,4.416188e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465746370000e+08,3.465747450000e+08,2.879630e+01,5.163646e-01,2.697222e+01,4.997427e-01,9.366559e-01,4.367801e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465747450000e+08,3.465748520000e+08,2.958879e+01,5.258619e-01,2.759813e+01,5.078646e-01,9.327227e-01,4.452000e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465748520000e+08,3.465749590000e+08,2.917757e+01,5.221949e-01,2.749533e+01,5.069178e-01,9.423447e-01,4.171653e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465749590000e+08,3.465750670000e+08,2.881482e+01,5.165306e-01,2.676852e+01,4.978521e-01,9.289846e-01,4.604270e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465750670000e+08,3.465751740000e+08,3.035514e+01,5.326283e-01,2.836449e+01,5.148676e-01,9.344212e-01,4.343553e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465751740000e+08,3.465752820000e+08,2.941667e+01,5.218971e-01,2.740741e+01,5.037582e-01,9.316966e-01,4.475585e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465752820000e+08,3.465753890000e+08,2.918692e+01,5.222786e-01,2.730841e+01,5.051919e-01,9.356388e-01,4.391170e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100018
3.465755250000e+08,3.465756040000e+08,3.025316e+01,6.188307e-01,2.821519e+01,5.976239e-01,9.326360e-01,5.127093e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465756040000e+08,3.465757110000e+08,2.951402e+01,5.251971e-01,2.781308e+01,5.098386e-01,9.423686e-01,4.147000e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465757110000e+08,3.465758180000e+08,3.050467e+01,5.339386e-01,2.871028e+01,5.179965e-01,9.411765e-01,4.118471e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465758180000e+08,3.465759260000e+08,2.990741e+01,5.262323e-01,2.812037e+01,5.102683e-01,9.402477e-01,4.170589e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465759260000e+08,3.465760330000e+08,2.938318e+01,5.240316e-01,2.744860e+01,5.064869e-01,9.341603e-01,4.422964e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465760330000e+08,3.465761410000e+08,2.871296e+01,5.156169e-01,2.696296e+01,4.996569e-01,9.390519e-01,4.296095e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465761410000e+08,3.465762480000e+08,2.936449e+01,5.238649e-01,2.765421e+01,5.083803e-01,9.417568e-01,4.178195e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465762480000e+08,3.465763550000e+08,2.980374e+01,5.277686e-01,2.771963e+01,5.089813e-01,9.300721e-01,4.516024e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465763550000e+08,3.465764630000e+08,2.912963e+01,5.193446e-01,2.727778e+01,5.025654e-01,9.364272e-01,4.350040e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465764630000e+08,3.465765700000e+08,2.971028e+01,5.269404e-01,2.793458e+01,5.109509e-01,9.402328e-01,4.204400e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465765700000e+08,3.465766770000e+08,2.918692e+01,5.222786e-01,2.737383e+01,5.057966e-01,9.378802e-01,4.319193e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465766770000e+08,3.465767850000e+08,2.887963e+01,5.171112e-01,2.707407e+01,5.006854e-01,9.374800e-01,4.334938e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465767850000e+08,3.465768920000e+08,2.919626e+01,5.223622e-01,2.730841e+01,5.051919e-01,9.353393e-01,4.399965e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401100019
3.465770330000e+08,3.465771070000e+08,2.768919e+01,6.117011e-01,2.591892e+01,5.918240e-01,9.360664e-01,5.404394e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465771070000e+08,3.465772140000e+08,2.988785e+01,5.285127e-01,2.789720e+01,5.106089e-01,9.333959e-01,4.409043e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465772140000e+08,3.465773220000e+08,2.866667e+01,5.152010e-01,2.695370e+01,4.995711e-01,9.402454e-01,4.259961e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465773220000e+08,3.465774290000e+08,2.892523e+01,5.199320e-01,2.718692e+01,5.040668e-01,9.399031e-01,4.272060e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465774290000e+08,3.465775360000e+08,2.922430e+01,5.226129e-01,2.724299e+01,5.045864e-01,9.322034e-01,4.495679e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465775360000e+08,3.465776440000e+08,2.854630e+01,5.141183e-01,2.689815e+01,4.990560e-01,9.422640e-01,4.200711e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465776440000e+08,3.465777510000e+08,2.871963e+01,5.180808e-01,2.686916e+01,5.011124e-01,9.355679e-01,4.429020e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465777510000e+08,3.465778590000e+08,2.901852e+01,5.183532e-01,2.725926e+01,5.023948e-01,9.393746e-01,4.262821e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465778590000e+08,3.465779660000e+08,2.943925e+01,5.245314e-01,2.741121e+01,5.061418e-01,9.311111e-01,4.512530e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465779660000e+08,3.465780730000e+08,2.892523e+01,5.199320e-01,2.715888e+01,5.038068e-01,9.389338e-01,4.304152e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465780730000e+08,3.465781810000e+08,2.889815e+01,5.172769e-01,2.733333e+01,5.030770e-01,9.458507e-01,4.050988e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465781810000e+08,3.465782880000e+08,2.921495e+01,5.225294e-01,2.727103e+01,5.048460e-01,9.334613e-01,4.457494e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
3.465782880000e+08,3.465783950000e+08,2.901869e+01,5.207713e-01,2.719626e+01,5.041534e-01,9.371980e-01,4.353830e-03,2.300000e+01,0.000000e+00,1.020000e+03,24401100020
