#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637090150000e+08,3.637090760000e+08,3.768853e+02,2.485648e+00,1.538197e+02,1.587965e+00,4.081340e-01,3.241482e-03,2.690000e+01,2.700000e+01,1.006000e+03,5420900035
3.637090980000e+08,3.637091590000e+08,3.205574e+02,2.292387e+00,1.053279e+02,1.314034e+00,3.285773e-01,3.358915e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900036
3.637091590000e+08,3.637092200000e+08,2.197049e+02,1.897820e+00,7.562295e+01,1.113427e+00,3.442024e-01,4.103997e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900036
3.637092200000e+08,3.637092810000e+08,1.171639e+02,1.385900e+00,4.701639e+01,8.779297e-01,4.012873e-01,5.797958e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900036
3.637092810000e+08,3.637093420000e+08,4.167213e+01,8.265287e-01,2.621312e+01,6.555328e-01,6.290323e-01,9.581131e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900036
3.637093420000e+08,3.637094030000e+08,4.303279e+01,8.399140e-01,2.739344e+01,6.701290e-01,6.365714e-01,9.387900e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900036
3.637094360000e+08,3.637094970000e+08,2.006230e+02,1.813533e+00,1.229180e+02,1.419525e+00,6.126818e-01,4.403482e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900037
3.637094970000e+08,3.637095580000e+08,4.192623e+02,2.621670e+00,2.240000e+02,1.916281e+00,5.342718e-01,3.119174e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900037
3.637095580000e+08,3.637096190000e+08,4.177049e+01,8.275036e-01,2.840984e+01,6.824479e-01,6.801413e-01,9.240149e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900037
3.637096190000e+08,3.637096800000e+08,4.145901e+01,8.244125e-01,2.816393e+01,6.794879e-01,6.793199e-01,9.281085e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900037
3.637096800000e+08,3.637097410000e+08,4.068853e+01,8.167160e-01,2.786885e+01,6.759189e-01,6.849315e-01,9.324491e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900037
3.637097800000e+08,3.637098410000e+08,4.196721e+01,8.294499e-01,3.747541e+01,7.838055e-01,8.929688e-01,6.110171e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637098410000e+08,3.637099020000e+08,4.136066e+01,8.234340e-01,3.703279e+01,7.791629e-01,8.953627e-01,6.093744e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637099020000e+08,3.637099630000e+08,4.126229e+01,8.224543e-01,3.695082e+01,7.783002e-01,8.955106e-01,6.097193e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637099630000e+08,3.637100240000e+08,4.029508e+01,8.127577e-01,3.634426e+01,7.718858e-01,9.019528e-01,5.998167e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637100240000e+08,3.637100850000e+08,4.262295e+01,8.359048e-01,3.837705e+01,7.931784e-01,9.003846e-01,5.873414e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637100850000e+08,3.637101460000e+08,4.016393e+01,8.114340e-01,3.636066e+01,7.720598e-01,9.053061e-01,5.915285e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637101460000e+08,3.637102070000e+08,4.168853e+01,8.266912e-01,3.770492e+01,7.862019e-01,9.044436e-01,5.829717e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637102070000e+08,3.637102680000e+08,4.111475e+01,8.209826e-01,3.693443e+01,7.781275e-01,8.983254e-01,6.034750e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637102680000e+08,3.637103290000e+08,4.270492e+01,8.367082e-01,3.845901e+01,7.940250e-01,9.005758e-01,5.862762e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637103290000e+08,3.637103900000e+08,4.155738e+01,8.253899e-01,3.704918e+01,7.793353e-01,8.915187e-01,6.176660e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637103900000e+08,3.637104510000e+08,4.139344e+01,8.237603e-01,3.734426e+01,7.824327e-01,9.021782e-01,5.911984e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637104510000e+08,3.637105120000e+08,4.095082e+01,8.193442e-01,3.678688e+01,7.765718e-01,8.983186e-01,6.046996e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637105120000e+08,3.637105730000e+08,3.998361e+01,8.096104e-01,3.616393e+01,7.699685e-01,9.044691e-01,5.952001e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637105730000e+08,3.637106340000e+08,4.152459e+01,8.250642e-01,3.706557e+01,7.795078e-01,8.926175e-01,6.151513e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637106340000e+08,3.637106950000e+08,4.026229e+01,8.124270e-01,3.660656e+01,7.746661e-01,9.092020e-01,5.797680e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637106950000e+08,3.637107560000e+08,4.242623e+01,8.339736e-01,3.773771e+01,7.865436e-01,8.894899e-01,6.162959e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900038
3.637108040000e+08,3.637108650000e+08,4.149180e+01,8.247384e-01,3.768853e+01,7.860309e-01,9.083366e-01,5.735552e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637108650000e+08,3.637109260000e+08,4.165574e+01,8.263661e-01,3.716393e+01,7.805414e-01,8.921685e-01,6.153100e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637109260000e+08,3.637109870000e+08,3.991803e+01,8.089462e-01,3.540984e+01,7.618983e-01,8.870637e-01,6.414233e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637109870000e+08,3.637110480000e+08,4.177049e+01,8.275036e-01,3.719672e+01,7.808856e-01,8.905023e-01,6.186147e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637110480000e+08,3.637111090000e+08,4.131147e+01,8.229443e-01,3.722951e+01,7.812297e-01,9.011905e-01,5.944392e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637111090000e+08,3.637111700000e+08,4.122951e+01,8.221275e-01,3.622951e+01,7.706662e-01,8.787276e-01,6.509372e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637111700000e+08,3.637112310000e+08,4.195082e+01,8.292879e-01,3.755738e+01,7.846621e-01,8.952716e-01,6.053053e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637112310000e+08,3.637112920000e+08,4.157377e+01,8.255527e-01,3.672131e+01,7.758793e-01,8.832808e-01,6.375966e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637112920000e+08,3.637113530000e+08,4.036066e+01,8.134188e-01,3.609836e+01,7.692701e-01,8.943948e-01,6.193887e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637113530000e+08,3.637114140000e+08,4.204918e+01,8.302595e-01,3.747541e+01,7.838055e-01,8.912281e-01,6.147650e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637114140000e+08,3.637114750000e+08,4.119672e+01,8.218005e-01,3.688525e+01,7.776093e-01,8.953442e-01,6.106332e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637114750000e+08,3.637115360000e+08,4.085246e+01,8.183596e-01,3.662295e+01,7.748395e-01,8.964687e-01,6.102804e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637115360000e+08,3.637115970000e+08,4.026229e+01,8.124270e-01,3.608197e+01,7.690954e-01,8.961726e-01,6.155135e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637115970000e+08,3.637116580000e+08,4.209836e+01,8.307449e-01,3.772131e+01,7.863728e-01,8.960280e-01,6.023118e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637116580000e+08,3.637117190000e+08,4.137705e+01,8.235971e-01,3.673771e+01,7.760525e-01,8.878764e-01,6.280296e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637117190000e+08,3.637117800000e+08,3.983607e+01,8.081152e-01,3.580328e+01,7.661194e-01,8.987654e-01,6.119056e-03,2.680000e+01,2.690000e+01,1.006000e+03,5420900039
3.637118330000e+08,3.637118940000e+08,4.021312e+01,8.119307e-01,3.583607e+01,7.664702e-01,8.911537e-01,6.288317e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637118940000e+08,3.637119550000e+08,4.119672e+01,8.218005e-01,3.729508e+01,7.819174e-01,9.052925e-01,5.841044e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637119550000e+08,3.637120160000e+08,4.286885e+01,8.383126e-01,3.895082e+01,7.990858e-01,9.086042e-01,5.635269e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637120160000e+08,3.637120770000e+08,4.119672e+01,8.218005e-01,3.677049e+01,7.763987e-01,8.925587e-01,6.177429e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637120770000e+08,3.637121380000e+08,4.057377e+01,8.155634e-01,3.619672e+01,7.703174e-01,8.921212e-01,6.235803e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637121380000e+08,3.637121990000e+08,4.111475e+01,8.209826e-01,3.677049e+01,7.763987e-01,8.943381e-01,6.138274e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637121990000e+08,3.637122600000e+08,4.239344e+01,8.336513e-01,3.783607e+01,7.875680e-01,8.924981e-01,6.091125e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637122600000e+08,3.637123210000e+08,4.096721e+01,8.195081e-01,3.680328e+01,7.767448e-01,8.983594e-01,6.044712e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637123210000e+08,3.637123820000e+08,4.118033e+01,8.216370e-01,3.678688e+01,7.765718e-01,8.933121e-01,6.159556e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637123820000e+08,3.637124430000e+08,4.314754e+01,8.410331e-01,3.880328e+01,7.975709e-01,8.993161e-01,5.865340e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637124430000e+08,3.637125040000e+08,4.104918e+01,8.203276e-01,3.650820e+01,7.736246e-01,8.893770e-01,6.268281e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637125040000e+08,3.637125650000e+08,4.106557e+01,8.204914e-01,3.677049e+01,7.763987e-01,8.954092e-01,6.114398e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637125650000e+08,3.637126260000e+08,4.188525e+01,8.286395e-01,3.777049e+01,7.868853e-01,9.017612e-01,5.888325e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637126260000e+08,3.637126870000e+08,4.177049e+01,8.275036e-01,3.752459e+01,7.843196e-01,8.983517e-01,5.986508e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637126870000e+08,3.637127480000e+08,4.137705e+01,8.235971e-01,3.724590e+01,7.814016e-01,9.001585e-01,5.967198e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637127480000e+08,3.637128090000e+08,4.101639e+01,8.199999e-01,3.690164e+01,7.777821e-01,8.996803e-01,6.006115e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900040
3.637128590000e+08,3.637129200000e+08,4.022951e+01,8.120961e-01,3.003279e+01,7.016700e-01,7.465363e-01,8.781043e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637129200000e+08,3.637129810000e+08,4.122951e+01,8.221275e-01,3.104918e+01,7.134445e-01,7.530815e-01,8.598621e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637129810000e+08,3.637130420000e+08,4.104918e+01,8.203276e-01,3.086885e+01,7.113696e-01,7.519968e-01,8.630172e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637130420000e+08,3.637131030000e+08,4.127869e+01,8.226177e-01,3.073771e+01,7.098569e-01,7.446386e-01,8.690055e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637131030000e+08,3.637131640000e+08,4.106557e+01,8.204914e-01,3.052459e+01,7.073918e-01,7.433134e-01,8.727377e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637131640000e+08,3.637132250000e+08,4.077049e+01,8.175382e-01,3.016393e+01,7.032003e-01,7.398472e-01,8.797259e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637132250000e+08,3.637132860000e+08,4.147541e+01,8.245755e-01,3.086885e+01,7.113696e-01,7.442688e-01,8.673543e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637132860000e+08,3.637133470000e+08,4.244262e+01,8.341347e-01,3.142623e+01,7.177632e-01,7.404403e-01,8.615840e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637133470000e+08,3.637134080000e+08,4.137705e+01,8.235971e-01,3.145902e+01,7.181376e-01,7.603011e-01,8.497304e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637134080000e+08,3.637134690000e+08,1.220820e+02,1.414689e+00,5.227869e+01,9.257579e-01,4.282261e-01,5.734005e-03,2.650000e+01,2.670000e+01,1.006000e+03,5420900041
3.637135220000e+08,3.637135830000e+08,2.849508e+02,2.161325e+00,8.027869e+01,1.147190e+00,2.817282e-01,3.412005e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900042
3.637135830000e+08,3.637136440000e+08,4.015082e+02,2.565561e+00,1.049672e+02,1.311783e+00,2.614323e-01,2.807777e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900042
3.637136660000e+08,3.637137270000e+08,7.390164e+01,1.100683e+00,4.542623e+01,8.629556e-01,6.146850e-01,7.248403e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637137270000e+08,3.637137880000e+08,4.072131e+01,8.170450e-01,3.608197e+01,7.690954e-01,8.860708e-01,6.374937e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637137880000e+08,3.637138490000e+08,4.067213e+01,8.165514e-01,3.596721e+01,7.678714e-01,8.843209e-01,6.421243e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637138490000e+08,3.637139100000e+08,4.185246e+01,8.283151e-01,3.719672e+01,7.808856e-01,8.887583e-01,6.223006e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637139100000e+08,3.637139710000e+08,4.116393e+01,8.214734e-01,3.616393e+01,7.699685e-01,8.785344e-01,6.519025e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637139710000e+08,3.637140320000e+08,4.114754e+01,8.213098e-01,3.618033e+01,7.701429e-01,8.792829e-01,6.502972e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637140320000e+08,3.637140930000e+08,4.142623e+01,8.240865e-01,3.652459e+01,7.737983e-01,8.816779e-01,6.425180e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637140930000e+08,3.637141540000e+08,4.080328e+01,8.178669e-01,3.581967e+01,7.662948e-01,8.778626e-01,6.563345e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637141540000e+08,3.637142150000e+08,4.106557e+01,8.204914e-01,3.634426e+01,7.718858e-01,8.850299e-01,6.373347e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637142150000e+08,3.637142760000e+08,4.116393e+01,8.214734e-01,3.629508e+01,7.713633e-01,8.817204e-01,6.444615e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637142760000e+08,3.637143370000e+08,4.129508e+01,8.227810e-01,3.665574e+01,7.751862e-01,8.876538e-01,6.291973e-03,2.660000e+01,2.660000e+01,1.006000e+03,5420900043
3.637146570000e+08,3.637147180000e+08,4.332787e+01,8.427888e-01,3.870492e+01,7.965594e-01,8.933030e-01,6.005191e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637147180000e+08,3.637147790000e+08,4.140984e+01,8.239234e-01,3.740984e+01,7.831194e-01,9.034046e-01,5.877636e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637147790000e+08,3.637148400000e+08,4.242623e+01,8.339736e-01,3.821312e+01,7.914824e-01,9.006955e-01,5.878836e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637148400000e+08,3.637149010000e+08,4.091803e+01,8.190161e-01,3.698361e+01,7.786454e-01,9.038461e-01,5.900765e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637149010000e+08,3.637149620000e+08,4.178688e+01,8.276659e-01,3.791803e+01,7.884206e-01,9.074147e-01,5.741020e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637149620000e+08,3.637150230000e+08,4.242623e+01,8.339736e-01,3.798361e+01,7.891021e-01,8.952860e-01,6.018679e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637150230000e+08,3.637150840000e+08,4.178688e+01,8.276659e-01,3.760656e+01,7.851757e-01,8.999608e-01,5.943087e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637150840000e+08,3.637151450000e+08,5.481967e+01,9.479890e-01,3.821312e+01,7.914824e-01,6.970694e-01,7.946510e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637151450000e+08,3.637152060000e+08,4.157377e+01,8.255527e-01,3.755738e+01,7.846621e-01,9.033912e-01,5.866400e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637152060000e+08,3.637152670000e+08,4.142623e+01,8.240865e-01,3.721312e+01,7.810577e-01,8.982984e-01,6.012729e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637152670000e+08,3.637153280000e+08,4.155738e+01,8.253899e-01,3.749180e+01,7.839769e-01,9.021696e-01,5.900542e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637153280000e+08,3.637153890000e+08,4.150820e+01,8.249013e-01,3.772131e+01,7.863728e-01,9.087678e-01,5.722275e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637153890000e+08,3.637154500000e+08,4.121312e+01,8.219640e-01,3.718033e+01,7.807135e-01,9.021479e-01,5.925721e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637154500000e+08,3.637155110000e+08,4.104918e+01,8.203276e-01,3.714754e+01,7.803692e-01,9.049520e-01,5.860936e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637155110000e+08,3.637155720000e+08,4.122951e+01,8.221275e-01,3.695082e+01,7.783002e-01,8.962227e-01,6.081213e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637155720000e+08,3.637156330000e+08,4.016393e+01,8.114340e-01,3.634426e+01,7.718858e-01,9.048980e-01,5.926682e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900044
3.637156620000e+08,3.637157230000e+08,4.134426e+01,8.232707e-01,2.896721e+01,6.891098e-01,7.006344e-01,9.119566e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900045
3.637157230000e+08,3.637157840000e+08,4.204918e+01,8.302595e-01,2.985246e+01,6.995603e-01,7.099415e-01,8.960050e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900045
3.637157840000e+08,3.637158450000e+08,4.142623e+01,8.240865e-01,2.918033e+01,6.916401e-01,7.043926e-01,9.077420e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900045
3.637158450000e+08,3.637159060000e+08,4.191803e+01,8.289638e-01,2.936065e+01,6.937739e-01,7.004302e-01,9.058704e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900045
3.637159060000e+08,3.637159670000e+08,1.984262e+02,1.803577e+00,7.373770e+01,1.099461e+00,3.716127e-01,4.392325e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900045
3.637159670000e+08,3.637160280000e+08,2.652131e+02,2.085127e+00,8.768852e+01,1.198965e+00,3.306342e-01,3.698650e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900045
3.637160570000e+08,3.637161180000e+08,2.845082e+02,2.159646e+00,8.336066e+01,1.169003e+00,2.929991e-01,3.454863e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637161180000e+08,3.637161790000e+08,5.206557e+01,9.238690e-01,3.503279e+01,7.578311e-01,6.728590e-01,8.325096e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637161790000e+08,3.637162400000e+08,4.075410e+01,8.173738e-01,3.314754e+01,7.371583e-01,8.133548e-01,7.814440e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637162400000e+08,3.637163010000e+08,4.018033e+01,8.115996e-01,3.272131e+01,7.324036e-01,8.143615e-01,7.853639e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637163010000e+08,3.637163620000e+08,4.247541e+01,8.344569e-01,3.445901e+01,7.515996e-01,8.112698e-01,7.687227e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637163620000e+08,3.637164230000e+08,4.255738e+01,8.352616e-01,3.514754e+01,7.590713e-01,8.258860e-01,7.442599e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637164230000e+08,3.637164840000e+08,4.126229e+01,8.224543e-01,3.427869e+01,7.496304e-01,8.307509e-01,7.474067e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637164840000e+08,3.637165450000e+08,4.162295e+01,8.260409e-01,3.434426e+01,7.503471e-01,8.251280e-01,7.538578e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637165450000e+08,3.637166060000e+08,4.034426e+01,8.132536e-01,3.262295e+01,7.313019e-01,8.086144e-01,7.929934e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637166060000e+08,3.637166670000e+08,4.100000e+01,8.198360e-01,3.388525e+01,7.453159e-01,8.264694e-01,7.572592e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637166670000e+08,3.637167280000e+08,4.147541e+01,8.245755e-01,3.329508e+01,7.387970e-01,8.027668e-01,7.910874e-03,2.650000e+01,2.660000e+01,1.006000e+03,5420900046
3.637167560000e+08,3.637168170000e+08,4.175410e+01,8.273412e-01,3.603279e+01,7.685710e-01,8.629761e-01,6.813701e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637168170000e+08,3.637168780000e+08,4.109836e+01,8.208188e-01,3.480328e+01,7.553446e-01,8.468289e-01,7.192984e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637168780000e+08,3.637169390000e+08,4.285246e+01,8.381523e-01,3.600000e+01,7.682213e-01,8.400918e-01,7.168791e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637169390000e+08,3.637170000000e+08,4.318033e+01,8.413526e-01,3.667213e+01,7.753596e-01,8.492787e-01,6.971152e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637170000000e+08,3.637170610000e+08,4.131147e+01,8.229443e-01,3.465574e+01,7.537419e-01,8.388889e-01,7.323433e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637170610000e+08,3.637171220000e+08,4.313115e+01,8.408734e-01,3.665574e+01,7.751862e-01,8.498670e-01,6.963910e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637171220000e+08,3.637171830000e+08,3.983607e+01,8.081152e-01,3.398361e+01,7.463968e-01,8.530864e-01,7.181652e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637171830000e+08,3.637172440000e+08,4.104918e+01,8.203276e-01,3.491803e+01,7.565889e-01,8.506390e-01,7.123183e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637172440000e+08,3.637173050000e+08,4.155738e+01,8.253899e-01,3.485246e+01,7.558782e-01,8.386588e-01,7.305945e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637173050000e+08,3.637173660000e+08,4.181967e+01,8.279905e-01,3.559016e+01,7.638359e-01,8.510388e-01,7.049463e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637173660000e+08,3.637174270000e+08,4.204918e+01,8.302595e-01,3.513115e+01,7.588943e-01,8.354776e-01,7.320424e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637174270000e+08,3.637174880000e+08,5.503279e+01,9.498299e-01,3.898361e+01,7.994220e-01,7.083706e-01,7.844591e-03,2.660000e+01,2.670000e+01,1.006000e+03,5420900047
3.637175510000e+08,3.637176120000e+08,3.045901e+02,2.234565e+00,7.854099e+01,1.134706e+00,2.578579e-01,3.209304e-03,2.680000e+01,2.680000e+01,1.006000e+03,5420900048
3.637176120000e+08,3.637176730000e+08,2.995738e+02,2.216088e+00,7.563934e+01,1.113548e+00,2.524899e-01,3.213762e-03,2.680000e+01,2.680000e+01,1.006000e+03,5420900048
3.637177050000e+08,3.637177660000e+08,2.243934e+02,1.917963e+00,5.650820e+01,9.624780e-01,2.518264e-01,3.710068e-03,2.680000e+01,2.680000e+01,1.006000e+03,5420900049
3.637177660000e+08,3.637178270000e+08,1.507213e+02,1.571891e+00,4.298361e+01,8.394339e-01,2.851860e-01,4.708780e-03,2.680000e+01,2.680000e+01,1.006000e+03,5420900049
3.637178270000e+08,3.637178880000e+08,1.344754e+02,1.484761e+00,4.152459e+01,8.250642e-01,3.087895e-01,5.100938e-03,2.680000e+01,2.680000e+01,1.006000e+03,5420900049
3.637178880000e+08,3.637179490000e+08,1.187049e+02,1.394985e+00,3.942623e+01,8.039475e-01,3.321365e-01,5.534812e-03,2.680000e+01,2.680000e+01,1.006000e+03,5420900049
3.637179490000e+08,3.637180100000e+08,9.688525e+01,1.260271e+00,3.580328e+01,7.661194e-01,3.695431e-01,6.278654e-03,2.680000e+01,2.680000e+01,1.006000e+03,5420900049
3.637180340000e+08,3.637180950000e+08,8.157377e+01,1.156406e+00,3.645901e+01,7.731034e-01,4.469453e-01,7.048084e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637180950000e+08,3.637181560000e+08,7.621311e+01,1.117764e+00,3.563934e+01,7.643635e-01,4.676274e-01,7.317759e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637181560000e+08,3.637182170000e+08,7.413115e+01,1.102391e+00,3.631147e+01,7.715375e-01,4.898275e-01,7.433868e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637182170000e+08,3.637182780000e+08,7.316393e+01,1.095175e+00,3.526229e+01,7.603095e-01,4.819628e-01,7.479521e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637182780000e+08,3.637183390000e+08,6.893443e+01,1.063049e+00,3.460656e+01,7.532069e-01,5.020214e-01,7.710516e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637183390000e+08,3.637184000000e+08,4.652459e+01,8.733259e-01,3.378688e+01,7.442334e-01,7.262157e-01,8.370105e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637184000000e+08,3.637184610000e+08,9.193443e+01,1.227649e+00,4.068853e+01,8.167160e-01,4.425820e-01,6.632593e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637184610000e+08,3.637185220000e+08,4.172131e+01,8.270163e-01,3.465574e+01,7.537419e-01,8.306483e-01,7.434632e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
3.637185220000e+08,3.637185830000e+08,4.188525e+01,8.286395e-01,3.401639e+01,7.467569e-01,8.121331e-01,7.727576e-03,2.690000e+01,2.690000e+01,1.006000e+03,5420900050
