#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.500997150000e+08,2.500997760000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.500997760000e+08,2.500998370000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.500998370000e+08,2.500998980000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.500998980000e+08,2.500999590000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.500999590000e+08,2.501000370000e+08,6.410257e-02,2.866754e-02,1.282051e-02,1.282051e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501000370000e+08,2.501001050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501001050000e+08,2.501001660000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501001660000e+08,2.501002290000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501002290000e+08,2.501003080000e+08,8.860759e-02,3.349052e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501003080000e+08,2.501003690000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501003690000e+08,2.501004380000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501004380000e+08,2.501005020000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501005020000e+08,2.501005720000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501005720000e+08,2.501006330000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501006330000e+08,2.501006940000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501006940000e+08,2.501007620000e+08,8.823530e-02,3.602191e-02,1.470588e-02,1.470588e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501007620000e+08,2.501008320000e+08,1.142857e-01,4.040610e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501008320000e+08,2.501008930000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501008930000e+08,2.501009540000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501009540000e+08,2.501010150000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501010150000e+08,2.501010820000e+08,1.641791e-01,4.950186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501010820000e+08,2.501011450000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501011450000e+08,2.501012070000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501012070000e+08,2.501012700000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501012700000e+08,2.501013350000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501013350000e+08,2.501013960000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501013960000e+08,2.501014570000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501014570000e+08,2.501015200000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501015200000e+08,2.501015870000e+08,1.641791e-01,4.950186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501015870000e+08,2.501016520000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501016520000e+08,2.501017130000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501017130000e+08,2.501017860000e+08,1.369863e-01,4.331887e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501017860000e+08,2.501018550000e+08,2.028985e-01,5.422692e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501018550000e+08,2.501019160000e+08,1.967213e-01,5.678855e-02,3.278688e-02,2.318383e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501019160000e+08,2.501019830000e+08,1.791045e-01,5.170301e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501019830000e+08,2.501020440000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501020440000e+08,2.501021050000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501021050000e+08,2.501021690000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501021690000e+08,2.501022300000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501022300000e+08,2.501022950000e+08,1.076923e-01,4.070387e-02,1.538462e-02,1.538462e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501022950000e+08,2.501023570000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501023570000e+08,2.501024180000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501024180000e+08,2.501024910000e+08,9.589041e-02,3.624317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501024910000e+08,2.501025570000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501025570000e+08,2.501026250000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501026250000e+08,2.501026920000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501026920000e+08,2.501027680000e+08,1.973684e-01,5.096031e-02,2.631579e-02,1.860807e-02,1.333333e-01,8.777075e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501027680000e+08,2.501028290000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501028290000e+08,2.501028900000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501028900000e+08,2.501029540000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501029540000e+08,2.501030150000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501030150000e+08,2.501030790000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501030790000e+08,2.501031420000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501031420000e+08,2.501032030000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501032030000e+08,2.501032640000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501032640000e+08,2.501033270000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501033270000e+08,2.501033890000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501033890000e+08,2.501034510000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501034510000e+08,2.501035120000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501035120000e+08,2.501035730000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501035730000e+08,2.501036350000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501036350000e+08,2.501037010000e+08,2.121212e-01,5.669178e-02,1.515152e-02,1.515152e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501037010000e+08,2.501037620000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501037620000e+08,2.501038310000e+08,1.304348e-01,4.347826e-02,2.898551e-02,2.049585e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501038310000e+08,2.501038920000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501038920000e+08,2.501039540000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501039540000e+08,2.501040170000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501040170000e+08,2.501040780000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501040780000e+08,2.501041400000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501041400000e+08,2.501042010000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501042010000e+08,2.501042780000e+08,5.194805e-02,2.597403e-02,1.298701e-02,1.298701e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501042780000e+08,2.501043540000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501043540000e+08,2.501044160000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,2.500000e-01,1.530931e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501044160000e+08,2.501044770000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501044770000e+08,2.501045470000e+08,8.571429e-02,3.499271e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501045470000e+08,2.501046170000e+08,1.285714e-01,4.285714e-02,1.428571e-02,1.428571e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501046170000e+08,2.501046840000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501046840000e+08,2.501047530000e+08,7.246377e-02,3.240678e-02,1.449275e-02,1.449275e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501047530000e+08,2.501048150000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501048150000e+08,2.501048780000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501048780000e+08,2.501049390000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501049390000e+08,2.501050030000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501050030000e+08,2.501050790000e+08,1.447368e-01,4.363980e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501050790000e+08,2.501051400000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501051400000e+08,2.501052100000e+08,3.571429e-01,7.142857e-02,1.428571e-02,1.428571e-02,4.000000e-02,3.919183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501052100000e+08,2.501052790000e+08,1.449275e-01,4.583011e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501052790000e+08,2.501053410000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501053410000e+08,2.501054070000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501054070000e+08,2.501054680000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501054680000e+08,2.501055310000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501055310000e+08,2.501055980000e+08,1.492537e-01,4.719818e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501055980000e+08,2.501056620000e+08,2.031250e-01,5.633674e-02,3.125000e-02,2.209709e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501056620000e+08,2.501057330000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501057330000e+08,2.501057940000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501057940000e+08,2.501058560000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501058560000e+08,2.501059180000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501059180000e+08,2.501059790000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501059790000e+08,2.501060410000e+08,1.451613e-01,4.838710e-02,3.225806e-02,2.280990e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501060410000e+08,2.501061100000e+08,1.884058e-01,5.225437e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501061100000e+08,2.501061710000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501061710000e+08,2.501062320000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501062320000e+08,2.501062940000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501062940000e+08,2.501063560000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501063560000e+08,2.501064290000e+08,2.739726e-01,6.126214e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501064290000e+08,2.501064900000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501064900000e+08,2.501065510000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501065510000e+08,2.501066150000e+08,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501066150000e+08,2.501066770000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501066770000e+08,2.501067380000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501067380000e+08,2.501067990000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501067990000e+08,2.501068730000e+08,1.216216e-01,4.054054e-02,2.702703e-02,1.911099e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501068730000e+08,2.501069350000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501069350000e+08,2.501069970000e+08,1.935484e-01,5.587260e-02,1.612903e-02,1.612903e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501069970000e+08,2.501070650000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501070650000e+08,2.501071350000e+08,1.142857e-01,4.040610e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501071350000e+08,2.501071970000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501071970000e+08,2.501072590000e+08,3.225806e-01,7.213122e-02,1.612903e-02,1.612903e-02,5.000000e-02,4.873397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501072590000e+08,2.501073200000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,2.500000e-01,1.530931e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501073200000e+08,2.501073940000e+08,1.351351e-01,4.273348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501073940000e+08,2.501074560000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501074560000e+08,2.501075250000e+08,1.159420e-01,4.099170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501075250000e+08,2.501075880000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501075880000e+08,2.501076490000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501076490000e+08,2.501077220000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501077220000e+08,2.501077860000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501077860000e+08,2.501078470000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501078470000e+08,2.501079110000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501079110000e+08,2.501079990000e+08,7.954545e-02,3.006536e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501079990000e+08,2.501080600000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501080600000e+08,2.501081220000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501081220000e+08,2.501081900000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501081900000e+08,2.501082520000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501082520000e+08,2.501083180000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501083180000e+08,2.501083900000e+08,6.944445e-02,3.105650e-02,1.388889e-02,1.388889e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501083900000e+08,2.501084610000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501084610000e+08,2.501085230000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501085230000e+08,2.501085850000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501085850000e+08,2.501086500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501086500000e+08,2.501087120000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501087120000e+08,2.501087780000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501087780000e+08,2.501088540000e+08,6.578948e-02,2.942195e-02,1.315789e-02,1.315789e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501088540000e+08,2.501089230000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
2.501089230000e+08,2.501089860000e+08,9.523810e-02,3.888079e-02,1.587302e-02,1.587302e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289400003
