#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270390150000e+08,3.270390760000e+08,3.539344e+01,7.617220e-01,3.272131e+01,7.324036e-01,9.245021e-01,5.685847e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270390760000e+08,3.270391370000e+08,3.501639e+01,7.576538e-01,3.239344e+01,7.287250e-01,9.250937e-01,5.695758e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270391370000e+08,3.270391980000e+08,3.475410e+01,7.548108e-01,3.240984e+01,7.289093e-01,9.325472e-01,5.447128e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270391980000e+08,3.270392590000e+08,3.636066e+01,7.720598e-01,3.383607e+01,7.447749e-01,9.305681e-01,5.397254e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270392590000e+08,3.270393200000e+08,3.516393e+01,7.592483e-01,3.250820e+01,7.300146e-01,9.244756e-01,5.705291e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270393200000e+08,3.270393810000e+08,3.495082e+01,7.569440e-01,3.236066e+01,7.283560e-01,9.258912e-01,5.673112e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270393810000e+08,3.270394420000e+08,3.606557e+01,7.689206e-01,3.360656e+01,7.422447e-01,9.318182e-01,5.373887e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270394420000e+08,3.270395030000e+08,3.593443e+01,7.675213e-01,3.331147e+01,7.389789e-01,9.270073e-01,5.555984e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270395030000e+08,3.270395640000e+08,3.585246e+01,7.666455e-01,3.350820e+01,7.411577e-01,9.346136e-01,5.286098e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270395640000e+08,3.270396250000e+08,3.540984e+01,7.618983e-01,3.272131e+01,7.324036e-01,9.240741e-01,5.699301e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270396250000e+08,3.270396860000e+08,3.554099e+01,7.633080e-01,3.319672e+01,7.377049e-01,9.340406e-01,5.330790e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270396860000e+08,3.270397470000e+08,3.496721e+01,7.571216e-01,3.263934e+01,7.314857e-01,9.334271e-01,5.397511e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270397470000e+08,3.270398080000e+08,3.609836e+01,7.692701e-01,3.352459e+01,7.413390e-01,9.287012e-01,5.483660e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270398080000e+08,3.270398690000e+08,3.581967e+01,7.662948e-01,3.350820e+01,7.411577e-01,9.354691e-01,5.256212e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270398690000e+08,3.270399300000e+08,3.445901e+01,7.515996e-01,3.190164e+01,7.231720e-01,9.257849e-01,5.717217e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270399300000e+08,3.270399910000e+08,3.454099e+01,7.524930e-01,3.180328e+01,7.220562e-01,9.207404e-01,5.885215e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270399910000e+08,3.270400520000e+08,3.578688e+01,7.659440e-01,3.362295e+01,7.424257e-01,9.395328e-01,5.101398e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270400520000e+08,3.270401130000e+08,3.555738e+01,7.634840e-01,3.290164e+01,7.344189e-01,9.253112e-01,5.644713e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500017
3.270401740000e+08,3.270402350000e+08,3.462295e+01,7.533852e-01,3.203279e+01,7.246569e-01,9.251894e-01,5.724664e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270402350000e+08,3.270402960000e+08,3.395082e+01,7.460367e-01,3.157377e+01,7.194461e-01,9.299855e-01,5.607147e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270402960000e+08,3.270403570000e+08,3.536066e+01,7.613691e-01,3.259016e+01,7.309343e-01,9.216505e-01,5.785971e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270403570000e+08,3.270404180000e+08,3.614754e+01,7.697939e-01,3.326229e+01,7.384331e-01,9.201814e-01,5.771444e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270404180000e+08,3.270404790000e+08,3.526229e+01,7.603095e-01,3.285246e+01,7.338699e-01,9.316597e-01,5.440601e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270404790000e+08,3.270405400000e+08,3.540984e+01,7.618983e-01,3.255738e+01,7.305666e-01,9.194444e-01,5.855765e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270405400000e+08,3.270406010000e+08,3.573771e+01,7.654176e-01,3.306557e+01,7.362463e-01,9.252294e-01,5.633289e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270406010000e+08,3.270406620000e+08,3.577049e+01,7.657686e-01,3.347541e+01,7.407950e-01,9.358387e-01,5.245775e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270406620000e+08,3.270407230000e+08,3.600000e+01,7.682213e-01,3.340984e+01,7.400691e-01,9.280510e-01,5.514196e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270407230000e+08,3.270407840000e+08,3.552459e+01,7.631319e-01,3.309836e+01,7.366112e-01,9.317028e-01,5.418895e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270407840000e+08,3.270408450000e+08,3.698361e+01,7.786454e-01,3.440984e+01,7.510630e-01,9.304078e-01,5.357317e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270408450000e+08,3.270409060000e+08,3.563934e+01,7.643635e-01,3.308197e+01,7.364287e-01,9.282429e-01,5.535203e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270409060000e+08,3.270409670000e+08,3.595082e+01,7.676964e-01,3.337705e+01,7.397058e-01,9.284086e-01,5.505297e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270409670000e+08,3.270410280000e+08,3.578688e+01,7.659440e-01,3.319672e+01,7.377049e-01,9.276226e-01,5.545751e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270410280000e+08,3.270410890000e+08,3.454099e+01,7.524930e-01,3.165574e+01,7.203794e-01,9.164689e-01,6.027686e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270410890000e+08,3.270411500000e+08,3.504918e+01,7.580084e-01,3.247541e+01,7.296463e-01,9.265669e-01,5.641317e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270411500000e+08,3.270412110000e+08,3.647541e+01,7.732772e-01,3.368853e+01,7.431493e-01,9.235955e-01,5.631647e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270412110000e+08,3.270412720000e+08,3.600000e+01,7.682213e-01,3.352459e+01,7.413390e-01,9.312386e-01,5.399912e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270412720000e+08,3.270413330000e+08,3.580328e+01,7.661194e-01,3.357377e+01,7.418825e-01,9.377289e-01,5.170773e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270413330000e+08,3.270413940000e+08,3.601639e+01,7.683961e-01,3.344262e+01,7.404321e-01,9.285389e-01,5.495660e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270413940000e+08,3.270414550000e+08,3.608197e+01,7.690954e-01,3.352459e+01,7.413390e-01,9.291231e-01,5.469895e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500018
3.270415070000e+08,3.270415680000e+08,3.575410e+01,7.655931e-01,3.334426e+01,7.393425e-01,9.325997e-01,5.368472e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270415680000e+08,3.270416290000e+08,3.713115e+01,7.801970e-01,3.454099e+01,7.524930e-01,9.302428e-01,5.352522e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270416290000e+08,3.270416900000e+08,3.514754e+01,7.590713e-01,3.254099e+01,7.303826e-01,9.258395e-01,5.659026e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270416900000e+08,3.270417510000e+08,3.665574e+01,7.751862e-01,3.424590e+01,7.492718e-01,9.342576e-01,5.241072e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270417510000e+08,3.270418120000e+08,3.655738e+01,7.741455e-01,3.406557e+01,7.472965e-01,9.318386e-01,5.336878e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270418120000e+08,3.270418730000e+08,3.560656e+01,7.640118e-01,3.295082e+01,7.349676e-01,9.254144e-01,5.637230e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270418730000e+08,3.270419340000e+08,3.575410e+01,7.655931e-01,3.339344e+01,7.398875e-01,9.339752e-01,5.317327e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270419340000e+08,3.270419950000e+08,3.663934e+01,7.750129e-01,3.426229e+01,7.494511e-01,9.351230e-01,5.210038e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270419950000e+08,3.270420560000e+08,3.522951e+01,7.599559e-01,3.281967e+01,7.335035e-01,9.315961e-01,5.445478e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270420560000e+08,3.270421170000e+08,3.652459e+01,7.737983e-01,3.398361e+01,7.463968e-01,9.304309e-01,5.390048e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270421170000e+08,3.270421780000e+08,3.603279e+01,7.685710e-01,3.370492e+01,7.433301e-01,9.353958e-01,5.243414e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270421780000e+08,3.270422390000e+08,3.606557e+01,7.689206e-01,3.344262e+01,7.404321e-01,9.272727e-01,5.536573e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270422390000e+08,3.270423000000e+08,3.457377e+01,7.528500e-01,3.237705e+01,7.285405e-01,9.364628e-01,5.311548e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270423000000e+08,3.270423610000e+08,3.601639e+01,7.683961e-01,3.342623e+01,7.402506e-01,9.280838e-01,5.511782e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270423610000e+08,3.270424220000e+08,3.554099e+01,7.633080e-01,3.319672e+01,7.377049e-01,9.340406e-01,5.330790e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270424220000e+08,3.270424830000e+08,3.522951e+01,7.599559e-01,3.313115e+01,7.369759e-01,9.404374e-01,5.105443e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270424830000e+08,3.270425440000e+08,3.511475e+01,7.587171e-01,3.272131e+01,7.324036e-01,9.318394e-01,5.445371e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270425440000e+08,3.270426050000e+08,3.506557e+01,7.581856e-01,3.257377e+01,7.307505e-01,9.289387e-01,5.555262e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270426050000e+08,3.270426660000e+08,3.585246e+01,7.666455e-01,3.309836e+01,7.366112e-01,9.231824e-01,5.694422e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270426660000e+08,3.270427270000e+08,3.447541e+01,7.517784e-01,3.231147e+01,7.278024e-01,9.372326e-01,5.288972e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270427270000e+08,3.270427880000e+08,3.585246e+01,7.666455e-01,3.336066e+01,7.395241e-01,9.304984e-01,5.437894e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500019
3.270428370000e+08,3.270428980000e+08,3.560656e+01,7.640118e-01,3.301639e+01,7.356986e-01,9.272560e-01,5.572737e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270428980000e+08,3.270429590000e+08,3.534426e+01,7.611926e-01,3.277049e+01,7.329537e-01,9.271800e-01,5.596068e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270429590000e+08,3.270430200000e+08,3.632787e+01,7.717116e-01,3.327869e+01,7.386152e-01,9.160650e-01,5.890469e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270430200000e+08,3.270430810000e+08,3.659016e+01,7.744926e-01,3.383607e+01,7.447749e-01,9.247312e-01,5.584293e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270430810000e+08,3.270431420000e+08,3.640984e+01,7.725818e-01,3.362295e+01,7.424257e-01,9.234579e-01,5.641368e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270431420000e+08,3.270432030000e+08,3.439344e+01,7.508841e-01,3.200000e+01,7.242860e-01,9.304099e-01,5.555308e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270432030000e+08,3.270432640000e+08,3.513115e+01,7.588943e-01,3.260656e+01,7.311181e-01,9.281381e-01,5.578847e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270432640000e+08,3.270433250000e+08,3.755738e+01,7.846621e-01,3.475410e+01,7.548108e-01,9.253601e-01,5.490709e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270433250000e+08,3.270433860000e+08,3.596721e+01,7.678714e-01,3.314754e+01,7.371583e-01,9.216044e-01,5.738519e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270433860000e+08,3.270434470000e+08,3.504918e+01,7.580084e-01,3.290164e+01,7.344189e-01,9.387278e-01,5.186779e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270434470000e+08,3.270435080000e+08,3.529508e+01,7.606629e-01,3.252459e+01,7.301986e-01,9.215049e-01,5.796265e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270435080000e+08,3.270435690000e+08,3.567213e+01,7.647150e-01,3.267213e+01,7.318529e-01,9.159007e-01,5.949643e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270435690000e+08,3.270436300000e+08,3.539344e+01,7.617220e-01,3.268853e+01,7.320365e-01,9.235758e-01,5.717754e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270436300000e+08,3.270436910000e+08,3.406557e+01,7.472965e-01,3.129508e+01,7.162640e-01,9.186718e-01,5.996226e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270436910000e+08,3.270437520000e+08,3.600000e+01,7.682213e-01,3.329508e+01,7.387970e-01,9.248634e-01,5.625335e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270437520000e+08,3.270438130000e+08,3.637705e+01,7.722338e-01,3.388525e+01,7.453159e-01,9.315007e-01,5.362361e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270438130000e+08,3.270438740000e+08,3.536066e+01,7.613691e-01,3.265574e+01,7.316693e-01,9.235049e-01,5.722837e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270438740000e+08,3.270439350000e+08,3.454099e+01,7.524930e-01,3.232787e+01,7.279870e-01,9.359279e-01,5.334866e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270439350000e+08,3.270439960000e+08,3.514754e+01,7.590713e-01,3.247541e+01,7.296463e-01,9.239739e-01,5.723991e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270439960000e+08,3.270440570000e+08,3.639344e+01,7.724078e-01,3.354099e+01,7.415202e-01,9.216216e-01,5.704243e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270440570000e+08,3.270441180000e+08,3.595082e+01,7.676964e-01,3.344262e+01,7.404321e-01,9.302326e-01,5.440048e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500020
3.270441710000e+08,3.270442320000e+08,3.678688e+01,7.765718e-01,3.396721e+01,7.462168e-01,9.233512e-01,5.615970e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270442320000e+08,3.270442930000e+08,3.604918e+01,7.687458e-01,3.319672e+01,7.377049e-01,9.208731e-01,5.756379e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270442930000e+08,3.270443540000e+08,3.562295e+01,7.641877e-01,3.365574e+01,7.427876e-01,9.447768e-01,4.899992e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270443540000e+08,3.270444150000e+08,3.424590e+01,7.492718e-01,3.203279e+01,7.246569e-01,9.353758e-01,5.379248e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270444150000e+08,3.270444760000e+08,3.562295e+01,7.641877e-01,3.332787e+01,7.391607e-01,9.355729e-01,5.266756e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270444760000e+08,3.270445370000e+08,3.475410e+01,7.548108e-01,3.259016e+01,7.309343e-01,9.377359e-01,5.247970e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270445370000e+08,3.270445980000e+08,3.573771e+01,7.654176e-01,3.337705e+01,7.397058e-01,9.339449e-01,5.319679e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270445980000e+08,3.270446590000e+08,3.659016e+01,7.744926e-01,3.380328e+01,7.444139e-01,9.238351e-01,5.614713e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270446590000e+08,3.270447200000e+08,3.472131e+01,7.544546e-01,3.232787e+01,7.279870e-01,9.310670e-01,5.504792e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270447200000e+08,3.270447810000e+08,3.622951e+01,7.706662e-01,3.391803e+01,7.456765e-01,9.361991e-01,5.198780e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270447810000e+08,3.270448420000e+08,3.629508e+01,7.713633e-01,3.372131e+01,7.435108e-01,9.290876e-01,5.455072e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270448420000e+08,3.270449030000e+08,3.567213e+01,7.647150e-01,3.298361e+01,7.353332e-01,9.246324e-01,5.659102e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270449030000e+08,3.270449640000e+08,3.496721e+01,7.571216e-01,3.224590e+01,7.270635e-01,9.221753e-01,5.800560e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270449640000e+08,3.270450250000e+08,3.562295e+01,7.641877e-01,3.334426e+01,7.393425e-01,9.360331e-01,5.249202e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270450250000e+08,3.270450860000e+08,3.455738e+01,7.526715e-01,3.221312e+01,7.266937e-01,9.321632e-01,5.477008e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270450860000e+08,3.270451470000e+08,3.578688e+01,7.659440e-01,3.360656e+01,7.422447e-01,9.390747e-01,5.119435e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270451470000e+08,3.270452080000e+08,3.568853e+01,7.648907e-01,3.329508e+01,7.387970e-01,9.329352e-01,5.360974e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270452080000e+08,3.270452690000e+08,3.514754e+01,7.590713e-01,3.244262e+01,7.292780e-01,9.230410e-01,5.756092e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270452690000e+08,3.270453300000e+08,3.436066e+01,7.505261e-01,3.154098e+01,7.190726e-01,9.179389e-01,5.994870e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270453300000e+08,3.270453910000e+08,3.639344e+01,7.724078e-01,3.380328e+01,7.444139e-01,9.288288e-01,5.456867e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270453910000e+08,3.270454520000e+08,3.495082e+01,7.569440e-01,3.254099e+01,7.303826e-01,9.310507e-01,5.487293e-03,2.300000e+01,0.000000e+00,1.011000e+03,20378500021
3.270455090000e+08,3.270455700000e+08,3.621312e+01,7.704918e-01,3.357377e+01,7.418825e-01,9.271163e-01,5.530754e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500022
3.270455700000e+08,3.270456310000e+08,3.603279e+01,7.685710e-01,3.318033e+01,7.375227e-01,9.208371e-01,5.758885e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500022
3.270456310000e+08,3.270456920000e+08,3.554099e+01,7.633080e-01,3.273771e+01,7.325870e-01,9.211255e-01,5.788928e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500022
3.270456920000e+08,3.270457530000e+08,3.468853e+01,7.540984e-01,3.203279e+01,7.246569e-01,9.234405e-01,5.780246e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500022
3.270457530000e+08,3.270458140000e+08,3.472131e+01,7.544546e-01,3.221312e+01,7.266937e-01,9.277620e-01,5.625201e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500022
3.270458140000e+08,3.270458750000e+08,3.522951e+01,7.599559e-01,3.283607e+01,7.336867e-01,9.320614e-01,5.428280e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500022
3.270458750000e+08,3.270459360000e+08,3.431147e+01,7.499888e-01,3.188525e+01,7.229861e-01,9.292881e-01,5.603210e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500022
3.270459360000e+08,3.270459970000e+08,3.650820e+01,7.736246e-01,3.393443e+01,7.458566e-01,9.295016e-01,5.424436e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500022
3.270459970000e+08,3.270460580000e+08,3.536066e+01,7.613691e-01,3.254099e+01,7.303826e-01,9.202596e-01,5.832696e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500022
3.270468510000e+08,3.270469120000e+08,3.604918e+01,7.687458e-01,3.350820e+01,7.411577e-01,9.295134e-01,5.458440e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270469120000e+08,3.270469730000e+08,3.636066e+01,7.720598e-01,3.390164e+01,7.454962e-01,9.323715e-01,5.331859e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270469730000e+08,3.270470340000e+08,3.654099e+01,7.739719e-01,3.404918e+01,7.471166e-01,9.318080e-01,5.339184e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270470340000e+08,3.270470950000e+08,3.463934e+01,7.535636e-01,3.204918e+01,7.248423e-01,9.252248e-01,5.722064e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270470950000e+08,3.270471560000e+08,3.554099e+01,7.633080e-01,3.336066e+01,7.395241e-01,9.386531e-01,5.153701e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270471560000e+08,3.270472170000e+08,3.578688e+01,7.659440e-01,3.321312e+01,7.378870e-01,9.280806e-01,5.529539e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270472170000e+08,3.270472780000e+08,3.439344e+01,7.508841e-01,3.209836e+01,7.253982e-01,9.332698e-01,5.448313e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270472780000e+08,3.270473390000e+08,3.542623e+01,7.620747e-01,3.263934e+01,7.314857e-01,9.213327e-01,5.791325e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270473390000e+08,3.270474000000e+08,3.585246e+01,7.666455e-01,3.304918e+01,7.360637e-01,9.218107e-01,5.740771e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270474000000e+08,3.270474610000e+08,3.552459e+01,7.631319e-01,3.316393e+01,7.373405e-01,9.335487e-01,5.350456e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270474610000e+08,3.270475220000e+08,3.391803e+01,7.456765e-01,3.180328e+01,7.220562e-01,9.376510e-01,5.315633e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270475220000e+08,3.270475830000e+08,3.616393e+01,7.699685e-01,3.385246e+01,7.449553e-01,9.360834e-01,5.207883e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270475830000e+08,3.270476440000e+08,3.622951e+01,7.706662e-01,3.334426e+01,7.393425e-01,9.203620e-01,5.758951e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270476440000e+08,3.270477050000e+08,3.578688e+01,7.659440e-01,3.350820e+01,7.411577e-01,9.363261e-01,5.225974e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270477050000e+08,3.270477660000e+08,3.403279e+01,7.469368e-01,3.150820e+01,7.186987e-01,9.258189e-01,5.751698e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270477660000e+08,3.270478270000e+08,3.575410e+01,7.655931e-01,3.311475e+01,7.367936e-01,9.261807e-01,5.598931e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270478270000e+08,3.270478880000e+08,3.493443e+01,7.567664e-01,3.231147e+01,7.278024e-01,9.249179e-01,5.708580e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270478880000e+08,3.270479490000e+08,3.550820e+01,7.629558e-01,3.265574e+01,7.316693e-01,9.196676e-01,5.840252e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270479490000e+08,3.270480100000e+08,3.508197e+01,7.583629e-01,3.280328e+01,7.333204e-01,9.350467e-01,5.327338e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270480100000e+08,3.270480710000e+08,3.521312e+01,7.597790e-01,3.265574e+01,7.316693e-01,9.273743e-01,5.599581e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270480710000e+08,3.270481320000e+08,3.495082e+01,7.569440e-01,3.250820e+01,7.300146e-01,9.301125e-01,5.521712e-03,2.400000e+01,0.000000e+00,1.011000e+03,20378500023
3.270481930000e+08,3.270482540000e+08,3.526229e+01,7.603095e-01,3.273771e+01,7.325870e-01,9.284054e-01,5.558899e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270482540000e+08,3.270483150000e+08,3.450820e+01,7.521358e-01,3.208197e+01,7.252130e-01,9.296912e-01,5.572475e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270483150000e+08,3.270483760000e+08,3.554099e+01,7.633080e-01,3.290164e+01,7.344189e-01,9.257380e-01,5.631157e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270483760000e+08,3.270484370000e+08,3.526229e+01,7.603095e-01,3.260656e+01,7.311181e-01,9.246862e-01,5.690027e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270484370000e+08,3.270484980000e+08,3.449180e+01,7.519571e-01,3.163935e+01,7.201929e-01,9.173004e-01,6.004607e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270484980000e+08,3.270485590000e+08,3.573771e+01,7.654176e-01,3.306557e+01,7.362463e-01,9.252294e-01,5.633289e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270485590000e+08,3.270486200000e+08,3.511475e+01,7.587171e-01,3.245901e+01,7.294621e-01,9.243698e-01,5.712956e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270486200000e+08,3.270486810000e+08,3.488525e+01,7.562336e-01,3.245901e+01,7.294621e-01,9.304512e-01,5.514497e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270486810000e+08,3.270487420000e+08,3.421312e+01,7.489130e-01,3.155738e+01,7.192594e-01,9.223766e-01,5.857188e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270487420000e+08,3.270488030000e+08,3.583607e+01,7.664702e-01,3.316393e+01,7.373405e-01,9.254346e-01,5.618450e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
3.270488030000e+08,3.270488640000e+08,3.627869e+01,7.711891e-01,3.363934e+01,7.426067e-01,9.272481e-01,5.521150e-03,2.300000e+01,0.000000e+00,1.012000e+03,20378500024
