#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193754790000e+08,3.193755400000e+08,1.578689e+01,5.087253e-01,1.354098e+01,4.711511e-01,8.577362e-01,1.125669e-02,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193755400000e+08,3.193756010000e+08,1.721312e+01,5.312082e-01,1.506557e+01,4.969674e-01,8.752381e-01,1.019787e-02,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193756010000e+08,3.193756620000e+08,1.637705e+01,5.181469e-01,1.421311e+01,4.827027e-01,8.678679e-01,1.071392e-02,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193756620000e+08,3.193757230000e+08,1.636065e+01,5.178875e-01,1.409836e+01,4.807501e-01,8.617234e-01,1.092680e-02,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193757230000e+08,3.193757840000e+08,1.632787e+01,5.173683e-01,1.378689e+01,4.754098e-01,8.443775e-01,1.148616e-02,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193757840000e+08,3.193758450000e+08,1.731148e+01,5.327238e-01,1.481967e+01,4.928950e-01,8.560606e-01,1.080215e-02,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193758450000e+08,3.193759060000e+08,1.755738e+01,5.364940e-01,1.531148e+01,5.010068e-01,8.720822e-01,1.020586e-02,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193759060000e+08,3.193759670000e+08,1.719672e+01,5.309553e-01,1.445902e+01,4.868604e-01,8.408008e-01,1.129612e-02,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193759670000e+08,3.193760280000e+08,1.663935e+01,5.222797e-01,1.421311e+01,4.827027e-01,8.541872e-01,1.107749e-02,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193760280000e+08,3.193760890000e+08,1.727869e+01,5.322191e-01,1.522951e+01,4.996639e-01,8.814042e-01,9.958684e-03,2.100000e+01,2.100000e+01,1.015000e+03,9369600020
3.193761460000e+08,3.193762070000e+08,1.626229e+01,5.163284e-01,1.401639e+01,4.793505e-01,8.618951e-01,1.095408e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193762070000e+08,3.193762680000e+08,1.652459e+01,5.204757e-01,1.436066e+01,4.852016e-01,8.690476e-01,1.062547e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193762680000e+08,3.193763290000e+08,1.721312e+01,5.312082e-01,1.490164e+01,4.942562e-01,8.657143e-01,1.052222e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193763290000e+08,3.193763900000e+08,1.632787e+01,5.173683e-01,1.414754e+01,4.815879e-01,8.664659e-01,1.077810e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193763900000e+08,3.193764510000e+08,1.596721e+01,5.116225e-01,1.388525e+01,4.771027e-01,8.696098e-01,1.078960e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193764510000e+08,3.193765120000e+08,1.626229e+01,5.163284e-01,1.421311e+01,4.827027e-01,8.739919e-01,1.053652e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193765120000e+08,3.193765730000e+08,1.706557e+01,5.289267e-01,1.496721e+01,4.953424e-01,8.770413e-01,1.017804e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193765730000e+08,3.193766340000e+08,1.614754e+01,5.145034e-01,1.391803e+01,4.776656e-01,8.619289e-01,1.099180e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193766340000e+08,3.193766950000e+08,1.593443e+01,5.110970e-01,1.395082e+01,4.782279e-01,8.755144e-01,1.058908e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193766950000e+08,3.193767560000e+08,1.754098e+01,5.362435e-01,1.518033e+01,4.988565e-01,8.654206e-01,1.043304e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193767560000e+08,3.193768170000e+08,1.549180e+01,5.039484e-01,1.372131e+01,4.742779e-01,8.857143e-01,1.034968e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193768170000e+08,3.193768780000e+08,1.585246e+01,5.097807e-01,1.400000e+01,4.790701e-01,8.831437e-01,1.033067e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193768780000e+08,3.193769390000e+08,1.604918e+01,5.129340e-01,1.400000e+01,4.790701e-01,8.723187e-01,1.066620e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193769390000e+08,3.193770000000e+08,1.645902e+01,5.194420e-01,1.416393e+01,4.818668e-01,8.605578e-01,1.093252e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193770000000e+08,3.193770610000e+08,1.532787e+01,5.012749e-01,1.332787e+01,4.674288e-01,8.695187e-01,1.101559e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193770610000e+08,3.193771220000e+08,1.600000e+01,5.121475e-01,1.401639e+01,4.793505e-01,8.760246e-01,1.054875e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193771220000e+08,3.193771830000e+08,1.737705e+01,5.337318e-01,1.498361e+01,4.956137e-01,8.622642e-01,1.058500e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193771830000e+08,3.193772440000e+08,1.655738e+01,5.209917e-01,1.449180e+01,4.874121e-01,8.752475e-01,1.039751e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193772440000e+08,3.193773050000e+08,1.586885e+01,5.100442e-01,1.363934e+01,4.728592e-01,8.595041e-01,1.116910e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193773050000e+08,3.193773660000e+08,1.573771e+01,5.079322e-01,1.352459e+01,4.708658e-01,8.593750e-01,1.121985e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193773660000e+08,3.193774270000e+08,1.644262e+01,5.191832e-01,1.427869e+01,4.838149e-01,8.683948e-01,1.067443e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193774270000e+08,3.193774880000e+08,1.718033e+01,5.307021e-01,1.473771e+01,4.915300e-01,8.578244e-01,1.078775e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193774880000e+08,3.193775490000e+08,1.757377e+01,5.367444e-01,1.503279e+01,4.964263e-01,8.554105e-01,1.074134e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193775490000e+08,3.193776100000e+08,1.652459e+01,5.204757e-01,1.419672e+01,4.824242e-01,8.591270e-01,1.095752e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193776100000e+08,3.193776710000e+08,1.567213e+01,5.068730e-01,1.368852e+01,4.737109e-01,8.734310e-01,1.075348e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193776710000e+08,3.193777320000e+08,1.668852e+01,5.230510e-01,1.427869e+01,4.838149e-01,8.555992e-01,1.101656e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193777320000e+08,3.193777930000e+08,1.709836e+01,5.294346e-01,1.506557e+01,4.969674e-01,8.811122e-01,1.002172e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193777930000e+08,3.193778540000e+08,1.690164e+01,5.263801e-01,1.450820e+01,4.876877e-01,8.583899e-01,1.085826e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193778540000e+08,3.193779150000e+08,1.698361e+01,5.276550e-01,1.498361e+01,4.956137e-01,8.822394e-01,1.001413e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193779150000e+08,3.193779760000e+08,1.747541e+01,5.352402e-01,1.524590e+01,4.999328e-01,8.724203e-01,1.021822e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193779760000e+08,3.193780370000e+08,1.714754e+01,5.301955e-01,1.477049e+01,4.920764e-01,8.613767e-01,1.068437e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193780370000e+08,3.193780980000e+08,1.654098e+01,5.207338e-01,1.418033e+01,4.821456e-01,8.572844e-01,1.101165e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193780980000e+08,3.193781590000e+08,1.567213e+01,5.068730e-01,1.363934e+01,4.728592e-01,8.702929e-01,1.086640e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193781590000e+08,3.193782200000e+08,1.659016e+01,5.215073e-01,1.414754e+01,4.815879e-01,8.527668e-01,1.113853e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193782200000e+08,3.193782810000e+08,1.663935e+01,5.222797e-01,1.472131e+01,4.912565e-01,8.847291e-01,1.002379e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193782810000e+08,3.193783420000e+08,1.631148e+01,5.171086e-01,1.411475e+01,4.810295e-01,8.653266e-01,1.082229e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193783420000e+08,3.193784030000e+08,1.680328e+01,5.248463e-01,1.457377e+01,4.887886e-01,8.673171e-01,1.059582e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193784030000e+08,3.193784640000e+08,1.677049e+01,5.243340e-01,1.459016e+01,4.890634e-01,8.699902e-01,1.051495e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193784640000e+08,3.193785250000e+08,1.731148e+01,5.327238e-01,1.478689e+01,4.923494e-01,8.541667e-01,1.086095e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193785250000e+08,3.193785860000e+08,1.706557e+01,5.289267e-01,1.455738e+01,4.885136e-01,8.530259e-01,1.097428e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193785860000e+08,3.193786470000e+08,1.657377e+01,5.212496e-01,1.459016e+01,4.890634e-01,8.803165e-01,1.020848e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193786470000e+08,3.193787080000e+08,1.640984e+01,5.186653e-01,1.442623e+01,4.863081e-01,8.791209e-01,1.030346e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193787080000e+08,3.193787690000e+08,1.616393e+01,5.147645e-01,1.380328e+01,4.756924e-01,8.539554e-01,1.124662e-02,2.100000e+01,2.100000e+01,1.014000e+03,9369600021
3.193788260000e+08,3.193788870000e+08,1.636065e+01,5.178875e-01,1.426229e+01,4.835371e-01,8.717435e-01,1.058446e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193788870000e+08,3.193789480000e+08,1.649180e+01,5.199590e-01,1.416393e+01,4.818668e-01,8.588469e-01,1.097752e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193789480000e+08,3.193790090000e+08,1.737705e+01,5.337318e-01,1.522951e+01,4.996639e-01,8.764151e-01,1.010845e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193790090000e+08,3.193790700000e+08,1.683607e+01,5.253580e-01,1.470492e+01,4.909829e-01,8.734177e-01,1.037558e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193790700000e+08,3.193791310000e+08,1.745902e+01,5.349892e-01,1.526229e+01,5.002015e-01,8.741784e-01,1.016255e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193791310000e+08,3.193791920000e+08,1.786885e+01,5.412319e-01,1.568852e+01,5.071380e-01,8.779817e-01,9.913842e-03,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193791920000e+08,3.193792530000e+08,1.636065e+01,5.178875e-01,1.427869e+01,4.838149e-01,8.727455e-01,1.054909e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193792530000e+08,3.193793140000e+08,1.621312e+01,5.155470e-01,1.413115e+01,4.813088e-01,8.715875e-01,1.063803e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193793140000e+08,3.193793750000e+08,1.775410e+01,5.394912e-01,1.521311e+01,4.993950e-01,8.568791e-01,1.064136e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193793750000e+08,3.193794360000e+08,1.700000e+01,5.279096e-01,1.468852e+01,4.907092e-01,8.640308e-01,1.064377e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193794360000e+08,3.193794970000e+08,1.729508e+01,5.324715e-01,1.472131e+01,4.912565e-01,8.511848e-01,1.095745e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193794970000e+08,3.193795580000e+08,1.680328e+01,5.248463e-01,1.450820e+01,4.876877e-01,8.634146e-01,1.072630e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193795580000e+08,3.193796190000e+08,1.665574e+01,5.225369e-01,1.445902e+01,4.868604e-01,8.681102e-01,1.061564e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193796190000e+08,3.193796800000e+08,1.616393e+01,5.147645e-01,1.362295e+01,4.725749e-01,8.427992e-01,1.159180e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193796800000e+08,3.193797410000e+08,1.613115e+01,5.142422e-01,1.411475e+01,4.810295e-01,8.750000e-01,1.054293e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193797410000e+08,3.193798020000e+08,1.559016e+01,5.055457e-01,1.319672e+01,4.651233e-01,8.464774e-01,1.168971e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193798020000e+08,3.193798630000e+08,1.663935e+01,5.222797e-01,1.449180e+01,4.874121e-01,8.709360e-01,1.052356e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193798630000e+08,3.193799240000e+08,1.740984e+01,5.342351e-01,1.504918e+01,4.966970e-01,8.644068e-01,1.050548e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193799240000e+08,3.193799850000e+08,1.719672e+01,5.309553e-01,1.495082e+01,4.950711e-01,8.693994e-01,1.040386e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193799850000e+08,3.193800460000e+08,1.655738e+01,5.209917e-01,1.468852e+01,4.907092e-01,8.871287e-01,9.956906e-03,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193800460000e+08,3.193801070000e+08,1.716393e+01,5.304489e-01,1.495082e+01,4.950711e-01,8.710602e-01,1.035724e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193801070000e+08,3.193801680000e+08,1.650820e+01,5.202174e-01,1.447541e+01,4.871363e-01,8.768620e-01,1.035492e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193801680000e+08,3.193802290000e+08,1.647541e+01,5.197006e-01,1.434426e+01,4.849246e-01,8.706468e-01,1.058587e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193802290000e+08,3.193802900000e+08,1.668852e+01,5.230510e-01,1.457377e+01,4.887886e-01,8.732809e-01,1.042615e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193802900000e+08,3.193803510000e+08,1.562295e+01,5.060771e-01,1.352459e+01,4.708658e-01,8.656873e-01,1.104568e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193803510000e+08,3.193804120000e+08,1.626229e+01,5.163284e-01,1.403279e+01,4.796308e-01,8.629032e-01,1.092041e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193804120000e+08,3.193804730000e+08,1.755738e+01,5.364940e-01,1.478689e+01,4.923494e-01,8.422036e-01,1.113942e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193804730000e+08,3.193805340000e+08,1.667213e+01,5.227941e-01,1.440984e+01,4.860317e-01,8.643068e-01,1.073872e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193805340000e+08,3.193805950000e+08,1.716393e+01,5.304489e-01,1.491803e+01,4.945280e-01,8.691499e-01,1.042224e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193805950000e+08,3.193806560000e+08,1.706557e+01,5.289267e-01,1.477049e+01,4.920764e-01,8.655139e-01,1.057427e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193806560000e+08,3.193807170000e+08,1.688525e+01,5.261248e-01,1.467213e+01,4.904352e-01,8.689321e-01,1.051532e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193807170000e+08,3.193807780000e+08,1.677049e+01,5.243340e-01,1.459016e+01,4.890634e-01,8.699902e-01,1.051495e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193807780000e+08,3.193808390000e+08,1.662295e+01,5.220224e-01,1.429508e+01,4.840926e-01,8.599606e-01,1.089797e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193808390000e+08,3.193809000000e+08,1.668852e+01,5.230510e-01,1.463934e+01,4.898870e-01,8.772102e-01,1.028630e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193809000000e+08,3.193809610000e+08,1.662295e+01,5.220224e-01,1.459016e+01,4.890634e-01,8.777120e-01,1.028843e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193809610000e+08,3.193810220000e+08,1.616393e+01,5.147645e-01,1.375410e+01,4.748442e-01,8.509127e-01,1.134291e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193810220000e+08,3.193810830000e+08,1.752459e+01,5.359929e-01,1.522951e+01,4.996639e-01,8.690365e-01,1.031823e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193810830000e+08,3.193811440000e+08,1.622951e+01,5.158076e-01,1.365574e+01,4.731433e-01,8.414142e-01,1.160966e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193811440000e+08,3.193812050000e+08,1.562295e+01,5.060771e-01,1.383607e+01,4.762570e-01,8.856243e-01,1.030968e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193812050000e+08,3.193812660000e+08,1.654098e+01,5.207338e-01,1.422951e+01,4.829810e-01,8.602577e-01,1.091522e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193812660000e+08,3.193813270000e+08,1.732787e+01,5.329760e-01,1.462295e+01,4.896126e-01,8.438978e-01,1.116380e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193813270000e+08,3.193813880000e+08,1.639344e+01,5.184062e-01,1.390164e+01,4.773843e-01,8.480000e-01,1.135324e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193813880000e+08,3.193814490000e+08,1.652459e+01,5.204757e-01,1.429508e+01,4.840926e-01,8.650793e-01,1.076061e-02,2.100000e+01,2.000000e+01,1.014000e+03,9369600022
3.193814790000e+08,3.193815400000e+08,1.606557e+01,5.131959e-01,1.403279e+01,4.796308e-01,8.734694e-01,1.061961e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193815400000e+08,3.193816010000e+08,1.744262e+01,5.347379e-01,1.478689e+01,4.923494e-01,8.477443e-01,1.101408e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193816010000e+08,3.193816620000e+08,1.709836e+01,5.294346e-01,1.486885e+01,4.937121e-01,8.696069e-01,1.042669e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193816620000e+08,3.193817230000e+08,1.683607e+01,5.253580e-01,1.454098e+01,4.882385e-01,8.636806e-01,1.070706e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193817230000e+08,3.193817840000e+08,1.709836e+01,5.294346e-01,1.493443e+01,4.947996e-01,8.734420e-01,1.029484e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193817840000e+08,3.193818450000e+08,1.757377e+01,5.367444e-01,1.516393e+01,4.985871e-01,8.628731e-01,1.050600e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193818450000e+08,3.193819060000e+08,1.662295e+01,5.220224e-01,1.427869e+01,4.838149e-01,8.589743e-01,1.093000e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193819060000e+08,3.193819670000e+08,1.522951e+01,4.996639e-01,1.318033e+01,4.648343e-01,8.654467e-01,1.119591e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193819670000e+08,3.193820280000e+08,1.700000e+01,5.279096e-01,1.473771e+01,4.915300e-01,8.669238e-01,1.054754e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193820280000e+08,3.193820890000e+08,1.747541e+01,5.352402e-01,1.519672e+01,4.991258e-01,8.696060e-01,1.031363e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193820890000e+08,3.193821500000e+08,1.698361e+01,5.276550e-01,1.462295e+01,4.896126e-01,8.610039e-01,1.074791e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193821500000e+08,3.193822110000e+08,1.659016e+01,5.215073e-01,1.442623e+01,4.863081e-01,8.695652e-01,1.058663e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193822110000e+08,3.193822720000e+08,1.701639e+01,5.281640e-01,1.481967e+01,4.928950e-01,8.709056e-01,1.040736e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193822720000e+08,3.193823330000e+08,1.731148e+01,5.327238e-01,1.485246e+01,4.934399e-01,8.579546e-01,1.074271e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193823330000e+08,3.193823940000e+08,1.659016e+01,5.215073e-01,1.413115e+01,4.813088e-01,8.517786e-01,1.116937e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193823940000e+08,3.193824550000e+08,1.580328e+01,5.089893e-01,1.345902e+01,4.697229e-01,8.516598e-01,1.144785e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193824550000e+08,3.193825160000e+08,1.716393e+01,5.304489e-01,1.485246e+01,4.934399e-01,8.653295e-01,1.055003e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193825160000e+08,3.193825770000e+08,1.722951e+01,5.314611e-01,1.498361e+01,4.956137e-01,8.696480e-01,1.038554e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193825770000e+08,3.193826380000e+08,1.660656e+01,5.217649e-01,1.440984e+01,4.860317e-01,8.677197e-01,1.064468e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193826380000e+08,3.193826990000e+08,1.685246e+01,5.256137e-01,1.480328e+01,4.926223e-01,8.784047e-01,1.019317e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193826990000e+08,3.193827600000e+08,1.759016e+01,5.369948e-01,1.573771e+01,5.079322e-01,8.946878e-01,9.370770e-03,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193827600000e+08,3.193828210000e+08,1.655738e+01,5.209917e-01,1.450820e+01,4.876877e-01,8.762376e-01,1.036202e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193828210000e+08,3.193828820000e+08,1.595082e+01,5.113598e-01,1.421311e+01,4.827027e-01,8.910586e-01,9.988339e-03,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193828820000e+08,3.193829430000e+08,1.754098e+01,5.362435e-01,1.488525e+01,4.939842e-01,8.485981e-01,1.095784e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193829430000e+08,3.193830040000e+08,1.675410e+01,5.240776e-01,1.427869e+01,4.838149e-01,8.522505e-01,1.109995e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193830040000e+08,3.193830650000e+08,1.703279e+01,5.284184e-01,1.457377e+01,4.887886e-01,8.556304e-01,1.090368e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193830650000e+08,3.193831260000e+08,1.763935e+01,5.377449e-01,1.545902e+01,5.034149e-01,8.763940e-01,1.003375e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193831260000e+08,3.193831870000e+08,1.777049e+01,5.397403e-01,1.527869e+01,5.004701e-01,8.597786e-01,1.054595e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193831870000e+08,3.193832480000e+08,1.721312e+01,5.312082e-01,1.481967e+01,4.928950e-01,8.609524e-01,1.067767e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193832480000e+08,3.193833090000e+08,1.740984e+01,5.342351e-01,1.516393e+01,4.985871e-01,8.709981e-01,1.028595e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193833090000e+08,3.193833700000e+08,1.762295e+01,5.374950e-01,1.470492e+01,4.909829e-01,8.344186e-01,1.133688e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193833700000e+08,3.193834310000e+08,1.655738e+01,5.209917e-01,1.454098e+01,4.882385e-01,8.782178e-01,1.029040e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193834310000e+08,3.193834920000e+08,1.695082e+01,5.271454e-01,1.454098e+01,4.882385e-01,8.578337e-01,1.086024e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193834920000e+08,3.193835530000e+08,1.672131e+01,5.235646e-01,1.455738e+01,4.885136e-01,8.705882e-01,1.050977e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193835530000e+08,3.193836140000e+08,1.711475e+01,5.296884e-01,1.454098e+01,4.882385e-01,8.496169e-01,1.106269e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193836140000e+08,3.193836750000e+08,1.683607e+01,5.253580e-01,1.462295e+01,4.896126e-01,8.685492e-01,1.054372e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193836750000e+08,3.193837360000e+08,1.655738e+01,5.209917e-01,1.416393e+01,4.818668e-01,8.554456e-01,1.106500e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193837360000e+08,3.193837970000e+08,1.713115e+01,5.299419e-01,1.470492e+01,4.909829e-01,8.583732e-01,1.078581e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193837970000e+08,3.193838580000e+08,1.632787e+01,5.173683e-01,1.403279e+01,4.796308e-01,8.594378e-01,1.101316e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193838580000e+08,3.193839190000e+08,1.668852e+01,5.230510e-01,1.424590e+01,4.832591e-01,8.536346e-01,1.107851e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193839190000e+08,3.193839800000e+08,1.665574e+01,5.225369e-01,1.404918e+01,4.799109e-01,8.435040e-01,1.139852e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193839800000e+08,3.193840410000e+08,1.636065e+01,5.178875e-01,1.406557e+01,4.801908e-01,8.597195e-01,1.099289e-02,2.100000e+01,2.000000e+01,1.013000e+03,9369600023
3.193841070000e+08,3.193841680000e+08,1.686885e+01,5.258693e-01,1.473771e+01,4.915300e-01,8.736637e-01,1.035687e-02,2.000000e+01,1.900000e+01,1.013000e+03,9369600024
3.193841680000e+08,3.193842290000e+08,1.678688e+01,5.245901e-01,1.493443e+01,4.947996e-01,8.896484e-01,9.791483e-03,2.000000e+01,1.900000e+01,1.013000e+03,9369600024
3.193842290000e+08,3.193842900000e+08,1.729508e+01,5.324715e-01,1.475410e+01,4.918033e-01,8.530806e-01,1.089955e-02,2.000000e+01,1.900000e+01,1.013000e+03,9369600024
3.193842900000e+08,3.193843510000e+08,1.663935e+01,5.222797e-01,1.460656e+01,4.893381e-01,8.778325e-01,1.027899e-02,2.000000e+01,1.900000e+01,1.013000e+03,9369600024
3.193843510000e+08,3.193844120000e+08,1.713115e+01,5.299419e-01,1.485246e+01,4.934399e-01,8.669856e-01,1.050503e-02,2.000000e+01,1.900000e+01,1.013000e+03,9369600024
