#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113300990000e+08,3.113301600000e+08,2.872131e+01,6.861787e-01,1.600000e+01,5.121475e-01,5.570776e-01,1.186737e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300046
3.113301600000e+08,3.113302210000e+08,2.873771e+01,6.863745e-01,1.560656e+01,5.058115e-01,5.430690e-01,1.189767e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300046
3.113302210000e+08,3.113302820000e+08,2.836065e+01,6.818569e-01,1.532787e+01,5.012749e-01,5.404624e-01,1.198175e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300046
3.113302820000e+08,3.113303430000e+08,2.763935e+01,6.731300e-01,1.513115e+01,4.980478e-01,5.474496e-01,1.212207e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300046
3.113303430000e+08,3.113304040000e+08,2.872131e+01,6.861787e-01,1.591803e+01,5.108340e-01,5.542237e-01,1.187501e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300046
3.113304040000e+08,3.113304650000e+08,2.929508e+01,6.929987e-01,1.536066e+01,5.018108e-01,5.243425e-01,1.181388e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300046
3.113305220000e+08,3.113305830000e+08,2.854098e+01,6.840212e-01,1.509836e+01,4.975079e-01,5.290063e-01,1.196296e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113305830000e+08,3.113306440000e+08,2.867213e+01,6.855910e-01,1.544262e+01,5.031478e-01,5.385935e-01,1.192003e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113306440000e+08,3.113307050000e+08,2.913115e+01,6.910570e-01,1.631148e+01,5.171086e-01,5.599325e-01,1.177562e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113307050000e+08,3.113307660000e+08,2.891803e+01,6.885246e-01,1.593443e+01,5.110970e-01,5.510204e-01,1.184262e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113307660000e+08,3.113308270000e+08,2.877049e+01,6.867659e-01,1.526229e+01,5.002015e-01,5.304843e-01,1.191304e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113308270000e+08,3.113308880000e+08,2.849180e+01,6.834316e-01,1.536066e+01,5.018108e-01,5.391254e-01,1.195670e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113308880000e+08,3.113309490000e+08,2.791803e+01,6.765151e-01,1.549180e+01,5.039484e-01,5.549031e-01,1.204283e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113309490000e+08,3.113310100000e+08,2.755738e+01,6.721311e-01,1.513115e+01,4.980478e-01,5.490779e-01,1.213623e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113310100000e+08,3.113310710000e+08,2.836065e+01,6.818569e-01,1.536066e+01,5.018108e-01,5.416185e-01,1.197946e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113310710000e+08,3.113311320000e+08,2.796721e+01,6.771107e-01,1.498361e+01,4.956137e-01,5.357562e-01,1.207444e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113311320000e+08,3.113311930000e+08,2.867213e+01,6.855910e-01,1.665574e+01,5.225369e-01,5.809034e-01,1.179816e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113311930000e+08,3.113312540000e+08,2.767213e+01,6.735291e-01,1.519672e+01,4.991258e-01,5.491706e-01,1.211082e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113312540000e+08,3.113313150000e+08,2.908197e+01,6.904734e-01,1.573771e+01,5.079322e-01,5.411499e-01,1.183089e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113313150000e+08,3.113313760000e+08,2.986885e+01,6.997523e-01,1.634426e+01,5.176280e-01,5.472009e-01,1.166144e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113313760000e+08,3.113314370000e+08,2.844262e+01,6.828415e-01,1.513115e+01,4.980478e-01,5.319885e-01,1.197925e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113314370000e+08,3.113314980000e+08,2.836065e+01,6.818569e-01,1.531148e+01,5.010068e-01,5.398844e-01,1.198287e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113314980000e+08,3.113315590000e+08,2.921312e+01,6.920285e-01,1.644262e+01,5.191832e-01,5.628507e-01,1.175054e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113315590000e+08,3.113316200000e+08,2.903279e+01,6.898894e-01,1.586885e+01,5.100442e-01,5.465838e-01,1.182953e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113316200000e+08,3.113316810000e+08,2.834426e+01,6.816598e-01,1.537705e+01,5.020785e-01,5.425101e-01,1.198111e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113316810000e+08,3.113317420000e+08,2.895082e+01,6.889148e-01,1.580328e+01,5.089893e-01,5.458664e-01,1.184785e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113317420000e+08,3.113318030000e+08,2.850820e+01,6.836282e-01,1.554098e+01,5.047477e-01,5.451409e-01,1.194106e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113318030000e+08,3.113318640000e+08,2.827869e+01,6.808708e-01,1.513115e+01,4.980478e-01,5.350724e-01,1.200893e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113318640000e+08,3.113319250000e+08,2.857377e+01,6.844140e-01,1.563934e+01,5.063425e-01,5.473322e-01,1.192248e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113319540000e+08,3.113320150000e+08,2.913115e+01,6.910570e-01,1.639344e+01,5.184062e-01,5.627462e-01,1.176737e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113320150000e+08,3.113320760000e+08,2.986885e+01,6.997523e-01,1.659016e+01,5.215073e-01,5.554336e-01,1.164153e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113320760000e+08,3.113321370000e+08,2.908197e+01,6.904734e-01,1.609836e+01,5.137193e-01,5.535513e-01,1.180288e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113321370000e+08,3.113321980000e+08,2.827869e+01,6.808708e-01,1.552459e+01,5.044814e-01,5.489855e-01,1.198067e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113321980000e+08,3.113322590000e+08,2.847541e+01,6.832350e-01,1.550820e+01,5.042149e-01,5.446172e-01,1.194907e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113322590000e+08,3.113323200000e+08,2.821312e+01,6.800809e-01,1.467213e+01,4.904352e-01,5.200465e-01,1.204288e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113323200000e+08,3.113323810000e+08,2.767213e+01,6.735291e-01,1.532787e+01,5.012749e-01,5.539100e-01,1.209886e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113323810000e+08,3.113324420000e+08,2.955738e+01,6.960942e-01,1.593443e+01,5.110970e-01,5.391015e-01,1.173924e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113324420000e+08,3.113325030000e+08,2.908197e+01,6.904734e-01,1.545902e+01,5.034149e-01,5.315671e-01,1.184748e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113325030000e+08,3.113325640000e+08,2.826229e+01,6.806734e-01,1.519672e+01,4.991258e-01,5.377030e-01,1.200779e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113325640000e+08,3.113326250000e+08,2.947541e+01,6.951283e-01,1.573771e+01,5.079322e-01,5.339266e-01,1.176449e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113326250000e+08,3.113326860000e+08,2.839344e+01,6.822509e-01,1.452459e+01,4.879632e-01,5.115473e-01,1.201103e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113326860000e+08,3.113327470000e+08,2.768852e+01,6.737286e-01,1.457377e+01,4.887886e-01,5.263469e-01,1.214930e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113327470000e+08,3.113328080000e+08,2.847541e+01,6.832350e-01,1.559016e+01,5.055457e-01,5.474957e-01,1.194268e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113328080000e+08,3.113328690000e+08,2.813115e+01,6.790923e-01,1.600000e+01,5.121475e-01,5.687646e-01,1.195542e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113328690000e+08,3.113329300000e+08,2.762295e+01,6.729304e-01,1.481967e+01,4.928950e-01,5.364985e-01,1.214814e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113329300000e+08,3.113329910000e+08,2.875410e+01,6.865702e-01,1.606557e+01,5.131959e-01,5.587229e-01,1.185603e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113329910000e+08,3.113330520000e+08,3.024590e+01,7.041551e-01,1.660656e+01,5.217649e-01,5.490515e-01,1.158435e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113330520000e+08,3.113331130000e+08,2.836065e+01,6.818569e-01,1.590164e+01,5.105709e-01,5.606936e-01,1.193228e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113331130000e+08,3.113331740000e+08,2.839344e+01,6.822509e-01,1.562295e+01,5.060771e-01,5.502309e-01,1.195345e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113331740000e+08,3.113332350000e+08,2.759016e+01,6.725309e-01,1.472131e+01,4.912565e-01,5.335710e-01,1.216037e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113332350000e+08,3.113332960000e+08,2.763935e+01,6.731300e-01,1.477049e+01,4.920764e-01,5.344009e-01,1.214817e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113332960000e+08,3.113333570000e+08,2.911475e+01,6.908625e-01,1.559016e+01,5.055457e-01,5.354730e-01,1.183458e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113333860000e+08,3.113334470000e+08,2.862295e+01,6.850027e-01,1.580328e+01,5.089893e-01,5.521191e-01,1.190078e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113334470000e+08,3.113335080000e+08,2.836065e+01,6.818569e-01,1.518033e+01,4.988565e-01,5.352601e-01,1.199125e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113335080000e+08,3.113335690000e+08,2.908197e+01,6.904734e-01,1.588525e+01,5.103076e-01,5.462232e-01,1.182032e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113335690000e+08,3.113336300000e+08,2.814754e+01,6.792902e-01,1.542623e+01,5.028807e-01,5.480489e-01,1.201075e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113336300000e+08,3.113336910000e+08,2.824590e+01,6.804760e-01,1.583607e+01,5.095171e-01,5.606501e-01,1.195662e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113336910000e+08,3.113337520000e+08,2.900000e+01,6.894997e-01,1.598361e+01,5.118851e-01,5.511588e-01,1.182554e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113337520000e+08,3.113338130000e+08,2.916393e+01,6.914458e-01,1.595082e+01,5.113598e-01,5.469365e-01,1.180212e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113338130000e+08,3.113338740000e+08,3.011475e+01,7.026268e-01,1.613115e+01,5.142422e-01,5.356560e-01,1.163612e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113338740000e+08,3.113339350000e+08,2.914754e+01,6.912514e-01,1.613115e+01,5.142422e-01,5.534308e-01,1.178990e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113339350000e+08,3.113339960000e+08,2.849180e+01,6.834316e-01,1.563934e+01,5.063425e-01,5.489068e-01,1.193597e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113339960000e+08,3.113340570000e+08,2.821312e+01,6.800809e-01,1.559016e+01,5.055457e-01,5.525857e-01,1.198572e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113340570000e+08,3.113341180000e+08,2.950820e+01,6.955149e-01,1.614754e+01,5.145034e-01,5.472222e-01,1.173244e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113341180000e+08,3.113341790000e+08,2.832787e+01,6.814626e-01,1.560656e+01,5.058115e-01,5.509259e-01,1.196558e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113341790000e+08,3.113342400000e+08,2.878688e+01,6.869616e-01,1.560656e+01,5.058115e-01,5.421413e-01,1.188939e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113342400000e+08,3.113343010000e+08,2.795082e+01,6.769122e-01,1.529508e+01,5.007385e-01,5.472141e-01,1.205488e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113343010000e+08,3.113343620000e+08,2.886885e+01,6.879389e-01,1.573771e+01,5.079322e-01,5.451448e-01,1.186623e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113343620000e+08,3.113344230000e+08,2.932787e+01,6.933864e-01,1.581967e+01,5.092533e-01,5.394075e-01,1.178452e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113344230000e+08,3.113344840000e+08,2.929508e+01,6.929987e-01,1.540984e+01,5.026134e-01,5.260212e-01,1.181187e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113344840000e+08,3.113345450000e+08,2.722951e+01,6.681208e-01,1.483607e+01,4.931675e-01,5.448525e-01,1.221886e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113345450000e+08,3.113346060000e+08,2.842623e+01,6.826447e-01,1.519672e+01,4.991258e-01,5.346021e-01,1.197852e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113346060000e+08,3.113346670000e+08,2.872131e+01,6.861787e-01,1.637705e+01,5.181469e-01,5.702055e-01,1.182712e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113346670000e+08,3.113347280000e+08,2.865574e+01,6.853949e-01,1.598361e+01,5.118851e-01,5.577803e-01,1.187900e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113347280000e+08,3.113347890000e+08,2.865574e+01,6.853949e-01,1.604918e+01,5.129340e-01,5.600687e-01,1.187250e-02,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113349120000e+08,3.113349730000e+08,2.893443e+01,6.887197e-01,1.413115e+01,4.813088e-01,4.883853e-01,1.189818e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300051
3.113349730000e+08,3.113350340000e+08,2.775410e+01,6.745259e-01,1.359016e+01,4.720059e-01,4.896633e-01,1.214923e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300051
3.113350340000e+08,3.113350950000e+08,2.931148e+01,6.931926e-01,1.436066e+01,4.852016e-01,4.899329e-01,1.182220e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300051
3.113350950000e+08,3.113351560000e+08,2.877049e+01,6.867659e-01,1.508197e+01,4.972377e-01,5.242165e-01,1.192124e-02,2.270000e+01,0.000000e+00,9.970000e+02,12360300051
3.113352240000e+08,3.113352850000e+08,2.863935e+01,6.851988e-01,1.480328e+01,4.926223e-01,5.168861e-01,1.195572e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113352850000e+08,3.113353460000e+08,2.796721e+01,6.771107e-01,1.467213e+01,4.904352e-01,5.246190e-01,1.209075e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113353460000e+08,3.113354070000e+08,2.729508e+01,6.689248e-01,1.444262e+01,4.865843e-01,5.291291e-01,1.223276e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113354070000e+08,3.113354680000e+08,2.844262e+01,6.828415e-01,1.590164e+01,5.105709e-01,5.590778e-01,1.191976e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113354680000e+08,3.113355290000e+08,2.832787e+01,6.814626e-01,1.501639e+01,4.961556e-01,5.300926e-01,1.200633e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113355290000e+08,3.113355900000e+08,2.890164e+01,6.883294e-01,1.555738e+01,5.050138e-01,5.382870e-01,1.187317e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113355900000e+08,3.113356510000e+08,2.855738e+01,6.842176e-01,1.536066e+01,5.018108e-01,5.378875e-01,1.194526e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113356510000e+08,3.113357120000e+08,3.109836e+01,7.140092e-01,1.680328e+01,5.248463e-01,5.403268e-01,1.144245e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113357120000e+08,3.113357730000e+08,2.845902e+01,6.830382e-01,1.500000e+01,4.958847e-01,5.270737e-01,1.198278e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113357730000e+08,3.113358340000e+08,2.878688e+01,6.869616e-01,1.549180e+01,5.039484e-01,5.381549e-01,1.189706e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113358340000e+08,3.113358950000e+08,2.881967e+01,6.873526e-01,1.552459e+01,5.044814e-01,5.386803e-01,1.188932e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113358950000e+08,3.113359560000e+08,2.745902e+01,6.709306e-01,1.437705e+01,4.854785e-01,5.235821e-01,1.220335e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113359770000e+08,3.113360380000e+08,2.883607e+01,6.875481e-01,1.498361e+01,4.956137e-01,5.196134e-01,1.191249e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300053
3.113360380000e+08,3.113360990000e+08,2.893443e+01,6.887197e-01,1.578689e+01,5.087253e-01,5.456091e-01,1.185177e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300053
3.113360990000e+08,3.113361600000e+08,2.852459e+01,6.838247e-01,1.459016e+01,4.890634e-01,5.114943e-01,1.198341e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300053
3.113361600000e+08,3.113362210000e+08,2.832787e+01,6.814626e-01,1.447541e+01,4.871363e-01,5.109954e-01,1.202522e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300053
3.113362210000e+08,3.113362820000e+08,2.759016e+01,6.725309e-01,1.459016e+01,4.890634e-01,5.288176e-01,1.216761e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300053
3.113362820000e+08,3.113363430000e+08,2.952459e+01,6.957080e-01,1.583607e+01,5.095171e-01,5.363687e-01,1.175063e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300053
3.113363430000e+08,3.113364040000e+08,2.796721e+01,6.771107e-01,1.472131e+01,4.912565e-01,5.263775e-01,1.208858e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300053
3.113364270000e+08,3.113364880000e+08,2.968852e+01,6.976368e-01,1.536066e+01,5.018108e-01,5.173937e-01,1.174216e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300054
3.113364880000e+08,3.113365490000e+08,2.870492e+01,6.859828e-01,1.490164e+01,4.942562e-01,5.191319e-01,1.194012e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300054
3.113365490000e+08,3.113366100000e+08,2.859016e+01,6.846102e-01,1.542623e+01,5.028807e-01,5.395642e-01,1.193529e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300054
3.113366100000e+08,3.113366710000e+08,2.827869e+01,6.808708e-01,1.508197e+01,4.972377e-01,5.333334e-01,1.201180e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300054
3.113366710000e+08,3.113367320000e+08,2.806557e+01,6.783003e-01,1.440984e+01,4.860317e-01,5.134346e-01,1.207984e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300054
3.113367320000e+08,3.113367930000e+08,2.742623e+01,6.705298e-01,1.432787e+01,4.846474e-01,5.224148e-01,1.221196e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300054
3.113369220000e+08,3.113369830000e+08,2.768852e+01,6.737286e-01,1.481967e+01,4.928950e-01,5.352280e-01,1.213597e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113369830000e+08,3.113370440000e+08,2.854098e+01,6.840212e-01,1.508197e+01,4.972377e-01,5.284320e-01,1.196375e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113370440000e+08,3.113371050000e+08,2.814754e+01,6.792902e-01,1.495082e+01,4.950711e-01,5.311590e-01,1.204315e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113371050000e+08,3.113371660000e+08,2.850820e+01,6.836282e-01,1.511475e+01,4.977779e-01,5.301898e-01,1.196815e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113371660000e+08,3.113372270000e+08,2.816393e+01,6.794879e-01,1.495082e+01,4.950711e-01,5.308498e-01,1.204010e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113372270000e+08,3.113372880000e+08,2.981967e+01,6.991760e-01,1.590164e+01,5.105709e-01,5.332600e-01,1.169744e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113372880000e+08,3.113373490000e+08,3.001639e+01,7.014784e-01,1.596721e+01,5.116225e-01,5.319498e-01,1.166104e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113373490000e+08,3.113374100000e+08,2.909836e+01,6.906680e-01,1.575410e+01,5.081967e-01,5.414085e-01,1.182705e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113374100000e+08,3.113374710000e+08,2.742623e+01,6.705298e-01,1.434426e+01,4.849246e-01,5.230126e-01,1.221129e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113375700000e+08,3.113376310000e+08,2.888525e+01,6.881342e-01,1.491803e+01,4.945280e-01,5.164586e-01,1.190506e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300059
3.113376310000e+08,3.113376920000e+08,2.813115e+01,6.790923e-01,1.503279e+01,4.964263e-01,5.343823e-01,1.204154e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300059
3.113376920000e+08,3.113377530000e+08,2.883607e+01,6.875481e-01,1.527869e+01,5.004701e-01,5.298465e-01,1.190041e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300059
3.113377530000e+08,3.113378140000e+08,2.806557e+01,6.783003e-01,1.427869e+01,4.838149e-01,5.087617e-01,1.208235e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300059
3.113378140000e+08,3.113378750000e+08,3.029508e+01,7.047274e-01,1.572131e+01,5.076677e-01,5.189394e-01,1.162271e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300059
3.113379410000e+08,3.113380020000e+08,2.790164e+01,6.763164e-01,1.490164e+01,4.942562e-01,5.340776e-01,1.209147e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113380020000e+08,3.113380630000e+08,2.865574e+01,6.853949e-01,1.575410e+01,5.081967e-01,5.497712e-01,1.189972e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113380630000e+08,3.113381240000e+08,2.816393e+01,6.794879e-01,1.503279e+01,4.964263e-01,5.337602e-01,1.203556e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113381240000e+08,3.113381850000e+08,2.826229e+01,6.806734e-01,1.567213e+01,5.068730e-01,5.545244e-01,1.197026e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113381850000e+08,3.113382460000e+08,2.872131e+01,6.861787e-01,1.581967e+01,5.092533e-01,5.507991e-01,1.188365e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113382460000e+08,3.113383070000e+08,2.939344e+01,6.941612e-01,1.572131e+01,5.076677e-01,5.348578e-01,1.177937e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113383070000e+08,3.113383680000e+08,2.922951e+01,6.922227e-01,1.534426e+01,5.015429e-01,5.249580e-01,1.182640e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113383680000e+08,3.113384290000e+08,2.911475e+01,6.908625e-01,1.621312e+01,5.155470e-01,5.568694e-01,1.178748e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113384290000e+08,3.113384900000e+08,2.872131e+01,6.861787e-01,1.568852e+01,5.071380e-01,5.462329e-01,1.189429e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113384900000e+08,3.113385510000e+08,2.980328e+01,6.989838e-01,1.627869e+01,5.165886e-01,5.462046e-01,1.167645e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113385510000e+08,3.113386120000e+08,2.936065e+01,6.937739e-01,1.632787e+01,5.173683e-01,5.561139e-01,1.174005e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113386120000e+08,3.113386730000e+08,2.868852e+01,6.857869e-01,1.529508e+01,5.007385e-01,5.331429e-01,1.192600e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113386730000e+08,3.113387340000e+08,2.944262e+01,6.947417e-01,1.575410e+01,5.081967e-01,5.350779e-01,1.176916e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113387340000e+08,3.113387950000e+08,2.831148e+01,6.812654e-01,1.559016e+01,5.055457e-01,5.506659e-01,1.196968e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113387950000e+08,3.113388560000e+08,3.072131e+01,7.096676e-01,1.631148e+01,5.171086e-01,5.309498e-01,1.152794e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113388560000e+08,3.113389170000e+08,2.854098e+01,6.840212e-01,1.540984e+01,5.026134e-01,5.399196e-01,1.194489e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113389170000e+08,3.113389780000e+08,2.967213e+01,6.974441e-01,1.554098e+01,5.047477e-01,5.237569e-01,1.173924e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113389780000e+08,3.113390390000e+08,2.967213e+01,6.974441e-01,1.627869e+01,5.165886e-01,5.486188e-01,1.169682e-02,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113391050000e+08,3.113391660000e+08,2.875410e+01,6.865702e-01,1.357377e+01,4.717211e-01,4.720638e-01,1.192000e-02,2.250000e+01,0.000000e+00,9.970000e+02,12360300061
3.113391660000e+08,3.113392270000e+08,2.857377e+01,6.844140e-01,1.418033e+01,4.821456e-01,4.962708e-01,1.197593e-02,2.250000e+01,0.000000e+00,9.970000e+02,12360300061
3.113392270000e+08,3.113392880000e+08,2.913115e+01,6.910570e-01,1.467213e+01,4.904352e-01,5.036579e-01,1.186082e-02,2.250000e+01,0.000000e+00,9.970000e+02,12360300061
3.113393480000e+08,3.113394090000e+08,2.924590e+01,6.924168e-01,1.585246e+01,5.097807e-01,5.420403e-01,1.179592e-02,2.250000e+01,0.000000e+00,9.970000e+02,12360300062
3.113394090000e+08,3.113394700000e+08,2.767213e+01,6.735291e-01,1.426229e+01,4.835371e-01,5.154029e-01,1.216403e-02,2.250000e+01,0.000000e+00,9.970000e+02,12360300062
3.113394700000e+08,3.113395310000e+08,2.904918e+01,6.900841e-01,1.495082e+01,4.950711e-01,5.146727e-01,1.187274e-02,2.250000e+01,0.000000e+00,9.970000e+02,12360300062
3.113395310000e+08,3.113395920000e+08,2.808197e+01,6.784984e-01,1.506557e+01,4.969674e-01,5.364857e-01,1.204847e-02,2.250000e+01,0.000000e+00,9.970000e+02,12360300062
