#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785981890000e+08,2.785982500000e+08,4.065574e+01,8.163869e-01,3.798361e+01,7.891021e-01,9.342742e-01,4.975988e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400043
2.785982500000e+08,2.785983110000e+08,4.039344e+01,8.137491e-01,3.842623e+01,7.936864e-01,9.512987e-01,4.336190e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400043
2.785983110000e+08,2.785983720000e+08,3.968853e+01,8.066174e-01,3.688525e+01,7.776093e-01,9.293680e-01,5.207115e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400043
2.785983720000e+08,2.785984330000e+08,3.981967e+01,8.079489e-01,3.708197e+01,7.796801e-01,9.312474e-01,5.134088e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400043
2.785984330000e+08,2.785984940000e+08,3.927869e+01,8.024418e-01,3.680328e+01,7.767448e-01,9.369783e-01,4.964397e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400043
2.785984940000e+08,2.785985550000e+08,3.996721e+01,8.094444e-01,3.760656e+01,7.851757e-01,9.409352e-01,4.774495e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400043
2.785985550000e+08,2.785986160000e+08,4.167213e+01,8.265287e-01,3.916393e+01,8.012688e-01,9.398112e-01,4.717267e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400043
2.785986160000e+08,2.785986770000e+08,4.214754e+01,8.312300e-01,3.947541e+01,8.044488e-01,9.366006e-01,4.805835e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400043
2.785986990000e+08,2.785987600000e+08,4.122951e+01,8.221275e-01,3.818033e+01,7.911428e-01,9.260437e-01,5.218362e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785987600000e+08,2.785988210000e+08,4.121312e+01,8.219640e-01,3.867213e+01,7.962219e-01,9.383453e-01,4.797135e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785988210000e+08,2.785988820000e+08,4.054099e+01,8.152339e-01,3.781967e+01,7.873973e-01,9.328750e-01,5.032012e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785988820000e+08,2.785989430000e+08,4.029508e+01,8.127577e-01,3.773771e+01,7.865436e-01,9.365337e-01,4.917475e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785989430000e+08,2.785990040000e+08,4.072131e+01,8.170450e-01,3.806557e+01,7.899530e-01,9.347826e-01,4.954059e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785990040000e+08,2.785990650000e+08,4.013115e+01,8.111027e-01,3.709836e+01,7.798524e-01,9.244281e-01,5.342088e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785990650000e+08,2.785991260000e+08,3.959016e+01,8.056172e-01,3.696721e+01,7.784728e-01,9.337474e-01,5.061247e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785991260000e+08,2.785991870000e+08,4.173771e+01,8.271788e-01,3.872131e+01,7.967280e-01,9.277298e-01,5.131700e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785991870000e+08,2.785992480000e+08,4.108197e+01,8.206551e-01,3.821312e+01,7.914824e-01,9.301676e-01,5.091181e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785992480000e+08,2.785993090000e+08,4.165574e+01,8.263661e-01,3.867213e+01,7.962219e-01,9.283746e-01,5.115554e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785993090000e+08,2.785993700000e+08,4.034426e+01,8.132536e-01,3.801639e+01,7.894426e-01,9.422999e-01,4.700316e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785993700000e+08,2.785994310000e+08,4.001639e+01,8.099423e-01,3.703279e+01,7.791629e-01,9.254404e-01,5.316701e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400044
2.785994870000e+08,2.785995480000e+08,4.039344e+01,8.137491e-01,3.816393e+01,7.909729e-01,9.448052e-01,4.600445e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.785995480000e+08,2.785996090000e+08,4.136066e+01,8.234340e-01,3.893443e+01,7.989175e-01,9.413397e-01,4.678287e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.785996090000e+08,2.785996700000e+08,4.037705e+01,8.135839e-01,3.801639e+01,7.894426e-01,9.415347e-01,4.727538e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.785996700000e+08,2.785997310000e+08,4.000000e+01,8.097763e-01,3.724590e+01,7.814016e-01,9.311475e-01,5.125947e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.785997310000e+08,2.785997920000e+08,3.929508e+01,8.026093e-01,3.691803e+01,7.779548e-01,9.395077e-01,4.869295e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.785997920000e+08,2.785998530000e+08,4.090164e+01,8.188520e-01,3.831147e+01,7.925005e-01,9.366733e-01,4.875869e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.785998530000e+08,2.785999140000e+08,4.083607e+01,8.181954e-01,3.829508e+01,7.923309e-01,9.377760e-01,4.839960e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.785999140000e+08,2.785999750000e+08,4.003279e+01,8.101081e-01,3.775410e+01,7.867144e-01,9.430795e-01,4.688520e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.785999750000e+08,2.786000360000e+08,3.932787e+01,8.029441e-01,3.681967e+01,7.769178e-01,9.362234e-01,4.988904e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786000360000e+08,2.786000970000e+08,4.063934e+01,8.162223e-01,3.836066e+01,7.930090e-01,9.439290e-01,4.620622e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786000970000e+08,2.786001580000e+08,4.039344e+01,8.137491e-01,3.801639e+01,7.894426e-01,9.411526e-01,4.741038e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786001580000e+08,2.786002190000e+08,4.032787e+01,8.130884e-01,3.778688e+01,7.870560e-01,9.369919e-01,4.898901e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786002190000e+08,2.786002800000e+08,4.181967e+01,8.279905e-01,3.927869e+01,8.024418e-01,9.392395e-01,4.729809e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786002800000e+08,2.786003410000e+08,4.054099e+01,8.152339e-01,3.749180e+01,7.839769e-01,9.247877e-01,5.303388e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786003410000e+08,2.786004020000e+08,4.090164e+01,8.188520e-01,3.844262e+01,7.938558e-01,9.398798e-01,4.758950e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786004020000e+08,2.786004630000e+08,4.103279e+01,8.201638e-01,3.832787e+01,7.926700e-01,9.340791e-01,4.959900e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786004630000e+08,2.786005240000e+08,4.167213e+01,8.265287e-01,3.913115e+01,8.009334e-01,9.390244e-01,4.746011e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786005240000e+08,2.786005850000e+08,4.006557e+01,8.104398e-01,3.765574e+01,7.856890e-01,9.398527e-01,4.809360e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786005850000e+08,2.786006460000e+08,4.032787e+01,8.130884e-01,3.819672e+01,7.913127e-01,9.471545e-01,4.510732e-03,2.000000e+01,1.900000e+01,9.330000e+02,22322400045
2.786006660000e+08,2.786007270000e+08,4.126229e+01,8.224543e-01,3.890164e+01,7.985811e-01,9.427890e-01,4.629194e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786007270000e+08,2.786007880000e+08,3.949180e+01,8.046159e-01,3.698361e+01,7.786454e-01,9.364882e-01,4.968898e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786007880000e+08,2.786008490000e+08,4.116393e+01,8.214734e-01,3.854099e+01,7.948707e-01,9.362804e-01,4.874344e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786008490000e+08,2.786009100000e+08,4.006557e+01,8.104398e-01,3.740984e+01,7.831194e-01,9.337152e-01,5.032265e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786009100000e+08,2.786009710000e+08,4.100000e+01,8.198360e-01,3.824590e+01,7.918220e-01,9.328269e-01,5.005430e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786009710000e+08,2.786010320000e+08,4.073771e+01,8.172094e-01,3.827869e+01,7.921613e-01,9.396378e-01,4.777486e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786010320000e+08,2.786010930000e+08,4.080328e+01,8.178669e-01,3.860656e+01,7.955466e-01,9.461631e-01,4.523874e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786010930000e+08,2.786011540000e+08,4.095082e+01,8.193442e-01,3.824590e+01,7.918220e-01,9.339471e-01,4.969477e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786011540000e+08,2.786012150000e+08,4.081967e+01,8.180311e-01,3.809836e+01,7.902932e-01,9.333333e-01,4.998884e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786012150000e+08,2.786012760000e+08,4.054099e+01,8.152339e-01,3.798361e+01,7.891021e-01,9.369187e-01,4.888651e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786012760000e+08,2.786013370000e+08,4.065574e+01,8.163869e-01,3.809836e+01,7.902932e-01,9.370968e-01,4.875317e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786013370000e+08,2.786013980000e+08,4.100000e+01,8.198360e-01,3.836066e+01,7.930090e-01,9.356257e-01,4.907388e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786013980000e+08,2.786014590000e+08,3.904918e+01,8.000941e-01,3.659016e+01,7.744926e-01,9.370277e-01,4.977143e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786014590000e+08,2.786015200000e+08,4.232787e+01,8.330063e-01,3.998361e+01,8.096104e-01,9.446166e-01,4.501317e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786015200000e+08,2.786015810000e+08,4.096721e+01,8.195081e-01,3.850820e+01,7.945325e-01,9.399760e-01,4.751578e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786015810000e+08,2.786016420000e+08,4.078688e+01,8.177025e-01,3.837705e+01,7.931784e-01,9.409164e-01,4.726980e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786016420000e+08,2.786017030000e+08,4.109836e+01,8.208188e-01,3.826229e+01,7.919917e-01,9.309932e-01,5.062232e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786017030000e+08,2.786017640000e+08,4.063934e+01,8.162223e-01,3.800000e+01,7.892723e-01,9.350545e-01,4.949425e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786017640000e+08,2.786018250000e+08,4.163934e+01,8.262035e-01,3.931147e+01,8.027767e-01,9.440945e-01,4.558461e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400046
2.786018380000e+08,2.786018990000e+08,4.006557e+01,8.104398e-01,3.762295e+01,7.853469e-01,9.390343e-01,4.839860e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786018990000e+08,2.786019600000e+08,4.093443e+01,8.191801e-01,3.860656e+01,7.955466e-01,9.431317e-01,4.634596e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786019600000e+08,2.786020210000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786020210000e+08,2.786020820000e+08,4.200000e+01,8.297738e-01,3.937705e+01,8.034460e-01,9.375488e-01,4.780548e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786020820000e+08,2.786021430000e+08,4.091803e+01,8.190161e-01,3.821312e+01,7.914824e-01,9.338942e-01,4.973318e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786021430000e+08,2.786022040000e+08,3.880328e+01,7.975709e-01,3.616393e+01,7.699685e-01,9.319814e-01,5.175096e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786022040000e+08,2.786022650000e+08,4.029508e+01,8.127577e-01,3.788525e+01,7.880797e-01,9.401953e-01,4.782841e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786022650000e+08,2.786023260000e+08,4.095082e+01,8.193442e-01,3.816393e+01,7.909729e-01,9.319456e-01,5.038802e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786023260000e+08,2.786023870000e+08,3.924590e+01,8.021069e-01,3.665574e+01,7.751862e-01,9.340017e-01,5.074324e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786023870000e+08,2.786024480000e+08,4.070492e+01,8.168805e-01,3.804918e+01,7.897829e-01,9.347563e-01,4.955986e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786024480000e+08,2.786025090000e+08,4.093443e+01,8.191801e-01,3.819672e+01,7.913127e-01,9.331197e-01,4.999292e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786025090000e+08,2.786025700000e+08,3.981967e+01,8.079489e-01,3.700000e+01,7.788179e-01,9.291890e-01,5.204617e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786025700000e+08,2.786026310000e+08,3.908197e+01,8.004299e-01,3.693443e+01,7.781275e-01,9.450504e-01,4.667204e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786026310000e+08,2.786026920000e+08,4.126229e+01,8.224543e-01,3.872131e+01,7.967280e-01,9.384187e-01,4.791605e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786026920000e+08,2.786027530000e+08,4.096721e+01,8.195081e-01,3.839344e+01,7.933478e-01,9.371749e-01,4.853935e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786027530000e+08,2.786028140000e+08,4.154099e+01,8.252271e-01,3.942623e+01,8.039475e-01,9.490923e-01,4.366592e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786028140000e+08,2.786028750000e+08,4.065574e+01,8.163869e-01,3.822951e+01,7.916523e-01,9.403226e-01,4.756830e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786028750000e+08,2.786029360000e+08,4.104918e+01,8.203276e-01,3.827869e+01,7.921613e-01,9.325080e-01,5.013434e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786029360000e+08,2.786029970000e+08,4.068853e+01,8.167160e-01,3.806557e+01,7.899530e-01,9.355358e-01,4.929337e-03,2.000000e+01,1.800000e+01,9.330000e+02,22322400047
2.786030160000e+08,2.786030770000e+08,4.183607e+01,8.281528e-01,3.913115e+01,8.009334e-01,9.353448e-01,4.867963e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786030770000e+08,2.786031380000e+08,4.013115e+01,8.111027e-01,3.781967e+01,7.873973e-01,9.424019e-01,4.708866e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786031380000e+08,2.786031990000e+08,3.991803e+01,8.089462e-01,3.760656e+01,7.851757e-01,9.420944e-01,4.733233e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786031990000e+08,2.786032600000e+08,4.109836e+01,8.208188e-01,3.849180e+01,7.943634e-01,9.365776e-01,4.867615e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786032600000e+08,2.786033210000e+08,4.062295e+01,8.160576e-01,3.857377e+01,7.952088e-01,9.495561e-01,4.396569e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786033210000e+08,2.786033820000e+08,4.136066e+01,8.234340e-01,3.842623e+01,7.936864e-01,9.290527e-01,5.111278e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786033820000e+08,2.786034430000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786034430000e+08,2.786035040000e+08,3.929508e+01,8.026093e-01,3.681967e+01,7.769178e-01,9.370046e-01,4.962395e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786035040000e+08,2.786035650000e+08,4.004918e+01,8.102739e-01,3.718033e+01,7.807135e-01,9.283668e-01,5.217414e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786035650000e+08,2.786036260000e+08,4.106557e+01,8.204914e-01,3.808197e+01,7.901231e-01,9.273453e-01,5.186192e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786036260000e+08,2.786036870000e+08,4.036066e+01,8.134188e-01,3.785246e+01,7.877386e-01,9.378554e-01,4.865478e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786036870000e+08,2.786037480000e+08,4.116393e+01,8.214734e-01,3.880328e+01,7.975709e-01,9.426523e-01,4.639918e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786037480000e+08,2.786038090000e+08,4.085246e+01,8.183596e-01,3.816393e+01,7.909729e-01,9.341894e-01,4.966969e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786038090000e+08,2.786038700000e+08,3.883607e+01,7.979078e-01,3.637705e+01,7.722338e-01,9.366822e-01,5.003531e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786038700000e+08,2.786039310000e+08,4.139344e+01,8.237603e-01,3.914754e+01,8.011011e-01,9.457425e-01,4.508017e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786039310000e+08,2.786039920000e+08,4.075410e+01,8.173738e-01,3.821312e+01,7.914824e-01,9.376509e-01,4.849369e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786039920000e+08,2.786040530000e+08,4.149180e+01,8.247384e-01,3.852459e+01,7.947016e-01,9.284868e-01,5.121946e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786040530000e+08,2.786041140000e+08,4.068853e+01,8.167160e-01,3.795082e+01,7.887614e-01,9.327155e-01,5.028415e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786041140000e+08,2.786041750000e+08,4.167213e+01,8.265287e-01,3.952459e+01,8.049498e-01,9.484658e-01,4.385014e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400048
2.786041910000e+08,2.786042520000e+08,4.026229e+01,8.124270e-01,3.798361e+01,7.891021e-01,9.434039e-01,4.662597e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786042520000e+08,2.786043130000e+08,3.985246e+01,8.082815e-01,3.706557e+01,7.795078e-01,9.300699e-01,5.172462e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786043130000e+08,2.786043740000e+08,3.921312e+01,8.017718e-01,3.663934e+01,7.750129e-01,9.343646e-01,5.063453e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786043740000e+08,2.786044350000e+08,4.063934e+01,8.162223e-01,3.796721e+01,7.889317e-01,9.342477e-01,4.977925e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786044350000e+08,2.786044960000e+08,3.996721e+01,8.094444e-01,3.726229e+01,7.815737e-01,9.323215e-01,5.087345e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786044960000e+08,2.786045570000e+08,4.045901e+01,8.144094e-01,3.803279e+01,7.896128e-01,9.400324e-01,4.779221e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786045570000e+08,2.786046180000e+08,4.116393e+01,8.214734e-01,3.849180e+01,7.943634e-01,9.350856e-01,4.916690e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786046180000e+08,2.786046790000e+08,3.957377e+01,8.054504e-01,3.757377e+01,7.848334e-01,9.494615e-01,4.458424e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786046790000e+08,2.786047400000e+08,3.888525e+01,7.984128e-01,3.642623e+01,7.727557e-01,9.367622e-01,4.997418e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786047400000e+08,2.786048010000e+08,4.047541e+01,8.145743e-01,3.793443e+01,7.885910e-01,9.372215e-01,4.881642e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786048010000e+08,2.786048620000e+08,4.047541e+01,8.145743e-01,3.821312e+01,7.914824e-01,9.441069e-01,4.623055e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786048620000e+08,2.786049230000e+08,3.988525e+01,8.086140e-01,3.757377e+01,7.848334e-01,9.420469e-01,4.737002e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786049230000e+08,2.786049840000e+08,4.172131e+01,8.270163e-01,3.908197e+01,8.004299e-01,9.367387e-01,4.825411e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786049840000e+08,2.786050450000e+08,3.929508e+01,8.026093e-01,3.722951e+01,7.812297e-01,9.474343e-01,4.558183e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786050450000e+08,2.786051060000e+08,3.985246e+01,8.082815e-01,3.742623e+01,7.832910e-01,9.391197e-01,4.849605e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786051060000e+08,2.786051670000e+08,4.127869e+01,8.226177e-01,3.896721e+01,7.992539e-01,9.440032e-01,4.581847e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786051670000e+08,2.786052280000e+08,4.100000e+01,8.198360e-01,3.839344e+01,7.933478e-01,9.364254e-01,4.878894e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786052280000e+08,2.786052890000e+08,4.018033e+01,8.115996e-01,3.763934e+01,7.855179e-01,9.367605e-01,4.916283e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786052890000e+08,2.786053500000e+08,4.009836e+01,8.107713e-01,3.744262e+01,7.834625e-01,9.337694e-01,5.028297e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400049
2.786053770000e+08,2.786054380000e+08,4.068853e+01,8.167160e-01,3.800000e+01,7.892723e-01,9.339243e-01,4.986272e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786054380000e+08,2.786054990000e+08,4.047541e+01,8.145743e-01,3.819672e+01,7.913127e-01,9.437019e-01,4.638779e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786054990000e+08,2.786055600000e+08,4.016393e+01,8.114340e-01,3.754099e+01,7.844909e-01,9.346939e-01,4.991472e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786055600000e+08,2.786056210000e+08,4.157377e+01,8.255527e-01,3.908197e+01,8.004299e-01,9.400631e-01,4.713581e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786056210000e+08,2.786056820000e+08,3.965574e+01,8.062841e-01,3.722951e+01,7.812297e-01,9.388177e-01,4.872879e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786056820000e+08,2.786057430000e+08,4.060656e+01,8.158929e-01,3.829508e+01,7.923309e-01,9.430763e-01,4.655399e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786057430000e+08,2.786058040000e+08,4.078688e+01,8.177025e-01,3.822951e+01,7.916523e-01,9.372990e-01,4.860166e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786058040000e+08,2.786058650000e+08,4.116393e+01,8.214734e-01,3.860656e+01,7.955466e-01,9.378734e-01,4.817122e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786058650000e+08,2.786059260000e+08,4.185246e+01,8.283151e-01,3.947541e+01,8.044488e-01,9.432040e-01,4.580745e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786059260000e+08,2.786059870000e+08,3.983607e+01,8.081152e-01,3.729508e+01,7.819174e-01,9.362140e-01,4.957323e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786059870000e+08,2.786060480000e+08,4.021312e+01,8.119307e-01,3.742623e+01,7.832910e-01,9.306971e-01,5.127801e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786060480000e+08,2.786061090000e+08,4.001639e+01,8.099423e-01,3.744262e+01,7.834625e-01,9.356821e-01,4.965307e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786061090000e+08,2.786061700000e+08,4.054099e+01,8.152339e-01,3.818033e+01,7.911428e-01,9.417711e-01,4.709011e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786061700000e+08,2.786062310000e+08,4.293443e+01,8.389536e-01,3.998361e+01,8.096104e-01,9.312715e-01,4.943549e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786062310000e+08,2.786062920000e+08,4.131147e+01,8.229443e-01,3.873771e+01,7.968967e-01,9.376984e-01,4.814829e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786062920000e+08,2.786063530000e+08,4.121312e+01,8.219640e-01,3.890164e+01,7.985811e-01,9.439141e-01,4.588922e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786063530000e+08,2.786064140000e+08,4.024590e+01,8.122616e-01,3.790164e+01,7.882501e-01,9.417515e-01,4.726990e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786064140000e+08,2.786064750000e+08,4.093443e+01,8.191801e-01,3.831147e+01,7.925005e-01,9.359231e-01,4.900739e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786064750000e+08,2.786065360000e+08,4.159016e+01,8.257154e-01,3.913115e+01,8.009334e-01,9.408751e-01,4.682644e-03,2.000000e+01,2.100000e+01,9.330000e+02,22322400050
2.786065750000e+08,2.786066360000e+08,4.111475e+01,8.209826e-01,3.873771e+01,7.968967e-01,9.421850e-01,4.660415e-03,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
2.786066360000e+08,2.786066970000e+08,4.004918e+01,8.102739e-01,3.788525e+01,7.880797e-01,9.459681e-01,4.574058e-03,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
2.786066970000e+08,2.786067580000e+08,3.922951e+01,8.019394e-01,3.685246e+01,7.772636e-01,9.394066e-01,4.877173e-03,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
2.786067580000e+08,2.786068190000e+08,4.016393e+01,8.114340e-01,3.724590e+01,7.814016e-01,9.273469e-01,5.244028e-03,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
2.786068190000e+08,2.786068800000e+08,4.134426e+01,8.232707e-01,3.852459e+01,7.947016e-01,9.318002e-01,5.019731e-03,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
2.786068800000e+08,2.786069410000e+08,4.067213e+01,8.165514e-01,3.803279e+01,7.896128e-01,9.351068e-01,4.945575e-03,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
2.786069410000e+08,2.786070020000e+08,4.077049e+01,8.175382e-01,3.847541e+01,7.941942e-01,9.437073e-01,4.621754e-03,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
2.786070020000e+08,2.786070630000e+08,4.039344e+01,8.137491e-01,3.781967e+01,7.873973e-01,9.362825e-01,4.920538e-03,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
2.786070630000e+08,2.786071240000e+08,4.014754e+01,8.112684e-01,3.740984e+01,7.831194e-01,9.318089e-01,5.093695e-03,2.000000e+01,2.000000e+01,9.330000e+02,22322400052
