#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.786671100214e+08,2.786683029897e+08,1.192968312979e+03,47590,47537,44451,53,53,0,2,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500026,0,0,0
27,2.786683070180e+08,2.786694989810e+08,1.191962997496e+03,47573,47520,44281,53,53,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500027,0,0,0
28,2.786695030282e+08,2.786706919419e+08,1.188913667321e+03,47600,47541,44467,59,59,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500028,0,0,0
29,2.786706960900e+08,2.786713429638e+08,6.468737823367e+02,26154,26129,24287,25,25,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500029,0,0,0
30,2.786713540350e+08,2.786725469283e+08,1.192893296719e+03,47590,47535,44230,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500030,0,0,0
31,2.786725510444e+08,2.786737359839e+08,1.184939536750e+03,47619,47574,44588,45,45,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500031,0,0,0
32,2.786737400611e+08,2.786741679939e+08,4.279328271151e+02,17072,17053,15734,19,19,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500032,0,0,0
33,2.786741790142e+08,2.786753569902e+08,1.177976009548e+03,47641,47587,44405,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994064e+00,22322500033,0,0,0
34,2.786753610843e+08,2.786765379909e+08,1.176906615853e+03,47624,47577,44343,47,47,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500034,0,0,0
35,2.786765421281e+08,2.786777199301e+08,1.177802055299e+03,47644,47589,44258,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500035,0,0,0
36,2.786777230397e+08,2.786789019817e+08,1.178941960037e+03,47603,47554,44399,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500036,0,0,0
37,2.786789060470e+08,2.786800909621e+08,1.184915140033e+03,47627,47578,44540,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500037,0,0,0
38,2.786800940195e+08,2.786812679955e+08,1.173976011753e+03,47619,47558,44434,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500038,0,0,0
39,2.786812720170e+08,2.786824449986e+08,1.172981597662e+03,47656,47605,44448,51,51,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500039,0,0,0
40,2.786824480445e+08,2.786836289849e+08,1.180940355062e+03,47610,47551,44444,59,59,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500040,0,0,0
41,2.786836330252e+08,2.786848029843e+08,1.169959134340e+03,47628,47566,44520,62,62,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500041,0,0,0
43,2.786848690253e+08,2.786860599878e+08,1.190962501884e+03,47615,47569,44450,46,46,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500043,0,0,0
44,2.786860630596e+08,2.786872419129e+08,1.178853268206e+03,47616,47570,44530,46,46,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500044,0,0,0
45,2.786872460101e+08,2.786877949968e+08,5.489867006540e+02,22051,22024,20449,27,27,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500045,0,0,0
46,2.786878060255e+08,2.786889989534e+08,1.192927890003e+03,47609,47544,44321,65,65,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500046,0,0,0
47,2.786890030289e+08,2.786901889904e+08,1.185961423099e+03,47602,47541,44327,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500047,0,0,0
48,2.786901930125e+08,2.786913739945e+08,1.180981942236e+03,47627,47565,44354,62,62,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500048,0,0,0
49,2.786913780082e+08,2.786925609851e+08,1.182976967633e+03,47632,47571,44466,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500049,0,0,0
50,2.786925653667e+08,2.786937479764e+08,1.182609728158e+03,47624,47575,44391,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500050,0,0,0
51,2.786937520500e+08,2.786949429112e+08,1.190861198008e+03,47598,47539,44363,59,59,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500051,0,0,0
52,2.786949470637e+08,2.786961309828e+08,1.183919089675e+03,47615,47572,44344,43,43,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500052,0,0,0
53,2.786961350081e+08,2.786973259880e+08,1.190979958653e+03,47599,47564,44358,35,35,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.652684e+00,22322500053,0,0,0
54,2.786973300082e+08,2.786983849904e+08,1.054982234001e+03,42359,42303,39465,56,56,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.041667e+00,22322500054,0,0,0
55,2.786983950478e+08,2.786995909878e+08,1.195939951777e+03,47592,47539,44427,53,53,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.561403e+00,22322500055,0,0,0
56,2.786995950223e+08,2.787007839866e+08,1.188964256167e+03,47595,47544,44262,51,51,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.176471e-01,22322500056,0,0,0
57,2.787007880641e+08,2.787019729992e+08,1.184935096800e+03,47629,47581,44490,48,48,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.124787e+00,22322500057,0,0,0
58,2.787019760380e+08,2.787031689635e+08,1.192925474524e+03,47607,47546,44538,61,61,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.336683e+00,22322500058,0,0,0
59,2.787031730099e+08,2.787043699981e+08,1.196988183498e+03,47590,47535,44263,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994159e+00,22322500059,0,0,0
61,2.787044040118e+08,2.787055969900e+08,1.192978273630e+03,47593,47541,44351,52,52,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.748744e-01,22322500061,0,0,0
62,2.787056010533e+08,2.787067979823e+08,1.196929010451e+03,47599,47535,44266,64,64,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500062,0,0,0
63,2.787068020162e+08,2.787079969958e+08,1.194979633093e+03,47580,47540,44396,40,40,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.551840e+00,22322500063,0,0,0
64,2.787080010189e+08,2.787091989901e+08,1.197971241057e+03,47593,47548,44400,45,45,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.819849e+00,22322500064,0,0,0
65,2.787092030829e+08,2.787103979970e+08,1.194914087772e+03,47587,47539,44420,48,48,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.023407e-02,22322500065,0,0,0
66,2.787104020233e+08,2.787116039960e+08,1.201972676754e+03,47592,47530,44346,62,62,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322500066,0,0,0
67,2.787116070417e+08,2.787128099824e+08,1.202940621614e+03,47576,47524,44347,52,52,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.069767e-02,22322500067,0,0,0
68,2.787128140326e+08,2.787140199741e+08,1.205941476882e+03,47575,47526,44474,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.479701e-02,22322500068,0,0,0
69,2.787140240099e+08,2.787152249604e+08,1.200950462699e+03,47574,47510,44294,64,64,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.661397e+00,22322500069,0,0,0
70,2.787152290215e+08,2.787164329966e+08,1.203975110352e+03,47553,47498,44357,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.829880e-01,22322500070,0,0,0
71,2.787164370572e+08,2.787165979736e+08,1.609163891673e+02,6368,6363,5396,5,5,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.617283e-01,22322500071,0,0,0
72,2.787166090278e+08,2.787178059367e+08,1.196908917189e+03,47597,47543,44301,54,54,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.180301e-02,22322500072,0,0,0
73,2.787178100343e+08,2.787190029942e+08,1.192959872305e+03,47577,47536,44167,41,41,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500073,0,0,0
74,2.787190070560e+08,2.787197979738e+08,7.909178394675e+02,31636,31597,29200,39,39,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500074,0,0,0
75,2.787198090426e+08,2.787210099902e+08,1.200947606087e+03,47575,47520,44515,55,55,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500075,0,0,0
76,2.787210140121e+08,2.787222089885e+08,1.194976385236e+03,47582,47533,44194,49,49,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500076,0,0,0
77,2.787222130108e+08,2.787234199708e+08,1.206960004747e+03,47564,47517,44301,47,47,0,1,e,L,2015,10,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322500077,0,0,0
