#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583546350000e+08,3.583546960000e+08,4.672131e+01,8.751704e-01,4.391803e+01,8.485091e-01,9.400000e-01,4.448536e-03,2.290000e+01,2.200000e+01,9.990000e+02,7414700042
3.583546960000e+08,3.583547570000e+08,4.531147e+01,8.618649e-01,4.249180e+01,8.346179e-01,9.377713e-01,4.594886e-03,2.290000e+01,2.200000e+01,9.990000e+02,7414700042
3.583547570000e+08,3.583548180000e+08,4.455738e+01,8.546630e-01,4.177049e+01,8.275036e-01,9.374540e-01,4.644619e-03,2.290000e+01,2.200000e+01,9.990000e+02,7414700042
3.583548180000e+08,3.583548790000e+08,4.575410e+01,8.660642e-01,4.280328e+01,8.376712e-01,9.355070e-01,4.649432e-03,2.290000e+01,2.200000e+01,9.990000e+02,7414700042
3.583548790000e+08,3.583549400000e+08,4.572131e+01,8.657539e-01,4.308197e+01,8.403938e-01,9.422732e-01,4.416242e-03,2.290000e+01,2.200000e+01,9.990000e+02,7414700042
3.583549860000e+08,3.583550470000e+08,4.614754e+01,8.697799e-01,4.326229e+01,8.421507e-01,9.374778e-01,4.563082e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583550470000e+08,3.583551080000e+08,4.552459e+01,8.638893e-01,4.277049e+01,8.373504e-01,9.395031e-01,4.524054e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583551080000e+08,3.583551690000e+08,4.383607e+01,8.477170e-01,4.114754e+01,8.213098e-01,9.386687e-01,4.639986e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583551690000e+08,3.583552300000e+08,4.491803e+01,8.581149e-01,4.191803e+01,8.289638e-01,9.332117e-01,4.769414e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583552300000e+08,3.583552910000e+08,4.650820e+01,8.731720e-01,4.386885e+01,8.480339e-01,9.432499e-01,4.343770e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583552910000e+08,3.583553520000e+08,4.549180e+01,8.635782e-01,4.224590e+01,8.321993e-01,9.286487e-01,4.886471e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583553520000e+08,3.583554130000e+08,4.544262e+01,8.631113e-01,4.240984e+01,8.338125e-01,9.332612e-01,4.740174e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583554130000e+08,3.583554740000e+08,4.608197e+01,8.691617e-01,4.318033e+01,8.413526e-01,9.370331e-01,4.581454e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583554740000e+08,3.583555350000e+08,4.631147e+01,8.713235e-01,4.321312e+01,8.416720e-01,9.330974e-01,4.700844e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583555350000e+08,3.583555960000e+08,4.621312e+01,8.703977e-01,4.313115e+01,8.408734e-01,9.333097e-01,4.698906e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583555960000e+08,3.583556570000e+08,4.544262e+01,8.631113e-01,4.229508e+01,8.326836e-01,9.307359e-01,4.822482e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583556570000e+08,3.583557180000e+08,4.552459e+01,8.638893e-01,4.262295e+01,8.359048e-01,9.362621e-01,4.635639e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583557180000e+08,3.583557790000e+08,4.822951e+01,8.891838e-01,4.521312e+01,8.609289e-01,9.374575e-01,4.464184e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583557790000e+08,3.583558400000e+08,4.527869e+01,8.615530e-01,4.245901e+01,8.342958e-01,9.377263e-01,4.598103e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583558400000e+08,3.583559010000e+08,4.695082e+01,8.773172e-01,4.418033e+01,8.510392e-01,9.409916e-01,4.403146e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583559010000e+08,3.583559620000e+08,4.611475e+01,8.694709e-01,4.326229e+01,8.421507e-01,9.381443e-01,4.541923e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700043
3.583560060000e+08,3.583560670000e+08,4.626229e+01,8.708607e-01,4.316393e+01,8.411929e-01,9.330262e-01,4.705664e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583560670000e+08,3.583561280000e+08,4.675410e+01,8.754774e-01,4.349180e+01,8.443817e-01,9.302244e-01,4.770576e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583561280000e+08,3.583561890000e+08,4.524590e+01,8.612410e-01,4.229508e+01,8.326836e-01,9.347826e-01,4.699833e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583561890000e+08,3.583562500000e+08,4.513115e+01,8.601482e-01,4.229508e+01,8.326836e-01,9.371595e-01,4.625125e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583562500000e+08,3.583563110000e+08,4.539344e+01,8.626441e-01,4.252459e+01,8.349398e-01,9.368003e-01,4.624018e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583563110000e+08,3.583563720000e+08,4.478688e+01,8.568612e-01,4.218033e+01,8.315532e-01,9.418009e-01,4.479168e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583563720000e+08,3.583564330000e+08,4.554099e+01,8.640449e-01,4.277049e+01,8.373504e-01,9.391649e-01,4.535049e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583564330000e+08,3.583564940000e+08,4.572131e+01,8.657539e-01,4.245901e+01,8.342958e-01,9.286482e-01,4.874204e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583564940000e+08,3.583565550000e+08,4.632787e+01,8.714777e-01,4.313115e+01,8.408734e-01,9.309978e-01,4.767817e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583565550000e+08,3.583566160000e+08,4.550820e+01,8.637338e-01,4.295082e+01,8.391137e-01,9.438040e-01,4.371030e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583566160000e+08,3.583566770000e+08,4.657377e+01,8.737874e-01,4.400000e+01,8.493006e-01,9.447378e-01,4.286809e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583566770000e+08,3.583567380000e+08,4.445901e+01,8.537191e-01,4.159016e+01,8.257154e-01,9.354720e-01,4.717858e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583567380000e+08,3.583567990000e+08,4.621312e+01,8.703977e-01,4.354099e+01,8.448589e-01,9.421781e-01,4.396077e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583567990000e+08,3.583568600000e+08,4.626229e+01,8.708607e-01,4.345901e+01,8.440633e-01,9.394047e-01,4.491252e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583568600000e+08,3.583569210000e+08,4.721312e+01,8.797644e-01,4.413115e+01,8.505654e-01,9.347222e-01,4.602859e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583569210000e+08,3.583569820000e+08,4.745901e+01,8.820525e-01,4.470492e+01,8.560768e-01,9.419689e-01,4.345346e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700044
3.583570250000e+08,3.583570860000e+08,4.606557e+01,8.690071e-01,4.326229e+01,8.421507e-01,9.391459e-01,4.509809e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583570860000e+08,3.583571470000e+08,4.531147e+01,8.618649e-01,4.252459e+01,8.349398e-01,9.384949e-01,4.569855e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583571470000e+08,3.583572080000e+08,4.500000e+01,8.588974e-01,4.240984e+01,8.338125e-01,9.424408e-01,4.445424e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583572080000e+08,3.583572690000e+08,4.686885e+01,8.765511e-01,4.421312e+01,8.513549e-01,9.433368e-01,4.323910e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583572690000e+08,3.583573300000e+08,4.563934e+01,8.649774e-01,4.321312e+01,8.416720e-01,9.468391e-01,4.252063e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583573300000e+08,3.583573910000e+08,4.585246e+01,8.669946e-01,4.329508e+01,8.424698e-01,9.442260e-01,4.339181e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583573910000e+08,3.583574520000e+08,4.645901e+01,8.727102e-01,4.359016e+01,8.453359e-01,9.382498e-01,4.521457e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583574520000e+08,3.583575130000e+08,4.696721e+01,8.774704e-01,4.431147e+01,8.523014e-01,9.434555e-01,4.315126e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583575130000e+08,3.583575740000e+08,4.586885e+01,8.671496e-01,4.277049e+01,8.373504e-01,9.324517e-01,4.744566e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583575740000e+08,3.583576350000e+08,4.570492e+01,8.655986e-01,4.298361e+01,8.394339e-01,9.404591e-01,4.481580e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583576350000e+08,3.583576960000e+08,4.619672e+01,8.702433e-01,4.314754e+01,8.410331e-01,9.339957e-01,4.677222e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583576960000e+08,3.583577570000e+08,4.696721e+01,8.774704e-01,4.440984e+01,8.532468e-01,9.455497e-01,4.239161e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583577570000e+08,3.583578180000e+08,4.595082e+01,8.679240e-01,4.337705e+01,8.432670e-01,9.439886e-01,4.343204e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583578180000e+08,3.583578790000e+08,4.504918e+01,8.593668e-01,4.242623e+01,8.339736e-01,9.417759e-01,4.467010e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583578790000e+08,3.583579400000e+08,4.613115e+01,8.696254e-01,4.309836e+01,8.405536e-01,9.342573e-01,4.671916e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583579400000e+08,3.583580010000e+08,4.565574e+01,8.651327e-01,4.290164e+01,8.386332e-01,9.396768e-01,4.511477e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700045
3.583580430000e+08,3.583581040000e+08,4.559016e+01,8.645113e-01,4.240984e+01,8.338125e-01,9.302409e-01,4.830561e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583581040000e+08,3.583581650000e+08,4.675410e+01,8.754774e-01,4.365574e+01,8.459715e-01,9.337307e-01,4.657921e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583581650000e+08,3.583582260000e+08,4.581967e+01,8.666846e-01,4.273771e+01,8.370293e-01,9.327371e-01,4.737799e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583582260000e+08,3.583582870000e+08,4.568853e+01,8.654433e-01,4.267213e+01,8.363869e-01,9.339792e-01,4.703709e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583582870000e+08,3.583583480000e+08,4.542623e+01,8.629556e-01,4.275410e+01,8.371899e-01,9.411765e-01,4.469848e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583583480000e+08,3.583584090000e+08,4.642623e+01,8.724023e-01,4.331147e+01,8.426294e-01,9.329096e-01,4.701142e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583584090000e+08,3.583584700000e+08,4.650820e+01,8.731720e-01,4.349180e+01,8.443817e-01,9.351428e-01,4.623688e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583584700000e+08,3.583585310000e+08,4.622951e+01,8.705520e-01,4.326229e+01,8.421507e-01,9.358156e-01,4.615144e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583585310000e+08,3.583585920000e+08,4.449180e+01,8.540339e-01,4.136066e+01,8.234340e-01,9.296242e-01,4.909762e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583585920000e+08,3.583586530000e+08,4.618033e+01,8.700888e-01,4.345901e+01,8.440633e-01,9.410720e-01,4.436890e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583586530000e+08,3.583587140000e+08,4.549180e+01,8.635782e-01,4.229508e+01,8.326836e-01,9.297297e-01,4.852134e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583587140000e+08,3.583587750000e+08,4.593443e+01,8.677692e-01,4.327869e+01,8.423104e-01,9.421842e-01,4.409174e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583587750000e+08,3.583588360000e+08,4.726229e+01,8.802226e-01,4.391803e+01,8.485091e-01,9.292403e-01,4.775673e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583588360000e+08,3.583588970000e+08,4.419672e+01,8.511971e-01,4.137705e+01,8.235971e-01,9.362018e-01,4.706837e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583588970000e+08,3.583589580000e+08,4.485246e+01,8.574883e-01,4.200000e+01,8.297738e-01,9.364035e-01,4.665412e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583589580000e+08,3.583590190000e+08,4.473771e+01,8.563907e-01,4.160656e+01,8.258781e-01,9.300110e-01,4.883793e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700046
3.583590680000e+08,3.583591290000e+08,4.545901e+01,8.632669e-01,4.281967e+01,8.378317e-01,9.419401e-01,4.440939e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583591290000e+08,3.583591900000e+08,4.537705e+01,8.624883e-01,4.249180e+01,8.346179e-01,9.364162e-01,4.637935e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583591900000e+08,3.583592510000e+08,4.681967e+01,8.760911e-01,4.378688e+01,8.472413e-01,9.352241e-01,4.605591e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583592510000e+08,3.583593120000e+08,4.678688e+01,8.757843e-01,4.367213e+01,8.461304e-01,9.334268e-01,4.666195e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583593120000e+08,3.583593730000e+08,4.536066e+01,8.623325e-01,4.216393e+01,8.313916e-01,9.295266e-01,4.865630e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583593730000e+08,3.583594340000e+08,4.524590e+01,8.612410e-01,4.283607e+01,8.379920e-01,9.467391e-01,4.274298e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583594340000e+08,3.583594950000e+08,4.572131e+01,8.657539e-01,4.272131e+01,8.368688e-01,9.343851e-01,4.688566e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583594950000e+08,3.583595560000e+08,4.744262e+01,8.819002e-01,4.414754e+01,8.507233e-01,9.305460e-01,4.725724e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583595560000e+08,3.583596170000e+08,4.647541e+01,8.728642e-01,4.386885e+01,8.480339e-01,9.439154e-01,4.321275e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583596170000e+08,3.583596780000e+08,4.632787e+01,8.714777e-01,4.363934e+01,8.458127e-01,9.419674e-01,4.398127e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583596780000e+08,3.583597390000e+08,4.608197e+01,8.691617e-01,4.308197e+01,8.403938e-01,9.348986e-01,4.653149e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583597390000e+08,3.583598000000e+08,4.488525e+01,8.578017e-01,4.185246e+01,8.283151e-01,9.324324e-01,4.796905e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583598000000e+08,3.583598610000e+08,4.567213e+01,8.652881e-01,4.309836e+01,8.405536e-01,9.436468e-01,4.368914e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583598610000e+08,3.583599220000e+08,4.596721e+01,8.680788e-01,4.326229e+01,8.421507e-01,9.411555e-01,4.444211e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583599220000e+08,3.583599830000e+08,4.688525e+01,8.767044e-01,4.377049e+01,8.470827e-01,9.335665e-01,4.656754e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583599830000e+08,3.583600440000e+08,4.657377e+01,8.737874e-01,4.332787e+01,8.427888e-01,9.303063e-01,4.777209e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700047
3.583600850000e+08,3.583601460000e+08,4.600000e+01,8.683884e-01,4.319672e+01,8.415123e-01,9.390591e-01,4.516031e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583601460000e+08,3.583602070000e+08,4.632787e+01,8.714777e-01,4.321312e+01,8.416720e-01,9.327672e-01,4.710763e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583602070000e+08,3.583602680000e+08,4.714754e+01,8.791533e-01,4.383607e+01,8.477170e-01,9.297636e-01,4.765111e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583602680000e+08,3.583603290000e+08,4.595082e+01,8.679240e-01,4.308197e+01,8.403938e-01,9.375669e-01,4.569799e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583603290000e+08,3.583603900000e+08,4.618033e+01,8.700888e-01,4.336066e+01,8.431076e-01,9.389421e-01,4.511249e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583603900000e+08,3.583604510000e+08,4.622951e+01,8.705520e-01,4.291803e+01,8.387934e-01,9.283688e-01,4.856091e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583604510000e+08,3.583605120000e+08,4.559016e+01,8.645113e-01,4.260656e+01,8.357441e-01,9.345559e-01,4.689618e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583605120000e+08,3.583605730000e+08,4.704918e+01,8.782358e-01,4.370492e+01,8.464479e-01,9.289199e-01,4.796477e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583605730000e+08,3.583606340000e+08,4.363934e+01,8.458127e-01,4.070492e+01,8.168805e-01,9.327573e-01,4.854034e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583606340000e+08,3.583606950000e+08,4.657377e+01,8.737874e-01,4.339344e+01,8.434263e-01,9.317142e-01,4.732287e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583606950000e+08,3.583607560000e+08,4.652459e+01,8.733259e-01,4.368853e+01,8.462892e-01,9.390416e-01,4.491104e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583607560000e+08,3.583608170000e+08,4.654099e+01,8.734798e-01,4.293443e+01,8.389536e-01,9.225079e-01,5.018003e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583608170000e+08,3.583608780000e+08,4.547541e+01,8.634226e-01,4.245901e+01,8.342958e-01,9.336698e-01,4.724970e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583608780000e+08,3.583609390000e+08,4.442623e+01,8.534042e-01,4.178688e+01,8.276659e-01,9.405904e-01,4.540922e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583609390000e+08,3.583610000000e+08,4.685246e+01,8.763978e-01,4.352459e+01,8.446999e-01,9.289713e-01,4.804929e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583610000000e+08,3.583610610000e+08,4.419672e+01,8.511971e-01,4.132787e+01,8.231075e-01,9.350890e-01,4.744885e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700048
3.583611030000e+08,3.583611640000e+08,4.560656e+01,8.646667e-01,4.331147e+01,8.426294e-01,9.496765e-01,4.144715e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583611640000e+08,3.583612250000e+08,4.534426e+01,8.621766e-01,4.254099e+01,8.351007e-01,9.381779e-01,4.579188e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583612250000e+08,3.583612860000e+08,4.595082e+01,8.679240e-01,4.298361e+01,8.394339e-01,9.354264e-01,4.642169e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583612860000e+08,3.583613470000e+08,4.745901e+01,8.820525e-01,4.426229e+01,8.518283e-01,9.326425e-01,4.658289e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583613470000e+08,3.583614080000e+08,4.626229e+01,8.708607e-01,4.342623e+01,8.437449e-01,9.386960e-01,4.515735e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583614080000e+08,3.583614690000e+08,4.440984e+01,8.532468e-01,4.165574e+01,8.263661e-01,9.379845e-01,4.633867e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583614690000e+08,3.583615300000e+08,4.606557e+01,8.690071e-01,4.329508e+01,8.424698e-01,9.398577e-01,4.485058e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583615300000e+08,3.583615910000e+08,4.532787e+01,8.620208e-01,4.211475e+01,8.309066e-01,9.291139e-01,4.880534e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583615910000e+08,3.583616520000e+08,4.624590e+01,8.707063e-01,4.339344e+01,8.434263e-01,9.383197e-01,4.529465e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583616520000e+08,3.583617130000e+08,4.613115e+01,8.696254e-01,4.347541e+01,8.442225e-01,9.424307e-01,4.390948e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583617130000e+08,3.583617740000e+08,4.608197e+01,8.691617e-01,4.321312e+01,8.416720e-01,9.377446e-01,4.557225e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583617740000e+08,3.583618350000e+08,4.522951e+01,8.610850e-01,4.232787e+01,8.330063e-01,9.358463e-01,4.664844e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583618350000e+08,3.583618960000e+08,4.681967e+01,8.760911e-01,4.429508e+01,8.521437e-01,9.460784e-01,4.226353e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583618960000e+08,3.583619570000e+08,4.606557e+01,8.690071e-01,4.288525e+01,8.384729e-01,9.309608e-01,4.782559e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583619570000e+08,3.583620180000e+08,4.608197e+01,8.691617e-01,4.322951e+01,8.418316e-01,9.381003e-01,4.545047e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583620180000e+08,3.583620790000e+08,4.459016e+01,8.549774e-01,4.195082e+01,8.292879e-01,9.408088e-01,4.524751e-03,2.290000e+01,2.210000e+01,9.990000e+02,7414700049
3.583621230000e+08,3.583621840000e+08,4.726229e+01,8.802226e-01,4.445901e+01,8.537191e-01,9.406868e-01,4.399223e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583621840000e+08,3.583622450000e+08,4.585246e+01,8.669946e-01,4.298361e+01,8.394339e-01,9.374329e-01,4.579275e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583622450000e+08,3.583623060000e+08,4.660656e+01,8.740949e-01,4.409836e+01,8.502494e-01,9.461836e-01,4.232106e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583623060000e+08,3.583623670000e+08,4.601639e+01,8.685431e-01,4.327869e+01,8.423104e-01,9.405059e-01,4.464745e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583623670000e+08,3.583624280000e+08,4.622951e+01,8.705520e-01,4.370492e+01,8.464479e-01,9.453900e-01,4.278750e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583624280000e+08,3.583624890000e+08,4.565574e+01,8.651327e-01,4.290164e+01,8.386332e-01,9.396768e-01,4.511477e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583624890000e+08,3.583625500000e+08,4.677049e+01,8.756309e-01,4.400000e+01,8.493006e-01,9.407641e-01,4.419589e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583625500000e+08,3.583626110000e+08,4.534426e+01,8.621766e-01,4.244262e+01,8.341347e-01,9.360087e-01,4.653442e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583626110000e+08,3.583626720000e+08,4.685246e+01,8.763978e-01,4.434426e+01,8.526166e-01,9.464661e-01,4.210521e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583626720000e+08,3.583627330000e+08,4.598361e+01,8.682336e-01,4.345901e+01,8.440633e-01,9.450980e-01,4.300965e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583627330000e+08,3.583627940000e+08,4.524590e+01,8.612410e-01,4.255738e+01,8.352616e-01,9.405797e-01,4.499981e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583627940000e+08,3.583628550000e+08,4.618033e+01,8.700888e-01,4.321312e+01,8.416720e-01,9.357473e-01,4.619890e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583628550000e+08,3.583629160000e+08,4.518033e+01,8.606167e-01,4.259016e+01,8.355833e-01,9.426705e-01,4.428221e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583629160000e+08,3.583629770000e+08,4.585246e+01,8.669946e-01,4.290164e+01,8.386332e-01,9.356453e-01,4.639801e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583629770000e+08,3.583630380000e+08,4.650820e+01,8.731720e-01,4.391803e+01,8.485091e-01,9.443074e-01,4.305522e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583630380000e+08,3.583630990000e+08,4.432787e+01,8.524590e-01,4.159016e+01,8.257154e-01,9.382396e-01,4.629227e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700050
3.583631410000e+08,3.583632020000e+08,4.531147e+01,8.618649e-01,4.216393e+01,8.313916e-01,9.305354e-01,4.835920e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583632020000e+08,3.583632630000e+08,4.490164e+01,8.579583e-01,4.226229e+01,8.323608e-01,9.412194e-01,4.494343e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583632630000e+08,3.583633240000e+08,4.516393e+01,8.604606e-01,4.226229e+01,8.323608e-01,9.357532e-01,4.671386e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583633240000e+08,3.583633850000e+08,4.701639e+01,8.779297e-01,4.401639e+01,8.494588e-01,9.361925e-01,4.563825e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583633850000e+08,3.583634460000e+08,4.698361e+01,8.776235e-01,4.396721e+01,8.489841e-01,9.357990e-01,4.578509e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583634460000e+08,3.583635070000e+08,4.486885e+01,8.576450e-01,4.203279e+01,8.300976e-01,9.367921e-01,4.651251e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583635070000e+08,3.583635680000e+08,4.745901e+01,8.820525e-01,4.429508e+01,8.521437e-01,9.333333e-01,4.636053e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583635680000e+08,3.583636290000e+08,4.619672e+01,8.702433e-01,4.336066e+01,8.431076e-01,9.386089e-01,4.521936e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583636290000e+08,3.583636900000e+08,4.626229e+01,8.708607e-01,4.296721e+01,8.392738e-01,9.287739e-01,4.841679e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
3.583636900000e+08,3.583637510000e+08,4.736066e+01,8.811380e-01,4.477049e+01,8.567045e-01,9.453098e-01,4.230269e-03,2.290000e+01,2.220000e+01,9.990000e+02,7414700051
