#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577072680000e+08,3.577073290000e+08,3.718033e+01,7.807135e-01,3.381967e+01,7.445945e-01,9.096120e-01,6.020907e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577073290000e+08,3.577073900000e+08,3.477049e+01,7.549888e-01,3.173771e+01,7.213115e-01,9.127770e-01,6.126713e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577073900000e+08,3.577074510000e+08,3.496721e+01,7.571216e-01,3.180328e+01,7.220562e-01,9.095171e-01,6.211454e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577074510000e+08,3.577075120000e+08,3.514754e+01,7.590713e-01,3.209836e+01,7.253982e-01,9.132463e-01,6.078909e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577075120000e+08,3.577075730000e+08,3.419672e+01,7.487336e-01,3.165574e+01,7.203794e-01,9.256951e-01,5.742295e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577075730000e+08,3.577076340000e+08,3.522951e+01,7.599559e-01,3.216393e+01,7.261388e-01,9.129828e-01,6.080170e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577076340000e+08,3.577076950000e+08,3.608197e+01,7.690954e-01,3.337705e+01,7.397058e-01,9.250340e-01,5.613076e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577076950000e+08,3.577077560000e+08,3.663934e+01,7.750129e-01,3.365574e+01,7.427876e-01,9.185683e-01,5.785139e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577077560000e+08,3.577078170000e+08,3.677049e+01,7.763987e-01,3.393443e+01,7.458566e-01,9.228712e-01,5.633318e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577078170000e+08,3.577078780000e+08,3.524590e+01,7.601327e-01,3.208197e+01,7.252130e-01,9.102325e-01,6.164764e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577078780000e+08,3.577079390000e+08,3.593443e+01,7.675213e-01,3.324590e+01,7.382511e-01,9.251825e-01,5.619467e-03,2.000000e+01,1.300000e+01,9.950000e+02,52414000014
3.577079910000e+08,3.577080520000e+08,3.631147e+01,7.715375e-01,3.291803e+01,7.346019e-01,9.065463e-01,6.184526e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577080520000e+08,3.577081130000e+08,3.467213e+01,7.539201e-01,3.172131e+01,7.211252e-01,9.148936e-01,6.067519e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577081130000e+08,3.577081740000e+08,3.496721e+01,7.571216e-01,3.221312e+01,7.266937e-01,9.212377e-01,5.832431e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577081740000e+08,3.577082350000e+08,3.552459e+01,7.631319e-01,3.240984e+01,7.289093e-01,9.123212e-01,6.075636e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577082350000e+08,3.577082960000e+08,3.519672e+01,7.596021e-01,3.259016e+01,7.309343e-01,9.259432e-01,5.651433e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577082960000e+08,3.577083570000e+08,3.685246e+01,7.772636e-01,3.414754e+01,7.481951e-01,9.266014e-01,5.500373e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577083570000e+08,3.577084180000e+08,3.552459e+01,7.631319e-01,3.231147e+01,7.278024e-01,9.095524e-01,6.161450e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577084180000e+08,3.577084790000e+08,3.627869e+01,7.711891e-01,3.334426e+01,7.393425e-01,9.191144e-01,5.796019e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577084790000e+08,3.577085400000e+08,3.475410e+01,7.548108e-01,3.188525e+01,7.229861e-01,9.174528e-01,5.976887e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577085400000e+08,3.577086010000e+08,3.529508e+01,7.606629e-01,3.273771e+01,7.325870e-01,9.275430e-01,5.587084e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577086010000e+08,3.577086620000e+08,3.636066e+01,7.720598e-01,3.359016e+01,7.420636e-01,9.238052e-01,5.633418e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577086620000e+08,3.577087230000e+08,3.593443e+01,7.675213e-01,3.306557e+01,7.362463e-01,9.201642e-01,5.789102e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577087230000e+08,3.577087840000e+08,3.608197e+01,7.690954e-01,3.318033e+01,7.375227e-01,9.195820e-01,5.796446e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577087840000e+08,3.577088450000e+08,3.654099e+01,7.739719e-01,3.309836e+01,7.366112e-01,9.057873e-01,6.187464e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577088450000e+08,3.577089060000e+08,3.550820e+01,7.629558e-01,3.270492e+01,7.322201e-01,9.210526e-01,5.794045e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577089060000e+08,3.577089670000e+08,3.521312e+01,7.597790e-01,3.245901e+01,7.294621e-01,9.217877e-01,5.793429e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577089670000e+08,3.577090280000e+08,3.549180e+01,7.627797e-01,3.301639e+01,7.356986e-01,9.302540e-01,5.474335e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577090280000e+08,3.577090890000e+08,3.544262e+01,7.622510e-01,3.254099e+01,7.303826e-01,9.181314e-01,5.896352e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577090890000e+08,3.577091500000e+08,3.590164e+01,7.671711e-01,3.331147e+01,7.389789e-01,9.278539e-01,5.528715e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577091500000e+08,3.577092110000e+08,3.401639e+01,7.467569e-01,3.152459e+01,7.188857e-01,9.267470e-01,5.719846e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577092110000e+08,3.577092720000e+08,3.539344e+01,7.617220e-01,3.234426e+01,7.281715e-01,9.138490e-01,6.038667e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000015
3.577093230000e+08,3.577093840000e+08,3.629508e+01,7.713633e-01,3.304918e+01,7.360637e-01,9.105691e-01,6.064729e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577093840000e+08,3.577094450000e+08,3.518033e+01,7.594252e-01,3.242623e+01,7.290937e-01,9.217148e-01,5.798600e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577094450000e+08,3.577095060000e+08,3.519672e+01,7.596021e-01,3.224590e+01,7.270635e-01,9.161621e-01,5.981228e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577095060000e+08,3.577095670000e+08,3.450820e+01,7.521358e-01,3.127869e+01,7.160764e-01,9.064133e-01,6.348105e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577095670000e+08,3.577096280000e+08,3.534426e+01,7.611926e-01,3.295082e+01,7.349676e-01,9.322820e-01,5.411295e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577096280000e+08,3.577096890000e+08,3.454099e+01,7.524930e-01,3.186885e+01,7.228003e-01,9.226388e-01,5.820296e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577096890000e+08,3.577097500000e+08,3.614754e+01,7.697939e-01,3.322951e+01,7.380691e-01,9.192744e-01,5.801281e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577097500000e+08,3.577098110000e+08,3.524590e+01,7.601327e-01,3.272131e+01,7.324036e-01,9.283721e-01,5.561385e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577098110000e+08,3.577098720000e+08,3.531147e+01,7.608394e-01,3.240984e+01,7.289093e-01,9.178273e-01,5.917270e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577098720000e+08,3.577099330000e+08,3.550820e+01,7.629558e-01,3.281967e+01,7.335035e-01,9.242844e-01,5.684160e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577099330000e+08,3.577099940000e+08,3.604918e+01,7.687458e-01,3.281967e+01,7.335035e-01,9.104138e-01,6.090141e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577099940000e+08,3.577100550000e+08,3.473771e+01,7.546327e-01,3.191803e+01,7.233578e-01,9.188296e-01,5.932678e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577100550000e+08,3.577101160000e+08,3.544262e+01,7.622510e-01,3.280328e+01,7.333204e-01,9.255319e-01,5.646157e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577101160000e+08,3.577101770000e+08,3.604918e+01,7.687458e-01,3.308197e+01,7.364287e-01,9.176899e-01,5.860869e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577101770000e+08,3.577102380000e+08,3.447541e+01,7.517784e-01,3.196721e+01,7.239149e-01,9.272468e-01,5.663750e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577102380000e+08,3.577102990000e+08,3.532787e+01,7.610160e-01,3.260656e+01,7.311181e-01,9.229698e-01,5.743816e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577102990000e+08,3.577103600000e+08,3.414754e+01,7.481951e-01,3.113115e+01,7.143856e-01,9.116659e-01,6.217811e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577103600000e+08,3.577104210000e+08,3.395082e+01,7.460367e-01,3.124590e+01,7.157010e-01,9.203283e-01,5.950224e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577104210000e+08,3.577104820000e+08,3.567213e+01,7.647150e-01,3.267213e+01,7.318529e-01,9.159007e-01,5.949643e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000016
3.577106670000e+08,3.577107280000e+08,3.521312e+01,7.597790e-01,3.262295e+01,7.313019e-01,9.264432e-01,5.632531e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577107280000e+08,3.577107890000e+08,3.555738e+01,7.634840e-01,3.281967e+01,7.335035e-01,9.230060e-01,5.724018e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577107890000e+08,3.577108500000e+08,3.568853e+01,7.648907e-01,3.290164e+01,7.344189e-01,9.219109e-01,5.750565e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577108500000e+08,3.577109110000e+08,3.506557e+01,7.581856e-01,3.204918e+01,7.248423e-01,9.139785e-01,6.062699e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577109110000e+08,3.577109720000e+08,3.667213e+01,7.753596e-01,3.357377e+01,7.418825e-01,9.155118e-01,5.880265e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577109720000e+08,3.577110330000e+08,3.595082e+01,7.676964e-01,3.319672e+01,7.377049e-01,9.233926e-01,5.679489e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577110330000e+08,3.577110940000e+08,3.527869e+01,7.604861e-01,3.242623e+01,7.290937e-01,9.191450e-01,5.876576e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577110940000e+08,3.577111550000e+08,3.629508e+01,7.713633e-01,3.326229e+01,7.384331e-01,9.164408e-01,5.881125e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577111550000e+08,3.577112160000e+08,3.614754e+01,7.697939e-01,3.329508e+01,7.387970e-01,9.210885e-01,5.741385e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577112160000e+08,3.577112770000e+08,3.554099e+01,7.633080e-01,3.293443e+01,7.347847e-01,9.266605e-01,5.598859e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577112770000e+08,3.577113380000e+08,3.680328e+01,7.767448e-01,3.409836e+01,7.476560e-01,9.265034e-01,5.507431e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577113380000e+08,3.577113990000e+08,3.570492e+01,7.650664e-01,3.254099e+01,7.303826e-01,9.113866e-01,6.089366e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577113990000e+08,3.577114600000e+08,3.454099e+01,7.524930e-01,3.186885e+01,7.228003e-01,9.226388e-01,5.820296e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577114600000e+08,3.577115210000e+08,3.691803e+01,7.779548e-01,3.388525e+01,7.453159e-01,9.178508e-01,5.786335e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577115210000e+08,3.577115820000e+08,3.580328e+01,7.661194e-01,3.286885e+01,7.340529e-01,9.180403e-01,5.869550e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577115820000e+08,3.577116430000e+08,3.468853e+01,7.540984e-01,3.206557e+01,7.250277e-01,9.243856e-01,5.747394e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577116430000e+08,3.577117040000e+08,3.421312e+01,7.489130e-01,3.150820e+01,7.186987e-01,9.209391e-01,5.906565e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577117040000e+08,3.577117650000e+08,3.485246e+01,7.558782e-01,3.244262e+01,7.292780e-01,9.308560e-01,5.502204e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577117650000e+08,3.577118260000e+08,3.426229e+01,7.494511e-01,3.155738e+01,7.192594e-01,9.210526e-01,5.898450e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577118260000e+08,3.577118870000e+08,3.521312e+01,7.597790e-01,3.272131e+01,7.324036e-01,9.292365e-01,5.532873e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577118870000e+08,3.577119480000e+08,3.575410e+01,7.655931e-01,3.290164e+01,7.344189e-01,9.202201e-01,5.801828e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000017
3.577120010000e+08,3.577120620000e+08,3.583607e+01,7.664702e-01,3.262295e+01,7.313019e-01,9.103385e-01,6.110536e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577120620000e+08,3.577121230000e+08,3.690164e+01,7.777821e-01,3.447541e+01,7.517784e-01,9.342514e-01,5.223809e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577121230000e+08,3.577121840000e+08,3.586885e+01,7.668207e-01,3.336066e+01,7.395241e-01,9.300731e-01,5.452013e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577121840000e+08,3.577122450000e+08,3.585246e+01,7.666455e-01,3.308197e+01,7.364287e-01,9.227252e-01,5.709929e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577122450000e+08,3.577123060000e+08,3.709836e+01,7.798524e-01,3.385246e+01,7.449553e-01,9.125055e-01,5.939718e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577123060000e+08,3.577123670000e+08,3.468853e+01,7.540984e-01,3.193443e+01,7.235435e-01,9.206049e-01,5.877269e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577123670000e+08,3.577124280000e+08,3.439344e+01,7.508841e-01,3.170492e+01,7.209388e-01,9.218303e-01,5.860599e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577124280000e+08,3.577124890000e+08,3.624590e+01,7.708405e-01,3.363934e+01,7.426067e-01,9.280868e-01,5.494196e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577124890000e+08,3.577125500000e+08,3.467213e+01,7.539201e-01,3.160656e+01,7.198196e-01,9.115839e-01,6.173179e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577125500000e+08,3.577126110000e+08,3.573771e+01,7.654176e-01,3.291803e+01,7.346019e-01,9.211009e-01,5.773795e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577126110000e+08,3.577126720000e+08,3.614754e+01,7.697939e-01,3.339344e+01,7.398875e-01,9.238095e-01,5.649854e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577126720000e+08,3.577127330000e+08,3.454099e+01,7.524930e-01,3.177049e+01,7.216839e-01,9.197912e-01,5.917299e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577127330000e+08,3.577127940000e+08,3.531147e+01,7.608394e-01,3.267213e+01,7.318529e-01,9.252554e-01,5.666279e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577127940000e+08,3.577128550000e+08,3.491803e+01,7.565889e-01,3.234426e+01,7.281715e-01,9.262911e-01,5.661661e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577128550000e+08,3.577129160000e+08,3.655738e+01,7.741455e-01,3.344262e+01,7.404321e-01,9.147982e-01,5.912003e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577129160000e+08,3.577129770000e+08,3.585246e+01,7.666455e-01,3.326229e+01,7.384331e-01,9.277549e-01,5.536003e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577129770000e+08,3.577130380000e+08,3.614754e+01,7.697939e-01,3.281967e+01,7.335035e-01,9.079365e-01,6.156972e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577130380000e+08,3.577130990000e+08,3.573771e+01,7.654176e-01,3.278688e+01,7.331370e-01,9.174312e-01,5.894766e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577130990000e+08,3.577131600000e+08,3.500000e+01,7.574764e-01,3.252459e+01,7.301986e-01,9.292740e-01,5.548332e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577131600000e+08,3.577132210000e+08,3.693443e+01,7.781275e-01,3.398361e+01,7.463968e-01,9.201065e-01,5.712077e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577132210000e+08,3.577132820000e+08,3.598361e+01,7.680463e-01,3.306557e+01,7.362463e-01,9.189066e-01,5.826545e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000018
3.577133290000e+08,3.577133900000e+08,3.481967e+01,7.555225e-01,3.229508e+01,7.276177e-01,9.274953e-01,5.626803e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577133900000e+08,3.577134510000e+08,3.562295e+01,7.641877e-01,3.300000e+01,7.355159e-01,9.263691e-01,5.602635e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577134510000e+08,3.577135120000e+08,3.519672e+01,7.596021e-01,3.219672e+01,7.265089e-01,9.147648e-01,6.026266e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577135120000e+08,3.577135730000e+08,3.511475e+01,7.587171e-01,3.244262e+01,7.292780e-01,9.239029e-01,5.729116e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577135730000e+08,3.577136340000e+08,3.532787e+01,7.610160e-01,3.245901e+01,7.294621e-01,9.187935e-01,5.884109e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577136340000e+08,3.577136950000e+08,3.483607e+01,7.557003e-01,3.219672e+01,7.265089e-01,9.242353e-01,5.740441e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577136950000e+08,3.577137560000e+08,3.586885e+01,7.668207e-01,3.308197e+01,7.364287e-01,9.223035e-01,5.722872e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577137560000e+08,3.577138170000e+08,3.770492e+01,7.862019e-01,3.477049e+01,7.549888e-01,9.221739e-01,5.586053e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577138170000e+08,3.577138780000e+08,3.557377e+01,7.636600e-01,3.280328e+01,7.333204e-01,9.221198e-01,5.752774e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577138780000e+08,3.577139390000e+08,3.619672e+01,7.703174e-01,3.360656e+01,7.422447e-01,9.284420e-01,5.485383e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577139390000e+08,3.577140000000e+08,3.534426e+01,7.611926e-01,3.229508e+01,7.276177e-01,9.137291e-01,6.046672e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577140000000e+08,3.577140610000e+08,3.508197e+01,7.583629e-01,3.222951e+01,7.268787e-01,9.186916e-01,5.908072e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577140610000e+08,3.577141220000e+08,3.554099e+01,7.633080e-01,3.273771e+01,7.325870e-01,9.211255e-01,5.788928e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577141220000e+08,3.577141830000e+08,3.588525e+01,7.669959e-01,3.245901e+01,7.294621e-01,9.045226e-01,6.281121e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577141830000e+08,3.577142440000e+08,3.472131e+01,7.544546e-01,3.177049e+01,7.216839e-01,9.150141e-01,6.059325e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577142440000e+08,3.577143050000e+08,3.618033e+01,7.701429e-01,3.293443e+01,7.347847e-01,9.102855e-01,6.083017e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577143050000e+08,3.577143660000e+08,3.509836e+01,7.585400e-01,3.237705e+01,7.285405e-01,9.224662e-01,5.779796e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577143660000e+08,3.577144270000e+08,3.514754e+01,7.590713e-01,3.227869e+01,7.274331e-01,9.183769e-01,5.912957e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577144270000e+08,3.577144880000e+08,3.636066e+01,7.720598e-01,3.368853e+01,7.431493e-01,9.265104e-01,5.540607e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577144880000e+08,3.577145490000e+08,3.572131e+01,7.652420e-01,3.288525e+01,7.342359e-01,9.206058e-01,5.791655e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577145490000e+08,3.577146100000e+08,3.539344e+01,7.617220e-01,3.293443e+01,7.347847e-01,9.305234e-01,5.472132e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000019
3.577146630000e+08,3.577147240000e+08,3.550820e+01,7.629558e-01,3.201639e+01,7.244715e-01,9.016621e-01,6.398133e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577147240000e+08,3.577147850000e+08,3.437705e+01,7.507051e-01,3.193443e+01,7.235435e-01,9.289461e-01,5.610349e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577147850000e+08,3.577148460000e+08,3.557377e+01,7.636600e-01,3.277049e+01,7.329537e-01,9.211981e-01,5.783822e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577148460000e+08,3.577149070000e+08,3.511475e+01,7.587171e-01,3.206557e+01,7.250277e-01,9.131653e-01,6.084315e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577149070000e+08,3.577149680000e+08,3.554099e+01,7.633080e-01,3.255738e+01,7.305666e-01,9.160517e-01,5.955748e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577149680000e+08,3.577150290000e+08,3.434426e+01,7.503471e-01,3.162295e+01,7.200063e-01,9.207637e-01,5.901251e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577150290000e+08,3.577150900000e+08,3.603279e+01,7.685710e-01,3.300000e+01,7.355159e-01,9.158326e-01,5.921970e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577150900000e+08,3.577151510000e+08,3.586885e+01,7.668207e-01,3.322951e+01,7.380691e-01,9.264168e-01,5.581731e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577151510000e+08,3.577152120000e+08,3.485246e+01,7.558782e-01,3.216393e+01,7.261388e-01,9.228598e-01,5.786641e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577152120000e+08,3.577152730000e+08,3.536066e+01,7.613691e-01,3.222951e+01,7.268787e-01,9.114511e-01,6.116925e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577152730000e+08,3.577153340000e+08,3.444262e+01,7.514207e-01,3.140984e+01,7.175760e-01,9.119467e-01,6.182220e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577153340000e+08,3.577153950000e+08,3.544262e+01,7.622510e-01,3.306557e+01,7.362463e-01,9.329325e-01,5.379641e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577153950000e+08,3.577154560000e+08,3.450820e+01,7.521358e-01,3.214754e+01,7.259538e-01,9.315915e-01,5.502270e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577154560000e+08,3.577155170000e+08,3.585246e+01,7.666455e-01,3.280328e+01,7.333204e-01,9.149520e-01,5.964951e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577155170000e+08,3.577155780000e+08,3.603279e+01,7.685710e-01,3.308197e+01,7.364287e-01,9.181074e-01,5.848645e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577155780000e+08,3.577156390000e+08,3.568853e+01,7.648907e-01,3.300000e+01,7.355159e-01,9.246670e-01,5.656608e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577156390000e+08,3.577157000000e+08,3.583607e+01,7.664702e-01,3.268853e+01,7.320365e-01,9.121683e-01,6.053939e-03,1.900000e+01,1.200000e+01,9.950000e+02,52414000020
3.577157120000e+08,3.577157730000e+08,3.555738e+01,7.634840e-01,3.281967e+01,7.335035e-01,9.230060e-01,5.724018e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577157730000e+08,3.577158340000e+08,3.509836e+01,7.585400e-01,3.249180e+01,7.298304e-01,9.257357e-01,5.666636e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577158340000e+08,3.577158950000e+08,3.478688e+01,7.551667e-01,3.160656e+01,7.198196e-01,9.085768e-01,6.256571e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577158950000e+08,3.577159560000e+08,3.580328e+01,7.661194e-01,3.296721e+01,7.351504e-01,9.207876e-01,5.778965e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577159560000e+08,3.577160170000e+08,3.447541e+01,7.517784e-01,3.159016e+01,7.196329e-01,9.163100e-01,6.038629e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577160170000e+08,3.577160780000e+08,3.385246e+01,7.449553e-01,3.147541e+01,7.183247e-01,9.297821e-01,5.622824e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577160780000e+08,3.577161390000e+08,3.501639e+01,7.576538e-01,3.232787e+01,7.279870e-01,9.232210e-01,5.760676e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577161390000e+08,3.577162000000e+08,3.591803e+01,7.673463e-01,3.283607e+01,7.336867e-01,9.141944e-01,5.983508e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577162000000e+08,3.577162610000e+08,3.662295e+01,7.748395e-01,3.324590e+01,7.382511e-01,9.077887e-01,6.121289e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577162610000e+08,3.577163220000e+08,3.685246e+01,7.772636e-01,3.362295e+01,7.424257e-01,9.123666e-01,5.963777e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577163220000e+08,3.577163830000e+08,3.580328e+01,7.661194e-01,3.298361e+01,7.353332e-01,9.212454e-01,5.763673e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
3.577163830000e+08,3.577164440000e+08,3.490164e+01,7.564113e-01,3.185246e+01,7.226143e-01,9.126350e-01,6.119690e-03,2.000000e+01,1.200000e+01,9.950000e+02,52414000021
