#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.754555280000e+08,2.754555890000e+08,1.303279e+01,4.622253e-01,1.070492e+01,4.189158e-01,8.213837e-01,1.358470e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754555890000e+08,2.754556500000e+08,1.247541e+01,4.522333e-01,9.737705e+00,3.995429e-01,7.805519e-01,1.500287e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754556500000e+08,2.754557110000e+08,1.319672e+01,4.651233e-01,1.063934e+01,4.176308e-01,8.062112e-01,1.393127e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754557110000e+08,2.754557720000e+08,1.222951e+01,4.477541e-01,9.524590e+00,3.951466e-01,7.788204e-01,1.519574e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754557720000e+08,2.754558330000e+08,1.300000e+01,4.616435e-01,1.024590e+01,4.098361e-01,7.881463e-01,1.451058e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754558330000e+08,2.754558940000e+08,1.227869e+01,4.486535e-01,9.704918e+00,3.988697e-01,7.903872e-01,1.487264e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754558940000e+08,2.754559550000e+08,1.181967e+01,4.401876e-01,9.180327e+00,3.879397e-01,7.766990e-01,1.550972e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754559550000e+08,2.754560160000e+08,1.249180e+01,4.525303e-01,1.000000e+01,4.048882e-01,8.005250e-01,1.447619e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754560160000e+08,2.754560770000e+08,1.350820e+01,4.705803e-01,1.124590e+01,4.293705e-01,8.325243e-01,1.300801e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754560770000e+08,2.754561380000e+08,1.319672e+01,4.651233e-01,1.042623e+01,4.134269e-01,7.900621e-01,1.435417e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754561380000e+08,2.754561990000e+08,1.296721e+01,4.610610e-01,1.026229e+01,4.101638e-01,7.914033e-01,1.444656e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754561990000e+08,2.754562600000e+08,1.240984e+01,4.510432e-01,1.003279e+01,4.055514e-01,8.084545e-01,1.430263e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754562600000e+08,2.754563210000e+08,1.214754e+01,4.462511e-01,9.688524e+00,3.985327e-01,7.975708e-01,1.476087e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754563210000e+08,2.754563820000e+08,1.232787e+01,4.495511e-01,9.950820e+00,4.038913e-01,8.071808e-01,1.438638e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754563820000e+08,2.754564430000e+08,1.263934e+01,4.551949e-01,9.868853e+00,4.022244e-01,7.808042e-01,1.489910e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754564430000e+08,2.754565040000e+08,1.249180e+01,4.525303e-01,9.852459e+00,4.018902e-01,7.887139e-01,1.478828e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754565040000e+08,2.754565650000e+08,1.345902e+01,4.697229e-01,1.062295e+01,4.173089e-01,7.892814e-01,1.423298e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754565650000e+08,2.754566260000e+08,1.283607e+01,4.587236e-01,1.013115e+01,4.075345e-01,7.892720e-01,1.457450e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754566260000e+08,2.754566870000e+08,1.252459e+01,4.531238e-01,1.022951e+01,4.095080e-01,8.167539e-01,1.399640e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754566870000e+08,2.754567480000e+08,1.336066e+01,4.680034e-01,1.081967e+01,4.211552e-01,8.098159e-01,1.374679e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754567480000e+08,2.754568090000e+08,1.293443e+01,4.604778e-01,1.013115e+01,4.075345e-01,7.832699e-01,1.466820e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754568090000e+08,2.754568700000e+08,1.229508e+01,4.489529e-01,9.950820e+00,4.038913e-01,8.093333e-01,1.434401e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754568700000e+08,2.754569310000e+08,1.280328e+01,4.581373e-01,1.016393e+01,4.081934e-01,7.938541e-01,1.447545e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754569310000e+08,2.754569920000e+08,1.313115e+01,4.639663e-01,1.031148e+01,4.111454e-01,7.852684e-01,1.450911e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754569920000e+08,2.754570530000e+08,1.193443e+01,4.423193e-01,9.327868e+00,3.910446e-01,7.815934e-01,1.531291e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754570530000e+08,2.754571140000e+08,1.295082e+01,4.607695e-01,1.026229e+01,4.101638e-01,7.924051e-01,1.443007e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754571140000e+08,2.754571750000e+08,1.263934e+01,4.551949e-01,1.003279e+01,4.055514e-01,7.937743e-01,1.457111e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754571750000e+08,2.754572360000e+08,1.214754e+01,4.462511e-01,9.721312e+00,3.992064e-01,8.002699e-01,1.468693e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754572360000e+08,2.754572970000e+08,1.308197e+01,4.630966e-01,1.036066e+01,4.121248e-01,7.919800e-01,1.436839e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754572970000e+08,2.754573580000e+08,1.291803e+01,4.601859e-01,1.063934e+01,4.176308e-01,8.236040e-01,1.357814e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754573580000e+08,2.754574190000e+08,1.277049e+01,4.575503e-01,1.022951e+01,4.095080e-01,8.010269e-01,1.430382e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754574190000e+08,2.754574800000e+08,1.183607e+01,4.404927e-01,9.393442e+00,3.924167e-01,7.936288e-01,1.506138e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754574800000e+08,2.754575410000e+08,1.318033e+01,4.648343e-01,1.081967e+01,4.211552e-01,8.208955e-01,1.352288e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754575410000e+08,2.754576020000e+08,1.219672e+01,4.471535e-01,9.934426e+00,4.035585e-01,8.145161e-01,1.425005e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754576020000e+08,2.754576630000e+08,1.322951e+01,4.657007e-01,1.037705e+01,4.124507e-01,7.843866e-01,1.447659e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754576630000e+08,2.754577240000e+08,1.329508e+01,4.668535e-01,1.083607e+01,4.214741e-01,8.150432e-01,1.363374e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754577240000e+08,2.754577850000e+08,1.273771e+01,4.569626e-01,9.754098e+00,3.998790e-01,7.657658e-01,1.519367e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754577850000e+08,2.754578460000e+08,1.167213e+01,4.374316e-01,9.311476e+00,3.907008e-01,7.977528e-01,1.505343e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754578460000e+08,2.754579070000e+08,1.311475e+01,4.636766e-01,1.054098e+01,4.156958e-01,8.037500e-01,1.404172e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754579070000e+08,2.754579680000e+08,1.270492e+01,4.563741e-01,9.934426e+00,4.035585e-01,7.819355e-01,1.483293e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754579680000e+08,2.754580290000e+08,1.290164e+01,4.598938e-01,1.032787e+01,4.114721e-01,8.005083e-01,1.424485e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754580290000e+08,2.754580900000e+08,1.222951e+01,4.477541e-01,9.721312e+00,3.992064e-01,7.949061e-01,1.478308e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754580900000e+08,2.754581510000e+08,1.295082e+01,4.607695e-01,1.013115e+01,4.075345e-01,7.822785e-01,1.468310e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800010
2.754581760000e+08,2.754582370000e+08,1.155738e+01,4.352760e-01,9.360656e+00,3.917313e-01,8.099291e-01,1.477702e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754582370000e+08,2.754582980000e+08,1.273771e+01,4.569626e-01,1.011475e+01,4.072047e-01,7.940798e-01,1.450678e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754582980000e+08,2.754583590000e+08,1.309836e+01,4.633867e-01,1.045902e+01,4.140764e-01,7.984981e-01,1.419068e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754583590000e+08,2.754584200000e+08,1.237705e+01,4.504469e-01,9.590164e+00,3.965045e-01,7.748345e-01,1.520134e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754584200000e+08,2.754584810000e+08,1.281967e+01,4.584305e-01,1.034426e+01,4.117986e-01,8.069054e-01,1.411539e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754584810000e+08,2.754585420000e+08,1.278689e+01,4.578439e-01,1.050820e+01,4.150488e-01,8.217949e-01,1.370233e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754585420000e+08,2.754586030000e+08,1.259016e+01,4.543084e-01,1.031148e+01,4.111454e-01,8.190104e-01,1.389284e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754586030000e+08,2.754586640000e+08,1.291803e+01,4.601859e-01,1.059016e+01,4.166644e-01,8.197970e-01,1.369213e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754586640000e+08,2.754587250000e+08,1.255738e+01,4.537165e-01,1.018033e+01,4.085225e-01,8.107049e-01,1.415424e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754587250000e+08,2.754587860000e+08,1.354098e+01,4.711511e-01,1.111475e+01,4.268596e-01,8.208233e-01,1.334368e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754587860000e+08,2.754588470000e+08,1.322951e+01,4.657007e-01,1.072131e+01,4.192365e-01,8.104089e-01,1.379826e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754588470000e+08,2.754589080000e+08,1.221311e+01,4.474539e-01,1.003279e+01,4.055514e-01,8.214765e-01,1.403030e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754589080000e+08,2.754589690000e+08,1.291803e+01,4.601859e-01,1.013115e+01,4.075345e-01,7.842640e-01,1.465310e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754589690000e+08,2.754590300000e+08,1.308197e+01,4.630966e-01,1.050820e+01,4.150488e-01,8.032581e-01,1.407261e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754590300000e+08,2.754590910000e+08,1.219672e+01,4.471535e-01,9.655738e+00,3.978577e-01,7.916667e-01,1.488895e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754590910000e+08,2.754591520000e+08,1.293443e+01,4.604778e-01,1.026229e+01,4.101638e-01,7.934094e-01,1.441337e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754591520000e+08,2.754592130000e+08,1.277049e+01,4.575503e-01,1.001639e+01,4.052199e-01,7.843389e-01,1.473564e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754592130000e+08,2.754592740000e+08,1.272131e+01,4.566685e-01,1.059016e+01,4.166644e-01,8.324742e-01,1.340588e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754592740000e+08,2.754593350000e+08,1.286885e+01,4.593090e-01,1.045902e+01,4.140764e-01,8.127388e-01,1.392402e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754593350000e+08,2.754593960000e+08,1.340984e+01,4.688639e-01,1.083607e+01,4.214741e-01,8.080685e-01,1.376958e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754593960000e+08,2.754594570000e+08,1.321311e+01,4.654121e-01,1.070492e+01,4.189158e-01,8.101737e-01,1.381337e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754594570000e+08,2.754595180000e+08,1.240984e+01,4.510432e-01,1.001639e+01,4.052199e-01,8.071334e-01,1.434013e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754595180000e+08,2.754595790000e+08,1.231148e+01,4.492521e-01,9.967213e+00,4.042239e-01,8.095872e-01,1.432715e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754595790000e+08,2.754596400000e+08,1.306557e+01,4.628063e-01,1.052459e+01,4.153724e-01,8.055207e-01,1.401993e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754596400000e+08,2.754597010000e+08,1.239344e+01,4.507452e-01,9.819673e+00,4.012209e-01,7.923281e-01,1.475301e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754597010000e+08,2.754597620000e+08,1.208197e+01,4.450450e-01,9.721312e+00,3.992064e-01,8.046133e-01,1.460520e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754597620000e+08,2.754598230000e+08,1.304918e+01,4.625160e-01,1.055738e+01,4.160189e-01,8.090453e-01,1.393141e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754598230000e+08,2.754598840000e+08,1.367213e+01,4.734272e-01,1.108197e+01,4.262295e-01,8.105516e-01,1.356915e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754598840000e+08,2.754599450000e+08,1.227869e+01,4.486535e-01,1.008197e+01,4.065442e-01,8.210948e-01,1.400449e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754599450000e+08,2.754600060000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754600060000e+08,2.754600670000e+08,1.278689e+01,4.578439e-01,1.024590e+01,4.098361e-01,8.012820e-01,1.428775e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754600670000e+08,2.754601280000e+08,1.257377e+01,4.540125e-01,1.026229e+01,4.101638e-01,8.161669e-01,1.398633e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754601280000e+08,2.754601890000e+08,1.252459e+01,4.531238e-01,1.004918e+01,4.058826e-01,8.023560e-01,1.440717e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754601890000e+08,2.754602500000e+08,1.222951e+01,4.477541e-01,9.950820e+00,4.038913e-01,8.136729e-01,1.425586e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754602500000e+08,2.754603110000e+08,1.240984e+01,4.510432e-01,1.006557e+01,4.062135e-01,8.110964e-01,1.422684e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754603110000e+08,2.754603720000e+08,1.375410e+01,4.748442e-01,1.104918e+01,4.255985e-01,8.033373e-01,1.372236e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754603720000e+08,2.754604330000e+08,1.254098e+01,4.534202e-01,1.016393e+01,4.081934e-01,8.104575e-01,1.417058e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754604330000e+08,2.754604940000e+08,1.237705e+01,4.504469e-01,9.901639e+00,4.028920e-01,8.000000e-01,1.455749e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754604940000e+08,2.754605550000e+08,1.254098e+01,4.534202e-01,9.819673e+00,4.012209e-01,7.830065e-01,1.490305e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754605550000e+08,2.754606160000e+08,1.272131e+01,4.566685e-01,1.027869e+01,4.104913e-01,8.079897e-01,1.413951e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754606160000e+08,2.754606770000e+08,1.249180e+01,4.525303e-01,1.011475e+01,4.072047e-01,8.097113e-01,1.421982e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754606770000e+08,2.754607380000e+08,1.336066e+01,4.680034e-01,1.072131e+01,4.192365e-01,8.024540e-01,1.394651e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754607380000e+08,2.754607990000e+08,1.308197e+01,4.630966e-01,1.047541e+01,4.144008e-01,8.007519e-01,1.413985e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754607990000e+08,2.754608600000e+08,1.314754e+01,4.642558e-01,1.085246e+01,4.217928e-01,8.254364e-01,1.340391e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754608600000e+08,2.754609210000e+08,1.385246e+01,4.765391e-01,1.126229e+01,4.296834e-01,8.130177e-01,1.341288e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754609210000e+08,2.754609820000e+08,1.244262e+01,4.516386e-01,1.006557e+01,4.062135e-01,8.089592e-01,1.426939e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754609820000e+08,2.754610430000e+08,1.286885e+01,4.593090e-01,1.059016e+01,4.166644e-01,8.229299e-01,1.362446e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800011
2.754610570000e+08,2.754611180000e+08,1.208197e+01,4.450450e-01,9.934426e+00,4.035585e-01,8.222524e-01,1.408221e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754611180000e+08,2.754611790000e+08,1.329508e+01,4.668535e-01,1.067213e+01,4.182738e-01,8.027127e-01,1.397395e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754611790000e+08,2.754612400000e+08,1.247541e+01,4.522333e-01,9.934426e+00,4.035585e-01,7.963206e-01,1.459907e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754612400000e+08,2.754613010000e+08,1.259016e+01,4.543084e-01,1.024590e+01,4.098361e-01,8.138021e-01,1.404644e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754613010000e+08,2.754613620000e+08,1.240984e+01,4.510432e-01,9.868853e+00,4.022244e-01,7.952444e-01,1.466629e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754613620000e+08,2.754614230000e+08,1.237705e+01,4.504469e-01,9.901639e+00,4.028920e-01,8.000000e-01,1.455749e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754614230000e+08,2.754614840000e+08,1.247541e+01,4.522333e-01,9.622951e+00,3.971817e-01,7.713535e-01,1.522358e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754614840000e+08,2.754615450000e+08,1.257377e+01,4.540125e-01,9.983606e+00,4.045562e-01,7.940026e-01,1.460307e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754615450000e+08,2.754616060000e+08,1.301639e+01,4.619345e-01,1.054098e+01,4.156958e-01,8.098237e-01,1.392718e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754616060000e+08,2.754616670000e+08,1.219672e+01,4.471535e-01,9.557377e+00,3.958261e-01,7.836022e-01,1.509690e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754616670000e+08,2.754617280000e+08,1.319672e+01,4.651233e-01,1.059016e+01,4.166644e-01,8.024845e-01,1.403205e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754617280000e+08,2.754617890000e+08,1.193443e+01,4.423193e-01,9.557377e+00,3.958261e-01,8.008242e-01,1.480203e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754617890000e+08,2.754618500000e+08,1.321311e+01,4.654121e-01,1.073771e+01,4.195569e-01,8.126551e-01,1.374379e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754618500000e+08,2.754619110000e+08,1.326229e+01,4.662775e-01,1.062295e+01,4.173089e-01,8.009889e-01,1.403711e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754619110000e+08,2.754619720000e+08,1.227869e+01,4.486535e-01,9.950820e+00,4.038913e-01,8.104139e-01,1.432240e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754619720000e+08,2.754630000000e+08,3.968872e-01,1.964884e-02,3.171206e-01,1.756369e-02,7.990196e-01,1.983926e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754630000000e+08,2.754630610000e+08,2.213443e+02,1.904887e+00,1.770656e+02,1.703735e+00,7.999555e-01,3.442684e-03,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754630610000e+08,2.754631220000e+08,1.245902e+01,4.519360e-01,9.704918e+00,3.988697e-01,7.789474e-01,1.505203e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754631220000e+08,2.754631830000e+08,1.301639e+01,4.619345e-01,1.024590e+01,4.098361e-01,7.871537e-01,1.452622e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754631830000e+08,2.754632440000e+08,1.340984e+01,4.688639e-01,1.098361e+01,4.243337e-01,8.190709e-01,1.345979e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754632440000e+08,2.754633050000e+08,1.262295e+01,4.548996e-01,9.934426e+00,4.035585e-01,7.870130e-01,1.475442e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800012
2.754633460000e+08,2.754634070000e+08,1.275410e+01,4.572566e-01,1.037705e+01,4.124507e-01,8.136247e-01,1.396100e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754634070000e+08,2.754634680000e+08,1.268852e+01,4.560796e-01,1.001639e+01,4.052199e-01,7.894057e-01,1.465558e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754634680000e+08,2.754635290000e+08,1.363934e+01,4.728592e-01,1.086885e+01,4.221113e-01,7.968750e-01,1.394810e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754635290000e+08,2.754635900000e+08,1.324590e+01,4.659892e-01,1.093443e+01,4.233827e-01,8.254951e-01,1.335228e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754635900000e+08,2.754636510000e+08,1.186885e+01,4.411024e-01,9.688524e+00,3.985327e-01,8.162984e-01,1.439169e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754636510000e+08,2.754637120000e+08,1.175410e+01,4.389648e-01,9.508197e+00,3.948064e-01,8.089261e-01,1.468235e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754637120000e+08,2.754637730000e+08,1.290164e+01,4.598938e-01,1.036066e+01,4.121248e-01,8.030496e-01,1.417628e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754637730000e+08,2.754638340000e+08,1.173771e+01,4.386586e-01,9.459017e+00,3.937840e-01,8.058659e-01,1.478175e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754638340000e+08,2.754638950000e+08,1.293443e+01,4.604778e-01,1.000000e+01,4.048882e-01,7.731305e-01,1.490994e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754638950000e+08,2.754639560000e+08,1.286885e+01,4.593090e-01,1.031148e+01,4.111454e-01,8.012739e-01,1.424240e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754639560000e+08,2.754640170000e+08,1.309836e+01,4.633867e-01,1.072131e+01,4.192365e-01,8.185232e-01,1.363492e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754640170000e+08,2.754640780000e+08,1.234426e+01,4.498499e-01,9.918033e+00,4.032254e-01,8.034528e-01,1.448158e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754640780000e+08,2.754641390000e+08,1.240984e+01,4.510432e-01,1.006557e+01,4.062135e-01,8.110964e-01,1.422684e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754641390000e+08,2.754642000000e+08,1.203279e+01,4.441383e-01,9.688524e+00,3.985327e-01,8.051771e-01,1.461900e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754642000000e+08,2.754642610000e+08,1.268852e+01,4.560796e-01,1.037705e+01,4.124507e-01,8.178294e-01,1.387395e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754642610000e+08,2.754643220000e+08,1.239344e+01,4.507452e-01,1.011475e+01,4.072047e-01,8.161376e-01,1.408858e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754643220000e+08,2.754643830000e+08,1.313115e+01,4.639663e-01,1.063934e+01,4.176308e-01,8.102372e-01,1.385464e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754643830000e+08,2.754644440000e+08,1.329508e+01,4.668535e-01,1.055738e+01,4.160189e-01,7.940814e-01,1.419940e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754644440000e+08,2.754645050000e+08,1.198361e+01,4.432297e-01,9.836065e+00,4.015557e-01,8.207934e-01,1.418519e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754645050000e+08,2.754645660000e+08,1.309836e+01,4.633867e-01,1.032787e+01,4.114721e-01,7.884856e-01,1.444753e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754645660000e+08,2.754646270000e+08,1.331148e+01,4.671412e-01,1.072131e+01,4.192365e-01,8.054187e-01,1.389259e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754646270000e+08,2.754646880000e+08,1.367213e+01,4.734272e-01,1.109836e+01,4.265447e-01,8.117506e-01,1.353615e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754646880000e+08,2.754647490000e+08,1.239344e+01,4.507452e-01,1.008197e+01,4.065442e-01,8.134921e-01,1.416656e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754647490000e+08,2.754648100000e+08,1.236066e+01,4.501485e-01,9.590164e+00,3.965045e-01,7.758621e-01,1.518673e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754648100000e+08,2.754648710000e+08,1.263934e+01,4.551949e-01,9.786885e+00,4.005506e-01,7.743191e-01,1.505498e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754648710000e+08,2.754649320000e+08,1.275410e+01,4.572566e-01,1.013115e+01,4.075345e-01,7.943445e-01,1.449055e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754649320000e+08,2.754649930000e+08,1.239344e+01,4.507452e-01,1.009836e+01,4.068745e-01,8.148148e-01,1.412771e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754649930000e+08,2.754650540000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754650540000e+08,2.754651150000e+08,1.283607e+01,4.587236e-01,1.042623e+01,4.134269e-01,8.122605e-01,1.395547e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754651150000e+08,2.754651760000e+08,1.200000e+01,4.435328e-01,9.803279e+00,4.008859e-01,8.169399e-01,1.429343e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754651760000e+08,2.754652370000e+08,1.240984e+01,4.510432e-01,1.004918e+01,4.058826e-01,8.097754e-01,1.426487e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
2.754652370000e+08,2.754652980000e+08,1.301639e+01,4.619345e-01,1.077049e+01,4.201969e-01,8.274559e-01,1.340949e-02,2.700000e+01,2.800000e+01,9.920000e+02,12318800013
