#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515695600000e+08,3.515696210000e+08,6.300000e+01,1.016261e+00,5.767213e+01,9.723398e-01,9.154307e-01,4.488322e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900015
3.515696710000e+08,3.515697320000e+08,6.129508e+01,1.002416e+00,5.560656e+01,9.547685e-01,9.071944e-01,4.745254e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515697320000e+08,3.515697930000e+08,6.186885e+01,1.007097e+00,5.639344e+01,9.615002e-01,9.114997e-01,4.623273e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515697930000e+08,3.515698540000e+08,6.286885e+01,1.015203e+00,5.695082e+01,9.662401e-01,9.058670e-01,4.715420e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515698540000e+08,3.515699150000e+08,6.170492e+01,1.005761e+00,5.575410e+01,9.560343e-01,9.035600e-01,4.811519e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515699150000e+08,3.515699760000e+08,6.336066e+01,1.019166e+00,5.783607e+01,9.737208e-01,9.128072e-01,4.537901e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515699760000e+08,3.515700370000e+08,6.177049e+01,1.006296e+00,5.631147e+01,9.608012e-01,9.116242e-01,4.624014e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515700370000e+08,3.515700980000e+08,6.142623e+01,1.003488e+00,5.540984e+01,9.530782e-01,9.020550e-01,4.855857e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515700980000e+08,3.515701590000e+08,6.168853e+01,1.005628e+00,5.557377e+01,9.544870e-01,9.008769e-01,4.871391e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515701590000e+08,3.515702200000e+08,6.365574e+01,1.021536e+00,5.775410e+01,9.730306e-01,9.072882e-01,4.654322e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515702200000e+08,3.515702810000e+08,6.270492e+01,1.013878e+00,5.660656e+01,9.633153e-01,9.027451e-01,4.790960e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515702810000e+08,3.515703420000e+08,6.229508e+01,1.010560e+00,5.626229e+01,9.603816e-01,9.031579e-01,4.797579e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515703420000e+08,3.515704030000e+08,6.378688e+01,1.022588e+00,5.788525e+01,9.741347e-01,9.074788e-01,4.645241e-03,2.430000e+01,0.000000e+00,9.580000e+02,15406900016
3.515704490000e+08,3.515705100000e+08,6.022951e+01,9.936644e-01,5.478688e+01,9.477054e-01,9.096352e-01,4.730027e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515705100000e+08,3.515705710000e+08,6.208197e+01,1.008830e+00,5.647541e+01,9.621987e-01,9.096910e-01,4.657628e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515705710000e+08,3.515706320000e+08,6.244262e+01,1.011756e+00,5.683607e+01,9.652662e-01,9.102126e-01,4.632053e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515706320000e+08,3.515706930000e+08,6.327869e+01,1.018507e+00,5.772131e+01,9.727544e-01,9.121762e-01,4.555665e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515706930000e+08,3.515707540000e+08,6.277049e+01,1.014408e+00,5.722951e+01,9.686014e-01,9.117263e-01,4.584640e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515707540000e+08,3.515708150000e+08,6.219672e+01,1.009762e+00,5.652459e+01,9.626176e-01,9.088034e-01,4.673859e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515708150000e+08,3.515708760000e+08,6.295082e+01,1.015864e+00,5.795082e+01,9.746864e-01,9.205729e-01,4.363628e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515708760000e+08,3.515709370000e+08,6.229508e+01,1.010560e+00,5.657377e+01,9.630363e-01,9.081579e-01,4.685002e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515709370000e+08,3.515709980000e+08,6.132787e+01,1.002684e+00,5.544262e+01,9.533601e-01,9.040363e-01,4.815623e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515709980000e+08,3.515710590000e+08,6.177049e+01,1.006296e+00,5.619672e+01,9.598218e-01,9.097664e-01,4.667599e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515710590000e+08,3.515711200000e+08,6.283607e+01,1.014938e+00,5.714754e+01,9.679075e-01,9.094704e-01,4.634685e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515711200000e+08,3.515711810000e+08,6.245901e+01,1.011889e+00,5.709836e+01,9.674909e-01,9.141732e-01,4.537986e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900017
3.515720090000e+08,3.515720700000e+08,6.113115e+01,1.001074e+00,5.568853e+01,9.554719e-01,9.109681e-01,4.663675e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515720700000e+08,3.515721310000e+08,6.337705e+01,1.019298e+00,5.808197e+01,9.757886e-01,9.164511e-01,4.450349e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515721310000e+08,3.515721920000e+08,6.288525e+01,1.015335e+00,5.667213e+01,9.638731e-01,9.011992e-01,4.817829e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515721920000e+08,3.515722530000e+08,6.283607e+01,1.014938e+00,5.745901e+01,9.705417e-01,9.144273e-01,4.518276e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515722530000e+08,3.515723140000e+08,6.221312e+01,1.009895e+00,5.696721e+01,9.663792e-01,9.156785e-01,4.510605e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515723140000e+08,3.515723750000e+08,6.167213e+01,1.005494e+00,5.575410e+01,9.560343e-01,9.040404e-01,4.802073e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515723750000e+08,3.515724360000e+08,6.327869e+01,1.018507e+00,5.716393e+01,9.680464e-01,9.033679e-01,4.755536e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515724360000e+08,3.515724970000e+08,6.288525e+01,1.015335e+00,5.713115e+01,9.677687e-01,9.084984e-01,4.655187e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515724970000e+08,3.515725580000e+08,6.352459e+01,1.020483e+00,5.747541e+01,9.706801e-01,9.047742e-01,4.715324e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515725580000e+08,3.515726190000e+08,6.152459e+01,1.004291e+00,5.645901e+01,9.620591e-01,9.176658e-01,4.486865e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515726190000e+08,3.515726800000e+08,6.136066e+01,1.002952e+00,5.588525e+01,9.571581e-01,9.107668e-01,4.659689e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515726800000e+08,3.515727410000e+08,6.385246e+01,1.023114e+00,5.836066e+01,9.781268e-01,9.139923e-01,4.492481e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900019
3.515727840000e+08,3.515728450000e+08,6.439344e+01,1.027439e+00,5.850820e+01,9.793624e-01,9.086049e-01,4.597940e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515728450000e+08,3.515729060000e+08,6.277049e+01,1.014408e+00,5.688525e+01,9.656838e-01,9.062418e-01,4.710683e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515729060000e+08,3.515729670000e+08,6.504918e+01,1.032657e+00,5.919672e+01,9.851082e-01,9.100302e-01,4.542452e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515729670000e+08,3.515730280000e+08,6.190164e+01,1.007363e+00,5.632787e+01,9.609411e-01,9.099576e-01,4.658199e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515730280000e+08,3.515730890000e+08,5.939344e+01,9.867436e-01,5.400000e+01,9.408751e-01,9.091913e-01,4.773724e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515730890000e+08,3.515731500000e+08,6.370492e+01,1.021931e+00,5.754099e+01,9.712337e-01,9.032424e-01,4.742347e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515731500000e+08,3.515732110000e+08,6.240984e+01,1.011490e+00,5.650820e+01,9.624780e-01,9.054374e-01,4.742393e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515732110000e+08,3.515732720000e+08,6.190164e+01,1.007363e+00,5.654099e+01,9.627572e-01,9.134004e-01,4.576912e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515732720000e+08,3.515733330000e+08,6.237705e+01,1.011224e+00,5.683607e+01,9.652662e-01,9.111695e-01,4.612148e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515733330000e+08,3.515733940000e+08,6.181967e+01,1.006696e+00,5.672131e+01,9.642912e-01,9.175285e-01,4.479540e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515733940000e+08,3.515734550000e+08,6.227869e+01,1.010427e+00,5.662295e+01,9.634548e-01,9.091866e-01,4.661941e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515734550000e+08,3.515735160000e+08,6.357377e+01,1.020879e+00,5.747541e+01,9.706801e-01,9.040743e-01,4.728961e-03,2.420000e+01,0.000000e+00,9.580000e+02,15406900020
3.515735580000e+08,3.515736190000e+08,6.318033e+01,1.017715e+00,5.734426e+01,9.695720e-01,9.076284e-01,4.664095e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515736190000e+08,3.515736800000e+08,6.160656e+01,1.004959e+00,5.600000e+01,9.581403e-01,9.089941e-01,4.691771e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515736800000e+08,3.515737410000e+08,6.342623e+01,1.019693e+00,5.809836e+01,9.759263e-01,9.159990e-01,4.459543e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515737410000e+08,3.515738020000e+08,6.381967e+01,1.022851e+00,5.790164e+01,9.742727e-01,9.072695e-01,4.648762e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515738020000e+08,3.515738630000e+08,6.227869e+01,1.010427e+00,5.659016e+01,9.631758e-01,9.086602e-01,4.674081e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515738630000e+08,3.515739240000e+08,6.300000e+01,1.016261e+00,5.750820e+01,9.709569e-01,9.128285e-01,4.550369e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515739240000e+08,3.515739850000e+08,6.145901e+01,1.003755e+00,5.624590e+01,9.602416e-01,9.151774e-01,4.550412e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515739850000e+08,3.515740460000e+08,6.260656e+01,1.013083e+00,5.724590e+01,9.687401e-01,9.143755e-01,4.527793e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515740460000e+08,3.515741070000e+08,6.222951e+01,1.010028e+00,5.659016e+01,9.631758e-01,9.093783e-01,4.659350e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515741070000e+08,3.515741680000e+08,6.147541e+01,1.003889e+00,5.603279e+01,9.584208e-01,9.114667e-01,4.638827e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515741680000e+08,3.515742290000e+08,6.047541e+01,9.956908e-01,5.513115e+01,9.506783e-01,9.116291e-01,4.673146e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515742290000e+08,3.515742900000e+08,6.259016e+01,1.012950e+00,5.722951e+01,9.686014e-01,9.143531e-01,4.528922e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900021
3.515743360000e+08,3.515743970000e+08,6.062295e+01,9.969047e-01,5.534426e+01,9.525141e-01,9.129259e-01,4.636378e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515743970000e+08,3.515744580000e+08,6.339344e+01,1.019430e+00,5.836066e+01,9.781268e-01,9.206103e-01,4.347433e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515744580000e+08,3.515745190000e+08,6.122951e+01,1.001879e+00,5.577049e+01,9.561749e-01,9.108434e-01,4.662870e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515745190000e+08,3.515745800000e+08,6.200000e+01,1.008163e+00,5.649180e+01,9.623384e-01,9.111581e-01,4.626418e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515745800000e+08,3.515746410000e+08,6.259016e+01,1.012950e+00,5.708197e+01,9.673520e-01,9.119958e-01,4.584902e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515746410000e+08,3.515747020000e+08,6.006557e+01,9.923112e-01,5.496721e+01,9.492638e-01,9.151201e-01,4.604302e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515747020000e+08,3.515747630000e+08,6.329508e+01,1.018638e+00,5.757377e+01,9.715104e-01,9.096089e-01,4.614666e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515747630000e+08,3.515748240000e+08,6.281967e+01,1.014806e+00,5.719672e+01,9.683239e-01,9.104906e-01,4.611681e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515748240000e+08,3.515748850000e+08,6.362295e+01,1.021273e+00,5.809836e+01,9.759263e-01,9.131667e-01,4.520082e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515748850000e+08,3.515749460000e+08,6.221312e+01,1.009895e+00,5.585246e+01,9.568773e-01,8.977602e-01,4.917952e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515749460000e+08,3.515750070000e+08,6.280328e+01,1.014673e+00,5.731147e+01,9.692948e-01,9.125555e-01,4.563940e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515750070000e+08,3.515750680000e+08,6.204918e+01,1.008563e+00,5.619672e+01,9.598218e-01,9.056803e-01,4.750680e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900022
3.515751150000e+08,3.515751760000e+08,6.178688e+01,1.006429e+00,5.600000e+01,9.581403e-01,9.063412e-01,4.745774e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515751760000e+08,3.515752370000e+08,6.247541e+01,1.012021e+00,5.737705e+01,9.698491e-01,9.183941e-01,4.434613e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515752370000e+08,3.515752980000e+08,6.162295e+01,1.005093e+00,5.568853e+01,9.554719e-01,9.036978e-01,4.811645e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515752980000e+08,3.515753590000e+08,6.116393e+01,1.001343e+00,5.600000e+01,9.581403e-01,9.155722e-01,4.551729e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515753590000e+08,3.515754200000e+08,6.329508e+01,1.018638e+00,5.754099e+01,9.712337e-01,9.090909e-01,4.626551e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515754200000e+08,3.515754810000e+08,6.195082e+01,1.007764e+00,5.657377e+01,9.630363e-01,9.132046e-01,4.579774e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515754810000e+08,3.515755420000e+08,6.413115e+01,1.025344e+00,5.826229e+01,9.773022e-01,9.084867e-01,4.610010e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515755420000e+08,3.515756030000e+08,6.254099e+01,1.012552e+00,5.650820e+01,9.624780e-01,9.035386e-01,4.779723e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515756030000e+08,3.515756640000e+08,6.339344e+01,1.019430e+00,5.778688e+01,9.733068e-01,9.115593e-01,4.565952e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515756640000e+08,3.515757250000e+08,6.232787e+01,1.010826e+00,5.701639e+01,9.667963e-01,9.147817e-01,4.528133e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515757250000e+08,3.515757860000e+08,6.316393e+01,1.017583e+00,5.791803e+01,9.744106e-01,9.169478e-01,4.445783e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515757860000e+08,3.515758470000e+08,6.221312e+01,1.009895e+00,5.678688e+01,9.648485e-01,9.127800e-01,4.580209e-03,2.410000e+01,0.000000e+00,9.580000e+02,15406900023
3.515758910000e+08,3.515759520000e+08,6.140984e+01,1.003354e+00,5.562295e+01,9.549092e-01,9.057661e-01,4.773398e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515759520000e+08,3.515760130000e+08,6.208197e+01,1.008830e+00,5.626229e+01,9.603816e-01,9.062582e-01,4.736362e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515760130000e+08,3.515760740000e+08,6.283607e+01,1.014938e+00,5.700000e+01,9.666572e-01,9.071224e-01,4.688340e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515760740000e+08,3.515761350000e+08,6.185246e+01,1.006963e+00,5.649180e+01,9.623384e-01,9.133316e-01,4.580378e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515761350000e+08,3.515761960000e+08,6.203279e+01,1.008430e+00,5.593443e+01,9.575791e-01,9.016913e-01,4.840044e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515761960000e+08,3.515762570000e+08,6.144262e+01,1.003622e+00,5.606557e+01,9.587011e-01,9.124867e-01,4.615838e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515762570000e+08,3.515763180000e+08,6.345901e+01,1.019957e+00,5.803279e+01,9.753754e-01,9.144924e-01,4.494495e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515763180000e+08,3.515763790000e+08,6.349180e+01,1.020220e+00,5.731147e+01,9.692948e-01,9.026594e-01,4.763050e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515763790000e+08,3.515764400000e+08,6.163934e+01,1.005227e+00,5.598361e+01,9.580000e-01,9.082447e-01,4.707856e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515764400000e+08,3.515765010000e+08,6.368853e+01,1.021799e+00,5.793443e+01,9.745485e-01,9.096525e-01,4.599390e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515765010000e+08,3.515765620000e+08,6.234426e+01,1.010959e+00,5.640984e+01,9.616399e-01,9.048120e-01,4.758907e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515765620000e+08,3.515766230000e+08,6.198361e+01,1.008030e+00,5.640984e+01,9.616399e-01,9.100767e-01,4.652344e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900024
3.515774480000e+08,3.515775090000e+08,6.278688e+01,1.014541e+00,5.732787e+01,9.694334e-01,9.130548e-01,4.552729e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515775090000e+08,3.515775700000e+08,6.286885e+01,1.015203e+00,5.675410e+01,9.645699e-01,9.027379e-01,4.784868e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515775700000e+08,3.515776310000e+08,6.078688e+01,9.982516e-01,5.527869e+01,9.519496e-01,9.093851e-01,4.714156e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515776310000e+08,3.515776920000e+08,6.313115e+01,1.017318e+00,5.740984e+01,9.701262e-01,9.093742e-01,4.626052e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515776920000e+08,3.515777530000e+08,6.229508e+01,1.010560e+00,5.631147e+01,9.608012e-01,9.039474e-01,4.780072e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515777530000e+08,3.515778140000e+08,6.293443e+01,1.015732e+00,5.727869e+01,9.690174e-01,9.101328e-01,4.615767e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515778140000e+08,3.515778750000e+08,6.326229e+01,1.018375e+00,5.762295e+01,9.719251e-01,9.108577e-01,4.587010e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515778750000e+08,3.515779360000e+08,6.308197e+01,1.016922e+00,5.734426e+01,9.695720e-01,9.090437e-01,4.635444e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515779360000e+08,3.515779970000e+08,6.322951e+01,1.018111e+00,5.742623e+01,9.702647e-01,9.082188e-01,4.648869e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515779970000e+08,3.515780580000e+08,6.224590e+01,1.010161e+00,5.632787e+01,9.609411e-01,9.049249e-01,4.760135e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515780580000e+08,3.515781190000e+08,6.109836e+01,1.000806e+00,5.522951e+01,9.515260e-01,9.039442e-01,4.826729e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515781190000e+08,3.515781800000e+08,6.316393e+01,1.017583e+00,5.700000e+01,9.666572e-01,9.024137e-01,4.780768e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900026
3.515782230000e+08,3.515782840000e+08,6.121312e+01,1.001745e+00,5.567213e+01,9.553313e-01,9.094805e-01,4.695488e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515782840000e+08,3.515783450000e+08,6.418033e+01,1.025737e+00,5.850820e+01,9.793624e-01,9.116220e-01,4.536424e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515783450000e+08,3.515784060000e+08,6.381967e+01,1.022851e+00,5.795082e+01,9.746864e-01,9.080400e-01,4.631372e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515784060000e+08,3.515784670000e+08,6.285246e+01,1.015071e+00,5.693443e+01,9.661011e-01,9.058425e-01,4.716586e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515784670000e+08,3.515785280000e+08,6.296721e+01,1.015997e+00,5.775410e+01,9.730306e-01,9.172091e-01,4.446347e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515785280000e+08,3.515785890000e+08,6.200000e+01,1.008163e+00,5.660656e+01,9.633153e-01,9.130090e-01,4.582621e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515785890000e+08,3.515786500000e+08,6.309836e+01,1.017054e+00,5.773771e+01,9.728925e-01,9.150429e-01,4.494141e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515786500000e+08,3.515787110000e+08,6.403278e+01,1.024557e+00,5.780328e+01,9.734448e-01,9.027138e-01,4.741705e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515787110000e+08,3.515787720000e+08,6.142623e+01,1.003488e+00,5.577049e+01,9.561749e-01,9.079263e-01,4.723362e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515787720000e+08,3.515788330000e+08,6.052459e+01,9.960955e-01,5.544262e+01,9.533601e-01,9.160347e-01,4.564309e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515788330000e+08,3.515788940000e+08,6.163934e+01,1.005227e+00,5.585246e+01,9.568773e-01,9.061170e-01,4.756546e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515788940000e+08,3.515789550000e+08,6.242623e+01,1.011623e+00,5.693443e+01,9.661011e-01,9.120273e-01,4.590177e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900027
3.515789990000e+08,3.515790600000e+08,6.242623e+01,1.011623e+00,5.691803e+01,9.659619e-01,9.117647e-01,4.596361e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515790600000e+08,3.515791210000e+08,6.286885e+01,1.015203e+00,5.736066e+01,9.697106e-01,9.123859e-01,4.565554e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515791210000e+08,3.515791820000e+08,6.370492e+01,1.021931e+00,5.813115e+01,9.762016e-01,9.125065e-01,4.532675e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515791820000e+08,3.515792430000e+08,6.218033e+01,1.009629e+00,5.665574e+01,9.637337e-01,9.111521e-01,4.619847e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515792430000e+08,3.515793040000e+08,6.311475e+01,1.017186e+00,5.737705e+01,9.698491e-01,9.090909e-01,4.633156e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515793040000e+08,3.515793650000e+08,6.234426e+01,1.010959e+00,5.665574e+01,9.637337e-01,9.087563e-01,4.669411e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515793650000e+08,3.515794260000e+08,6.150820e+01,1.004157e+00,5.596721e+01,9.578598e-01,9.099147e-01,4.674077e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515794260000e+08,3.515794870000e+08,6.255738e+01,1.012685e+00,5.650820e+01,9.624780e-01,9.033019e-01,4.784331e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515794870000e+08,3.515795480000e+08,6.052459e+01,9.960955e-01,5.493443e+01,9.489807e-01,9.076381e-01,4.765098e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515795480000e+08,3.515796090000e+08,6.222951e+01,1.010028e+00,5.688525e+01,9.656838e-01,9.141201e-01,4.547620e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515796090000e+08,3.515796700000e+08,6.434426e+01,1.027046e+00,5.857377e+01,9.799111e-01,9.103185e-01,4.560666e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515796700000e+08,3.515797310000e+08,6.232787e+01,1.010826e+00,5.696721e+01,9.663792e-01,9.139926e-01,4.547085e-03,2.400000e+01,0.000000e+00,9.580000e+02,15406900028
3.515797750000e+08,3.515798360000e+08,6.298361e+01,1.016129e+00,5.719672e+01,9.683239e-01,9.081208e-01,4.660171e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
3.515798360000e+08,3.515798970000e+08,6.191803e+01,1.007497e+00,5.672131e+01,9.642912e-01,9.160709e-01,4.511773e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
3.515798970000e+08,3.515799580000e+08,6.229508e+01,1.010560e+00,5.703279e+01,9.669352e-01,9.155263e-01,4.511327e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
3.515799580000e+08,3.515800190000e+08,6.159016e+01,1.004826e+00,5.577049e+01,9.561749e-01,9.055097e-01,4.772210e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
3.515800190000e+08,3.515800800000e+08,6.229508e+01,1.010560e+00,5.724590e+01,9.687401e-01,9.189473e-01,4.427282e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
3.515800800000e+08,3.515801410000e+08,6.329508e+01,1.018638e+00,5.773771e+01,9.728925e-01,9.121989e-01,4.554544e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
3.515801410000e+08,3.515802020000e+08,6.140984e+01,1.003354e+00,5.608197e+01,9.588412e-01,9.132408e-01,4.599033e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
3.515802020000e+08,3.515802630000e+08,6.114754e+01,1.001209e+00,5.585246e+01,9.568773e-01,9.134048e-01,4.604941e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
3.515802630000e+08,3.515803240000e+08,6.183607e+01,1.006830e+00,5.621312e+01,9.599617e-01,9.090668e-01,4.681374e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
3.515803240000e+08,3.515803850000e+08,5.890164e+01,9.826498e-01,5.336066e+01,9.352887e-01,9.059282e-01,4.870214e-03,2.390000e+01,0.000000e+00,9.580000e+02,15406900029
