#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518297110000e+08,3.518297720000e+08,4.886885e+01,8.950579e-01,4.593443e+01,8.677692e-01,9.399530e-01,4.351286e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200012
3.518298000000e+08,3.518298610000e+08,4.657377e+01,8.737874e-01,4.367213e+01,8.461304e-01,9.376980e-01,4.534682e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518298610000e+08,3.518299220000e+08,4.883607e+01,8.947576e-01,4.539344e+01,8.626441e-01,9.295065e-01,4.689920e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518299220000e+08,3.518299830000e+08,4.762295e+01,8.835746e-01,4.455738e+01,8.546630e-01,9.356282e-01,4.553300e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518299830000e+08,3.518300440000e+08,4.840984e+01,8.908445e-01,4.485246e+01,8.574883e-01,9.265154e-01,4.801675e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518300440000e+08,3.518301050000e+08,4.790164e+01,8.861562e-01,4.447541e+01,8.538765e-01,9.284737e-01,4.767357e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518301050000e+08,3.518301660000e+08,4.795082e+01,8.866110e-01,4.481967e+01,8.571749e-01,9.347008e-01,4.568011e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518301660000e+08,3.518302270000e+08,4.760656e+01,8.834226e-01,4.444262e+01,8.535617e-01,9.335399e-01,4.622198e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518302270000e+08,3.518302880000e+08,4.777049e+01,8.849423e-01,4.439344e+01,8.530893e-01,9.293068e-01,4.748140e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518302880000e+08,3.518303490000e+08,4.875410e+01,8.940064e-01,4.539344e+01,8.626441e-01,9.310693e-01,4.645442e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518303490000e+08,3.518304100000e+08,4.765574e+01,8.838788e-01,4.444262e+01,8.535617e-01,9.325765e-01,4.650774e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518304100000e+08,3.518304710000e+08,4.801639e+01,8.872170e-01,4.478688e+01,8.568612e-01,9.327415e-01,4.628012e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518304710000e+08,3.518305320000e+08,4.739344e+01,8.814430e-01,4.452459e+01,8.543485e-01,9.394673e-01,4.435185e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518305320000e+08,3.518305930000e+08,4.750820e+01,8.825095e-01,4.445901e+01,8.537191e-01,9.358178e-01,4.552540e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518305930000e+08,3.518306540000e+08,4.719672e+01,8.796117e-01,4.450820e+01,8.541912e-01,9.430358e-01,4.319608e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518306540000e+08,3.518307150000e+08,4.757377e+01,8.831182e-01,4.437705e+01,8.529318e-01,9.328049e-01,4.647457e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518307150000e+08,3.518307760000e+08,4.818033e+01,8.887302e-01,4.526229e+01,8.613970e-01,9.394352e-01,4.399910e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200013
3.518308040000e+08,3.518308650000e+08,4.819672e+01,8.888814e-01,4.509836e+01,8.598357e-01,9.357143e-01,4.523297e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518308650000e+08,3.518309260000e+08,4.814754e+01,8.884278e-01,4.498361e+01,8.587410e-01,9.342867e-01,4.572089e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518309260000e+08,3.518309870000e+08,4.647541e+01,8.728642e-01,4.365574e+01,8.459715e-01,9.393298e-01,4.483531e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518309870000e+08,3.518310480000e+08,4.754099e+01,8.828139e-01,4.431147e+01,8.523014e-01,9.320689e-01,4.672606e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518310480000e+08,3.518311090000e+08,4.839344e+01,8.906936e-01,4.529508e+01,8.617090e-01,9.359756e-01,4.505540e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518311090000e+08,3.518311700000e+08,4.890164e+01,8.953581e-01,4.552459e+01,8.638893e-01,9.309420e-01,4.642391e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518311700000e+08,3.518312310000e+08,4.773771e+01,8.846385e-01,4.490164e+01,8.579583e-01,9.405907e-01,4.380583e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518312310000e+08,3.518312920000e+08,4.783607e+01,8.855494e-01,4.468853e+01,8.559198e-01,9.342015e-01,4.589715e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518312920000e+08,3.518313530000e+08,4.672131e+01,8.751704e-01,4.326229e+01,8.421507e-01,9.259649e-01,4.904488e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518313530000e+08,3.518314140000e+08,4.711475e+01,8.788475e-01,4.411475e+01,8.504074e-01,9.363257e-01,4.554621e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518314140000e+08,3.518314750000e+08,4.881967e+01,8.946075e-01,4.560656e+01,8.646667e-01,9.341840e-01,4.543804e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518314750000e+08,3.518315360000e+08,4.929508e+01,8.989528e-01,4.581967e+01,8.666846e-01,9.294978e-01,4.668299e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518315360000e+08,3.518315970000e+08,4.716393e+01,8.793061e-01,4.386885e+01,8.480339e-01,9.301355e-01,4.752601e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518315970000e+08,3.518316580000e+08,4.778688e+01,8.850941e-01,4.455738e+01,8.546630e-01,9.324185e-01,4.649433e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518316580000e+08,3.518317190000e+08,4.701639e+01,8.779297e-01,4.418033e+01,8.510392e-01,9.396792e-01,4.445635e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518317190000e+08,3.518317800000e+08,4.673771e+01,8.753239e-01,4.352459e+01,8.446999e-01,9.312522e-01,4.738758e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200014
3.518318100000e+08,3.518318710000e+08,4.700000e+01,8.777766e-01,4.367213e+01,8.461304e-01,9.291943e-01,4.790420e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518318710000e+08,3.518319320000e+08,4.916393e+01,8.977562e-01,4.572131e+01,8.657539e-01,9.299766e-01,4.659821e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518319320000e+08,3.518319930000e+08,4.663934e+01,8.744023e-01,4.349180e+01,8.443817e-01,9.325132e-01,4.703226e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518319930000e+08,3.518320540000e+08,4.862295e+01,8.928032e-01,4.509836e+01,8.598357e-01,9.275118e-01,4.761105e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518320540000e+08,3.518321150000e+08,4.616393e+01,8.699344e-01,4.293443e+01,8.389536e-01,9.300426e-01,4.806754e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518321150000e+08,3.518321760000e+08,4.844262e+01,8.911461e-01,4.485246e+01,8.574883e-01,9.258883e-01,4.818856e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518321760000e+08,3.518322370000e+08,4.734426e+01,8.809855e-01,4.450820e+01,8.541912e-01,9.400970e-01,4.415828e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518322370000e+08,3.518322980000e+08,4.721312e+01,8.797644e-01,4.395082e+01,8.488258e-01,9.309028e-01,4.725918e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518322980000e+08,3.518323590000e+08,4.677049e+01,8.756309e-01,4.408197e+01,8.500913e-01,9.425166e-01,4.357775e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518323590000e+08,3.518324200000e+08,4.750820e+01,8.825095e-01,4.422951e+01,8.515127e-01,9.309869e-01,4.708563e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518324200000e+08,3.518324810000e+08,4.596721e+01,8.680788e-01,4.270492e+01,8.367082e-01,9.290299e-01,4.849126e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518324810000e+08,3.518325420000e+08,4.781967e+01,8.853977e-01,4.483607e+01,8.573316e-01,9.376071e-01,4.478265e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518325420000e+08,3.518326030000e+08,4.831147e+01,8.899390e-01,4.521312e+01,8.609289e-01,9.358670e-01,4.512921e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518326030000e+08,3.518326640000e+08,4.722951e+01,8.799171e-01,4.385246e+01,8.478754e-01,9.284971e-01,4.800434e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518326640000e+08,3.518327250000e+08,4.791803e+01,8.863078e-01,4.503279e+01,8.592104e-01,9.397879e-01,4.399897e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518327250000e+08,3.518327860000e+08,4.622951e+01,8.705520e-01,4.309836e+01,8.405536e-01,9.322695e-01,4.731930e-03,2.000000e+01,4.000000e+00,1.001000e+03,6407200015
3.518338390000e+08,3.518339000000e+08,4.740984e+01,8.815954e-01,4.457377e+01,8.548202e-01,9.401798e-01,4.409914e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518339000000e+08,3.518339610000e+08,4.803279e+01,8.873684e-01,4.526229e+01,8.613970e-01,9.423208e-01,4.307002e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518339610000e+08,3.518340220000e+08,4.703279e+01,8.780827e-01,4.378688e+01,8.472413e-01,9.309864e-01,4.732316e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518340220000e+08,3.518340830000e+08,4.678688e+01,8.757843e-01,4.385246e+01,8.478754e-01,9.372810e-01,4.538449e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518340830000e+08,3.518341440000e+08,4.683607e+01,8.762445e-01,4.360656e+01,8.454949e-01,9.310465e-01,4.740330e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518341440000e+08,3.518342050000e+08,4.683607e+01,8.762445e-01,4.370492e+01,8.464479e-01,9.331467e-01,4.672845e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518342050000e+08,3.518342660000e+08,4.788525e+01,8.860045e-01,4.486885e+01,8.576450e-01,9.370078e-01,4.495201e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518342660000e+08,3.518343270000e+08,4.608197e+01,8.691617e-01,4.275410e+01,8.371899e-01,9.277837e-01,4.882143e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518343270000e+08,3.518343880000e+08,4.683607e+01,8.762445e-01,4.419672e+01,8.511971e-01,9.436472e-01,4.314271e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518343880000e+08,3.518344490000e+08,4.709836e+01,8.786947e-01,4.400000e+01,8.493006e-01,9.342151e-01,4.625074e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518344490000e+08,3.518345100000e+08,4.790164e+01,8.861562e-01,4.454099e+01,8.545058e-01,9.298426e-01,4.724995e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518345100000e+08,3.518345710000e+08,4.663934e+01,8.744023e-01,4.390164e+01,8.483508e-01,9.413005e-01,4.406971e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518345710000e+08,3.518346320000e+08,4.916393e+01,8.977562e-01,4.614754e+01,8.697799e-01,9.386462e-01,4.382112e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518346320000e+08,3.518346930000e+08,4.740984e+01,8.815954e-01,4.488525e+01,8.578017e-01,9.467496e-01,4.175224e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518346930000e+08,3.518347540000e+08,4.788525e+01,8.860045e-01,4.485246e+01,8.574883e-01,9.366655e-01,4.506574e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518347540000e+08,3.518348150000e+08,4.645901e+01,8.727102e-01,4.340984e+01,8.435856e-01,9.343684e-01,4.651743e-03,2.100000e+01,4.000000e+00,1.001000e+03,6407200017
3.518358790000e+08,3.518359400000e+08,4.821312e+01,8.890326e-01,4.547541e+01,8.634226e-01,9.432166e-01,4.267454e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518359400000e+08,3.518360010000e+08,4.581967e+01,8.666846e-01,4.275410e+01,8.371899e-01,9.330948e-01,4.726090e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518360010000e+08,3.518360620000e+08,4.844262e+01,8.911461e-01,4.488525e+01,8.578017e-01,9.265652e-01,4.798553e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518360620000e+08,3.518361230000e+08,4.677049e+01,8.756309e-01,4.365574e+01,8.459715e-01,9.334034e-01,4.667773e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518361230000e+08,3.518361840000e+08,4.732787e+01,8.808330e-01,4.400000e+01,8.493006e-01,9.296848e-01,4.758488e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518361840000e+08,3.518362450000e+08,4.890164e+01,8.953581e-01,4.577049e+01,8.662193e-01,9.359705e-01,4.482234e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518362450000e+08,3.518363060000e+08,4.634426e+01,8.716318e-01,4.345901e+01,8.440633e-01,9.377432e-01,4.544358e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518363060000e+08,3.518363670000e+08,4.652459e+01,8.733259e-01,4.349180e+01,8.443817e-01,9.348133e-01,4.633785e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518363670000e+08,3.518364280000e+08,4.703279e+01,8.780827e-01,4.363934e+01,8.458127e-01,9.278494e-01,4.830515e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518364280000e+08,3.518364890000e+08,4.781967e+01,8.853977e-01,4.475410e+01,8.565475e-01,9.358931e-01,4.535210e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518364890000e+08,3.518365500000e+08,4.540984e+01,8.627998e-01,4.265574e+01,8.362263e-01,9.393502e-01,4.535118e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518365500000e+08,3.518366110000e+08,4.775410e+01,8.847904e-01,4.442623e+01,8.534042e-01,9.303124e-01,4.717609e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518366110000e+08,3.518366720000e+08,4.754099e+01,8.828139e-01,4.432787e+01,8.524590e-01,9.324138e-01,4.661593e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518366720000e+08,3.518367330000e+08,4.750820e+01,8.825095e-01,4.409836e+01,8.502494e-01,9.282264e-01,4.794687e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518367330000e+08,3.518367940000e+08,4.545901e+01,8.632669e-01,4.234426e+01,8.331676e-01,9.314821e-01,4.797492e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518367940000e+08,3.518368550000e+08,4.757377e+01,8.831182e-01,4.460656e+01,8.551345e-01,9.376292e-01,4.489081e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200019
3.518368980000e+08,3.518369590000e+08,4.770492e+01,8.843347e-01,4.452459e+01,8.543485e-01,9.333333e-01,4.624090e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518369590000e+08,3.518370200000e+08,4.677049e+01,8.756309e-01,4.388525e+01,8.481924e-01,9.383106e-01,4.504305e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518370200000e+08,3.518370810000e+08,4.796721e+01,8.867625e-01,4.457377e+01,8.548202e-01,9.292549e-01,4.740000e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518370810000e+08,3.518371420000e+08,4.672131e+01,8.751704e-01,4.359016e+01,8.453359e-01,9.329824e-01,4.683910e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518371420000e+08,3.518372030000e+08,4.572131e+01,8.657539e-01,4.308197e+01,8.403938e-01,9.422732e-01,4.416242e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518372030000e+08,3.518372640000e+08,4.795082e+01,8.866110e-01,4.470492e+01,8.560768e-01,9.323077e-01,4.645006e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518372640000e+08,3.518373250000e+08,4.757377e+01,8.831182e-01,4.467213e+01,8.557628e-01,9.390076e-01,4.442463e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518373250000e+08,3.518373860000e+08,4.711475e+01,8.788475e-01,4.424590e+01,8.516705e-01,9.391093e-01,4.460569e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518373860000e+08,3.518374470000e+08,4.755738e+01,8.829661e-01,4.436066e+01,8.527742e-01,9.327818e-01,4.649000e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518374470000e+08,3.518375080000e+08,4.665574e+01,8.745560e-01,4.354099e+01,8.448589e-01,9.332396e-01,4.678843e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518375080000e+08,3.518375690000e+08,4.629508e+01,8.711691e-01,4.334426e+01,8.429482e-01,9.362606e-01,4.596951e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518375690000e+08,3.518376300000e+08,4.708197e+01,8.785417e-01,4.406557e+01,8.499332e-01,9.359332e-01,4.569270e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518376300000e+08,3.518376910000e+08,4.747541e+01,8.822048e-01,4.436066e+01,8.527742e-01,9.343923e-01,4.600901e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518376910000e+08,3.518377520000e+08,4.762295e+01,8.835746e-01,4.424590e+01,8.516705e-01,9.290878e-01,4.762291e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518377520000e+08,3.518378130000e+08,4.568853e+01,8.654433e-01,4.227869e+01,8.325222e-01,9.253678e-01,4.977966e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518378130000e+08,3.518378740000e+08,4.678688e+01,8.757843e-01,4.359016e+01,8.453359e-01,9.316748e-01,4.722756e-03,2.100000e+01,5.000000e+00,1.002000e+03,6407200020
3.518379200000e+08,3.518379810000e+08,4.726229e+01,8.802226e-01,4.429508e+01,8.521437e-01,9.372182e-01,4.517675e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518379810000e+08,3.518380420000e+08,4.883607e+01,8.947576e-01,4.552459e+01,8.638893e-01,9.321920e-01,4.606359e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518380420000e+08,3.518381030000e+08,4.770492e+01,8.843347e-01,4.467213e+01,8.557628e-01,9.364261e-01,4.523032e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518381030000e+08,3.518381640000e+08,4.759016e+01,8.832704e-01,4.431147e+01,8.523014e-01,9.311057e-01,4.700754e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518381640000e+08,3.518382250000e+08,4.801639e+01,8.872170e-01,4.445901e+01,8.537191e-01,9.259133e-01,4.839446e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518382250000e+08,3.518382860000e+08,4.811475e+01,8.881252e-01,4.473771e+01,8.563907e-01,9.298126e-01,4.715451e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518382860000e+08,3.518383470000e+08,4.613115e+01,8.696254e-01,4.296721e+01,8.392738e-01,9.314144e-01,4.764595e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518383470000e+08,3.518384080000e+08,4.683607e+01,8.762445e-01,4.329508e+01,8.424698e-01,9.243962e-01,4.945904e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518384080000e+08,3.518384690000e+08,4.803279e+01,8.873684e-01,4.483607e+01,8.573316e-01,9.334471e-01,4.604627e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518384690000e+08,3.518385300000e+08,4.747541e+01,8.822048e-01,4.411475e+01,8.504074e-01,9.292127e-01,4.765802e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518385300000e+08,3.518385910000e+08,4.711475e+01,8.788475e-01,4.418033e+01,8.510392e-01,9.377174e-01,4.507917e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518385910000e+08,3.518386520000e+08,4.854099e+01,8.920503e-01,4.562295e+01,8.648221e-01,9.398852e-01,4.368264e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518386520000e+08,3.518387130000e+08,4.662295e+01,8.742486e-01,4.352459e+01,8.446999e-01,9.335443e-01,4.670559e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518387130000e+08,3.518387740000e+08,4.772131e+01,8.844866e-01,4.440984e+01,8.532468e-01,9.306080e-01,4.709956e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518387740000e+08,3.518388350000e+08,4.836066e+01,8.903919e-01,4.472131e+01,8.562338e-01,9.247457e-01,4.856973e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518388350000e+08,3.518388960000e+08,4.759016e+01,8.832704e-01,4.468853e+01,8.559198e-01,9.390286e-01,4.440981e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200021
3.518389290000e+08,3.518389900000e+08,4.718033e+01,8.794590e-01,4.386885e+01,8.480339e-01,9.298124e-01,4.761925e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518389900000e+08,3.518390510000e+08,4.926229e+01,8.986537e-01,4.631147e+01,8.713235e-01,9.400998e-01,4.328912e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518390510000e+08,3.518391120000e+08,4.747541e+01,8.822048e-01,4.440984e+01,8.532468e-01,9.354282e-01,4.566962e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518391120000e+08,3.518391730000e+08,4.734426e+01,8.809855e-01,4.450820e+01,8.541912e-01,9.400970e-01,4.415828e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518391730000e+08,3.518392340000e+08,4.706557e+01,8.783888e-01,4.416393e+01,8.508812e-01,9.383490e-01,4.488856e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518392340000e+08,3.518392950000e+08,4.601639e+01,8.685431e-01,4.331147e+01,8.426294e-01,9.412184e-01,4.439610e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518392950000e+08,3.518393560000e+08,4.654099e+01,8.734798e-01,4.336066e+01,8.431076e-01,9.316661e-01,4.735498e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518393560000e+08,3.518394170000e+08,4.627869e+01,8.710150e-01,4.309836e+01,8.405536e-01,9.312788e-01,4.761348e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518394170000e+08,3.518394780000e+08,4.727869e+01,8.803751e-01,4.411475e+01,8.504074e-01,9.330791e-01,4.653102e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518394780000e+08,3.518395390000e+08,4.809836e+01,8.879739e-01,4.521312e+01,8.609289e-01,9.400136e-01,4.383926e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518395390000e+08,3.518396000000e+08,4.704918e+01,8.782358e-01,4.411475e+01,8.504074e-01,9.376307e-01,4.513990e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518396000000e+08,3.518396610000e+08,4.652459e+01,8.733259e-01,4.411475e+01,8.504074e-01,9.482030e-01,4.160034e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518396610000e+08,3.518397220000e+08,4.790164e+01,8.861562e-01,4.526229e+01,8.613970e-01,9.449008e-01,4.221102e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518397220000e+08,3.518397830000e+08,4.713115e+01,8.790004e-01,4.426229e+01,8.518283e-01,9.391304e-01,4.459069e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518397830000e+08,3.518398440000e+08,4.803279e+01,8.873684e-01,4.467213e+01,8.557628e-01,9.300341e-01,4.712581e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518398440000e+08,3.518399050000e+08,4.778688e+01,8.850941e-01,4.475410e+01,8.565475e-01,9.365352e-01,4.515536e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200022
3.518409610000e+08,3.518410220000e+08,4.785246e+01,8.857012e-01,4.460656e+01,8.551345e-01,9.321685e-01,4.654208e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518410220000e+08,3.518410830000e+08,4.539344e+01,8.626441e-01,4.219672e+01,8.317148e-01,9.295775e-01,4.862248e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518410830000e+08,3.518411440000e+08,4.621312e+01,8.703977e-01,4.332787e+01,8.427888e-01,9.375665e-01,4.556824e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518411440000e+08,3.518412050000e+08,4.714754e+01,8.791533e-01,4.439344e+01,8.530893e-01,9.415855e-01,4.373163e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518412050000e+08,3.518412660000e+08,4.632787e+01,8.714777e-01,4.314754e+01,8.410331e-01,9.313517e-01,4.756479e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518412660000e+08,3.518413270000e+08,4.636066e+01,8.717859e-01,4.347541e+01,8.442225e-01,9.377652e-01,4.542805e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518413270000e+08,3.518413880000e+08,4.822951e+01,8.891838e-01,4.490164e+01,8.579583e-01,9.309993e-01,4.672830e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518413880000e+08,3.518414490000e+08,4.731147e+01,8.806804e-01,4.386885e+01,8.480339e-01,9.272349e-01,4.835130e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518414490000e+08,3.518415100000e+08,4.957377e+01,9.014903e-01,4.606557e+01,8.690071e-01,9.292328e-01,4.663236e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518415100000e+08,3.518415710000e+08,4.875410e+01,8.940064e-01,4.555738e+01,8.642004e-01,9.344317e-01,4.538895e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518415710000e+08,3.518416320000e+08,4.898361e+01,8.961082e-01,4.563934e+01,8.649774e-01,9.317269e-01,4.614012e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518416320000e+08,3.518416930000e+08,4.842623e+01,8.909953e-01,4.519672e+01,8.607728e-01,9.333107e-01,4.590244e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518416930000e+08,3.518417540000e+08,4.721312e+01,8.797644e-01,4.436066e+01,8.527742e-01,9.395834e-01,4.439660e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
3.518417540000e+08,3.518418150000e+08,4.619672e+01,8.702433e-01,4.291803e+01,8.387934e-01,9.290277e-01,4.837137e-03,2.200000e+01,5.000000e+00,1.002000e+03,6407200024
