#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,2.854275520790e+08,2.854286759942e+08,1.123915282130e+03,47753,47651,44320,102,102,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300048,0,0,0
49,2.854286800135e+08,2.854297999937e+08,1.119980235934e+03,47754,47644,44554,110,110,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300049,0,0,0
50,2.854298040196e+08,2.854309229846e+08,1.118964968622e+03,47744,47642,44558,102,102,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300050,0,0,0
51,2.854309270469e+08,2.854320409537e+08,1.113906796396e+03,47745,47654,44684,91,91,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300051,0,0,0
52,2.854320450240e+08,2.854331559824e+08,1.110958417416e+03,47749,47663,44660,86,86,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300052,0,0,0
53,2.854331600691e+08,2.854342689944e+08,1.108925304115e+03,47772,47656,44603,116,116,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300053,0,0,0
54,2.854342730502e+08,2.854353829720e+08,1.109921743453e+03,47766,47667,44528,99,99,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300054,0,0,0
55,2.854353870257e+08,2.854364999999e+08,1.112974171937e+03,47734,47634,44376,100,100,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300055,0,0,0
56,2.854365040563e+08,2.854376089916e+08,1.104935328662e+03,47787,47685,44801,102,102,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300056,0,0,0
57,2.854376130269e+08,2.854387139270e+08,1.100900140166e+03,47781,47696,44710,85,85,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300057,0,0,0
58,2.854387180226e+08,2.854398229962e+08,1.104973642766e+03,47772,47684,44687,88,88,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300058,0,0,0
59,2.854398270133e+08,2.854409389554e+08,1.111942163467e+03,47752,47651,44690,101,101,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300059,0,0,0
60,2.854409430177e+08,2.854420519991e+08,1.108981360853e+03,47779,47677,44564,102,102,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300060,0,0,0
61,2.854420560272e+08,2.854431719889e+08,1.115961732090e+03,47744,47641,44621,103,103,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300061,0,0,0
62,2.854431760352e+08,2.854442889967e+08,1.112961433470e+03,47746,47637,44626,109,109,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300062,0,0,0
63,2.854442930707e+08,2.854454379894e+08,1.144918697119e+03,47711,47598,44569,113,113,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300063,0,0,0
64,2.854454420224e+08,2.854465689743e+08,1.126951873064e+03,47733,47625,44478,108,108,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300064,0,0,0
65,2.854465730359e+08,2.854477089709e+08,1.135935016572e+03,47716,47602,44548,114,114,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300065,0,0,0
66,2.854477130186e+08,2.854488449682e+08,1.131949605048e+03,47737,47633,44646,104,104,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300066,0,0,0
67,2.854488490318e+08,2.854499819973e+08,1.132965545595e+03,47719,47627,44418,92,92,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300067,0,0,0
68,2.854499860156e+08,2.854511009788e+08,1.114963207304e+03,47737,47615,44471,122,122,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300068,0,0,0
69,2.854511050228e+08,2.854522269745e+08,1.121951705277e+03,47750,47641,44785,109,109,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300069,0,0,0
70,2.854522310432e+08,2.854533549915e+08,1.123948322296e+03,47723,47635,44434,88,88,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300070,0,0,0
71,2.854533590529e+08,2.854544879856e+08,1.128932752728e+03,47720,47622,44495,98,98,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300071,0,0,0
72,2.854544920419e+08,2.854556059436e+08,1.113901724458e+03,47727,47613,44470,114,114,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300072,0,0,0
73,2.854556110278e+08,2.854567299947e+08,1.118966928959e+03,47732,47656,44516,76,76,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300073,0,0,0
74,2.854567340656e+08,2.854578589805e+08,1.124914899409e+03,47747,47654,44621,93,93,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300074,0,0,0
75,2.854578630257e+08,2.854589799116e+08,1.116885900676e+03,47738,47640,44516,98,98,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300075,0,0,0
76,2.854589840334e+08,2.854600989468e+08,1.114913342118e+03,47757,47676,44567,81,81,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300076,0,0,0
77,2.854601030128e+08,2.854612119971e+08,1.108984236240e+03,47752,47661,44658,91,91,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300077,0,0,0
78,2.854612160208e+08,2.854619499911e+08,7.339703451395e+02,31061,31006,29079,55,55,0,1,e,T,2016,1,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300078,0,0,0
