#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853121680000e+08,2.853122290000e+08,4.552459e+01,8.638893e-01,4.218033e+01,8.315532e-01,9.265394e-01,4.950752e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853122290000e+08,2.853122900000e+08,4.396721e+01,8.489841e-01,4.101639e+01,8.199999e-01,9.328859e-01,4.831609e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853122900000e+08,2.853123510000e+08,4.318033e+01,8.413526e-01,3.978688e+01,8.076162e-01,9.214123e-01,5.243200e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853123510000e+08,2.853124120000e+08,4.483607e+01,8.573316e-01,4.186885e+01,8.284773e-01,9.338208e-01,4.753503e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853124120000e+08,2.853124730000e+08,4.370492e+01,8.464479e-01,4.109836e+01,8.208188e-01,9.403601e-01,4.586544e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853124730000e+08,2.853125340000e+08,4.431147e+01,8.523014e-01,4.106557e+01,8.204914e-01,9.267480e-01,5.011497e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853125340000e+08,2.853125950000e+08,4.380328e+01,8.473998e-01,4.047541e+01,8.145743e-01,9.240270e-01,5.125707e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853125950000e+08,2.853126560000e+08,4.311475e+01,8.407136e-01,4.037705e+01,8.135839e-01,9.365019e-01,4.755068e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853126560000e+08,2.853127170000e+08,4.350820e+01,8.445408e-01,4.075410e+01,8.173738e-01,9.366993e-01,4.726654e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853127170000e+08,2.853127780000e+08,4.380328e+01,8.473998e-01,4.103279e+01,8.201638e-01,9.367515e-01,4.708896e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853127780000e+08,2.853128390000e+08,4.421312e+01,8.513549e-01,4.149180e+01,8.247384e-01,9.384502e-01,4.627843e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853128390000e+08,2.853129000000e+08,4.380328e+01,8.473998e-01,4.104918e+01,8.203276e-01,9.371257e-01,4.695882e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200022
2.853129540000e+08,2.853130150000e+08,4.249180e+01,8.346179e-01,3.942623e+01,8.039475e-01,9.278550e-01,5.081896e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853130150000e+08,2.853130760000e+08,4.560656e+01,8.646667e-01,4.249180e+01,8.346179e-01,9.317038e-01,4.782540e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853130760000e+08,2.853131370000e+08,4.345901e+01,8.440633e-01,4.032787e+01,8.130884e-01,9.279517e-01,5.021919e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853131370000e+08,2.853131980000e+08,4.429508e+01,8.521437e-01,4.144262e+01,8.242495e-01,9.356033e-01,4.722099e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853131980000e+08,2.853132590000e+08,4.529508e+01,8.617090e-01,4.168853e+01,8.266912e-01,9.203764e-01,5.150070e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853132590000e+08,2.853133200000e+08,4.449180e+01,8.540339e-01,4.106557e+01,8.204914e-01,9.229919e-01,5.117552e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853133200000e+08,2.853133810000e+08,4.288525e+01,8.384729e-01,3.988525e+01,8.086140e-01,9.300458e-01,4.987008e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853133810000e+08,2.853134420000e+08,4.350820e+01,8.445408e-01,4.037705e+01,8.135839e-01,9.280332e-01,5.016461e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853134420000e+08,2.853135030000e+08,4.473771e+01,8.563907e-01,4.154099e+01,8.252271e-01,9.285452e-01,4.930777e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853135030000e+08,2.853135640000e+08,4.449180e+01,8.540339e-01,4.119672e+01,8.218005e-01,9.259396e-01,5.026660e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853135640000e+08,2.853136250000e+08,4.337705e+01,8.432670e-01,4.024590e+01,8.122616e-01,9.278156e-01,5.031039e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853136250000e+08,2.853136860000e+08,4.400000e+01,8.493006e-01,4.095082e+01,8.193442e-01,9.307004e-01,4.902064e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853136860000e+08,2.853137470000e+08,4.340984e+01,8.435856e-01,4.065574e+01,8.163869e-01,9.365559e-01,4.737002e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853137470000e+08,2.853138080000e+08,4.311475e+01,8.407136e-01,4.021312e+01,8.119307e-01,9.326996e-01,4.885419e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853138080000e+08,2.853138690000e+08,4.367213e+01,8.461304e-01,4.065574e+01,8.163869e-01,9.309309e-01,4.912850e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853138690000e+08,2.853139300000e+08,4.355738e+01,8.450180e-01,4.034426e+01,8.132536e-01,9.262326e-01,5.071034e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853139300000e+08,2.853139910000e+08,4.196721e+01,8.294499e-01,3.873771e+01,7.968967e-01,9.230469e-01,5.267506e-03,1.700000e+01,5.000000e+00,9.850000e+02,40330200023
2.853140480000e+08,2.853141090000e+08,4.300000e+01,8.395940e-01,4.008197e+01,8.106056e-01,9.321388e-01,4.910796e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853141090000e+08,2.853141700000e+08,4.268853e+01,8.365476e-01,3.965574e+01,8.062841e-01,9.289554e-01,5.034338e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853141700000e+08,2.853142310000e+08,4.357377e+01,8.451769e-01,4.044262e+01,8.142443e-01,9.281415e-01,5.009204e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853142310000e+08,2.853142920000e+08,4.295082e+01,8.391137e-01,3.970492e+01,8.067839e-01,9.244275e-01,5.163779e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853142920000e+08,2.853143530000e+08,4.493443e+01,8.582715e-01,4.183607e+01,8.281528e-01,9.310471e-01,4.839580e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853143530000e+08,2.853144140000e+08,4.383607e+01,8.477170e-01,4.104918e+01,8.203276e-01,9.364249e-01,4.718451e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853144140000e+08,2.853144750000e+08,4.347541e+01,8.442225e-01,3.998361e+01,8.096104e-01,9.196833e-01,5.277587e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853144750000e+08,2.853145360000e+08,4.273771e+01,8.370293e-01,3.990164e+01,8.087801e-01,9.336402e-01,4.874969e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853145360000e+08,2.853145970000e+08,4.186885e+01,8.284773e-01,3.847541e+01,7.941942e-01,9.189507e-01,5.400206e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853145970000e+08,2.853146580000e+08,4.178688e+01,8.276659e-01,3.870492e+01,7.965594e-01,9.262456e-01,5.176929e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853146580000e+08,2.853147190000e+08,4.383607e+01,8.477170e-01,4.086885e+01,8.185238e-01,9.323111e-01,4.858010e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853147190000e+08,2.853147800000e+08,4.534426e+01,8.621766e-01,4.211475e+01,8.309066e-01,9.287780e-01,4.890317e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853147800000e+08,2.853148410000e+08,4.468853e+01,8.559198e-01,4.132787e+01,8.231075e-01,9.247983e-01,5.050967e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853148410000e+08,2.853149020000e+08,4.345901e+01,8.440633e-01,4.055738e+01,8.153987e-01,9.332327e-01,4.848104e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853149020000e+08,2.853149630000e+08,4.340984e+01,8.435856e-01,4.050820e+01,8.149042e-01,9.331571e-01,4.853400e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853149630000e+08,2.853150240000e+08,4.288525e+01,8.384729e-01,4.003279e+01,8.101081e-01,9.334862e-01,4.871816e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853150240000e+08,2.853150850000e+08,4.345901e+01,8.440633e-01,4.016393e+01,8.114340e-01,9.241796e-01,5.141223e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200024
2.853151490000e+08,2.853152100000e+08,4.357377e+01,8.451769e-01,4.072131e+01,8.170450e-01,9.345372e-01,4.797533e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853152100000e+08,2.853152710000e+08,4.319672e+01,8.415123e-01,4.037705e+01,8.135839e-01,9.347249e-01,4.811998e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853152710000e+08,2.853153320000e+08,4.267213e+01,8.363869e-01,3.996721e+01,8.094444e-01,9.366116e-01,4.775816e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853153320000e+08,2.853153930000e+08,4.452459e+01,8.543485e-01,4.160656e+01,8.258781e-01,9.344624e-01,4.748552e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853153930000e+08,2.853154540000e+08,4.411475e+01,8.504074e-01,4.118033e+01,8.216370e-01,9.334820e-01,4.803588e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853154540000e+08,2.853155150000e+08,4.503279e+01,8.592104e-01,4.211475e+01,8.309066e-01,9.352021e-01,4.696821e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853155150000e+08,2.853155760000e+08,4.473771e+01,8.563907e-01,4.168853e+01,8.266912e-01,9.318432e-01,4.824189e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853155760000e+08,2.853156370000e+08,4.490164e+01,8.579583e-01,4.209836e+01,8.307449e-01,9.375684e-01,4.622827e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853156370000e+08,2.853156980000e+08,4.322951e+01,8.418316e-01,3.996721e+01,8.094444e-01,9.245355e-01,5.143730e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853156980000e+08,2.853157590000e+08,4.203279e+01,8.300976e-01,3.916393e+01,8.012688e-01,9.317473e-01,4.980238e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853157590000e+08,2.853158200000e+08,4.562295e+01,8.648221e-01,4.265574e+01,8.362263e-01,9.349623e-01,4.674370e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853158200000e+08,2.853158810000e+08,4.337705e+01,8.432670e-01,4.054099e+01,8.152339e-01,9.346183e-01,4.805630e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853158810000e+08,2.853159420000e+08,4.481967e+01,8.571749e-01,4.181967e+01,8.279905e-01,9.330651e-01,4.779506e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853159420000e+08,2.853160030000e+08,4.329508e+01,8.424698e-01,3.983607e+01,8.081152e-01,9.201060e-01,5.275843e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853160030000e+08,2.853160640000e+08,4.372131e+01,8.466067e-01,4.044262e+01,8.142443e-01,9.250094e-01,5.099940e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853160640000e+08,2.853161250000e+08,4.470492e+01,8.560768e-01,4.150820e+01,8.249013e-01,9.284928e-01,4.934254e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853161250000e+08,2.853161860000e+08,4.318033e+01,8.413526e-01,4.027869e+01,8.125924e-01,9.328018e-01,4.878266e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200025
2.853162390000e+08,2.853163000000e+08,4.526229e+01,8.613970e-01,4.200000e+01,8.297738e-01,9.279247e-01,4.921714e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853163000000e+08,2.853163610000e+08,4.344262e+01,8.439041e-01,4.022951e+01,8.120961e-01,9.260377e-01,5.083894e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853163610000e+08,2.853164220000e+08,4.300000e+01,8.395940e-01,3.983607e+01,8.081152e-01,9.264202e-01,5.097818e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853164220000e+08,2.853164830000e+08,4.367213e+01,8.461304e-01,4.031147e+01,8.129231e-01,9.230480e-01,5.163628e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853164830000e+08,2.853165440000e+08,4.455738e+01,8.546630e-01,4.091803e+01,8.190161e-01,9.183223e-01,5.253207e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853165440000e+08,2.853166050000e+08,4.290164e+01,8.386332e-01,3.921312e+01,8.017718e-01,9.140237e-01,5.479820e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853166050000e+08,2.853166660000e+08,4.400000e+01,8.493006e-01,4.086885e+01,8.185238e-01,9.288375e-01,4.962541e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853166660000e+08,2.853167270000e+08,4.406557e+01,8.499332e-01,4.103279e+01,8.201638e-01,9.311756e-01,4.882839e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853167270000e+08,2.853167880000e+08,4.311475e+01,8.407136e-01,4.029508e+01,8.127577e-01,9.346008e-01,4.820826e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853167880000e+08,2.853168490000e+08,4.470492e+01,8.560768e-01,4.140984e+01,8.239234e-01,9.262927e-01,5.003650e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853168490000e+08,2.853169100000e+08,4.373771e+01,8.467653e-01,4.000000e+01,8.097763e-01,9.145427e-01,5.412322e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853169100000e+08,2.853169710000e+08,4.236066e+01,8.333288e-01,3.891803e+01,7.987493e-01,9.187307e-01,5.375405e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853169710000e+08,2.853170320000e+08,4.259016e+01,8.355833e-01,3.963934e+01,8.061175e-01,9.307159e-01,4.982023e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853170320000e+08,2.853170930000e+08,4.398361e+01,8.491424e-01,4.040984e+01,8.139142e-01,9.187477e-01,5.274796e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853170930000e+08,2.853171540000e+08,4.427869e+01,8.519860e-01,4.100000e+01,8.198360e-01,9.259533e-01,5.038312e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853171540000e+08,2.853172150000e+08,4.380328e+01,8.473998e-01,4.022951e+01,8.120961e-01,9.184132e-01,5.295548e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853172150000e+08,2.853172760000e+08,4.367213e+01,8.461304e-01,4.029508e+01,8.127577e-01,9.226727e-01,5.175153e-03,1.700000e+01,5.000000e+00,9.860000e+02,40330200026
2.853173330000e+08,2.853173940000e+08,4.442623e+01,8.534042e-01,4.145901e+01,8.244125e-01,9.332103e-01,4.795786e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853173940000e+08,2.853174550000e+08,4.491803e+01,8.581149e-01,4.183607e+01,8.281528e-01,9.313869e-01,4.829402e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853174550000e+08,2.853175160000e+08,4.454099e+01,8.545058e-01,4.106557e+01,8.204914e-01,9.219728e-01,5.145616e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853175160000e+08,2.853175770000e+08,4.318033e+01,8.413526e-01,4.013115e+01,8.111027e-01,9.293849e-01,4.991586e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853175770000e+08,2.853176380000e+08,4.337705e+01,8.432670e-01,4.032787e+01,8.130884e-01,9.297052e-01,4.969805e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853176380000e+08,2.853176990000e+08,4.413115e+01,8.505654e-01,4.131147e+01,8.229443e-01,9.361070e-01,4.713591e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853176990000e+08,2.853177600000e+08,4.380328e+01,8.473998e-01,4.050820e+01,8.149042e-01,9.247754e-01,5.102462e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853177600000e+08,2.853178210000e+08,4.308197e+01,8.403938e-01,4.032787e+01,8.130884e-01,9.360731e-01,4.771821e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853178210000e+08,2.853178820000e+08,4.409836e+01,8.502494e-01,4.106557e+01,8.204914e-01,9.312268e-01,4.879341e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853178820000e+08,2.853179430000e+08,4.386885e+01,8.480339e-01,4.093443e+01,8.191801e-01,9.331091e-01,4.829550e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853179430000e+08,2.853180040000e+08,4.350820e+01,8.445408e-01,4.019672e+01,8.117651e-01,9.238884e-01,5.147361e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853180040000e+08,2.853180650000e+08,4.337705e+01,8.432670e-01,4.047541e+01,8.145743e-01,9.331066e-01,4.856936e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853180650000e+08,2.853181260000e+08,4.400000e+01,8.493006e-01,4.085246e+01,8.183596e-01,9.284649e-01,4.974518e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853181260000e+08,2.853181870000e+08,4.221312e+01,8.318763e-01,3.937705e+01,8.034460e-01,9.328156e-01,4.933369e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853181870000e+08,2.853182480000e+08,4.395082e+01,8.488258e-01,4.078688e+01,8.177025e-01,9.280120e-01,4.991816e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853182480000e+08,2.853183090000e+08,4.531147e+01,8.618649e-01,4.236066e+01,8.333288e-01,9.348770e-01,4.693270e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853183090000e+08,2.853183700000e+08,4.427869e+01,8.519860e-01,4.113115e+01,8.211462e-01,9.289152e-01,4.944406e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200027
2.853184240000e+08,2.853184850000e+08,4.467213e+01,8.557628e-01,4.204918e+01,8.302595e-01,9.412844e-01,4.503538e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853184850000e+08,2.853185460000e+08,4.473771e+01,8.563907e-01,4.188525e+01,8.286395e-01,9.362404e-01,4.676972e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853185460000e+08,2.853186070000e+08,4.491803e+01,8.581149e-01,4.168853e+01,8.266912e-01,9.281022e-01,4.934924e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853186070000e+08,2.853186680000e+08,4.339344e+01,8.434263e-01,4.029508e+01,8.127577e-01,9.285984e-01,5.004849e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853186680000e+08,2.853187290000e+08,4.440984e+01,8.532468e-01,4.132787e+01,8.231075e-01,9.306017e-01,4.882607e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853187290000e+08,2.853187900000e+08,4.339344e+01,8.434263e-01,4.016393e+01,8.114340e-01,9.255762e-01,5.101351e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853187900000e+08,2.853188510000e+08,4.606557e+01,8.690071e-01,4.319672e+01,8.415123e-01,9.377224e-01,4.558792e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853188510000e+08,2.853189120000e+08,4.547541e+01,8.634226e-01,4.222951e+01,8.320379e-01,9.286229e-01,4.888166e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853189120000e+08,2.853189730000e+08,4.422951e+01,8.515127e-01,4.155738e+01,8.253899e-01,9.395849e-01,4.586907e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853189730000e+08,2.853190340000e+08,4.347541e+01,8.442225e-01,4.026229e+01,8.124270e-01,9.260935e-01,5.080213e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853190340000e+08,2.853190950000e+08,4.414754e+01,8.507233e-01,4.080328e+01,8.178669e-01,9.242480e-01,5.098859e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853190950000e+08,2.853191560000e+08,4.470492e+01,8.560768e-01,4.159016e+01,8.257154e-01,9.303263e-01,4.875390e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853191560000e+08,2.853192170000e+08,4.483607e+01,8.573316e-01,4.180328e+01,8.278283e-01,9.323583e-01,4.801976e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853192170000e+08,2.853192780000e+08,4.460656e+01,8.551345e-01,4.154099e+01,8.252271e-01,9.312752e-01,4.849884e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853192780000e+08,2.853193390000e+08,4.260656e+01,8.357441e-01,3.975410e+01,8.072835e-01,9.330512e-01,4.902539e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853193390000e+08,2.853194000000e+08,4.380328e+01,8.473998e-01,4.049180e+01,8.147392e-01,9.244012e-01,5.114102e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853194000000e+08,2.853194610000e+08,4.344262e+01,8.439041e-01,4.024590e+01,8.122616e-01,9.264151e-01,5.071942e-03,1.700000e+01,4.000000e+00,9.860000e+02,40330200028
2.853195060000e+08,2.853195670000e+08,4.377049e+01,8.470827e-01,4.077049e+01,8.175382e-01,9.314607e-01,4.889861e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853195670000e+08,2.853196280000e+08,4.522951e+01,8.610850e-01,4.173771e+01,8.271788e-01,9.227981e-01,5.081495e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853196280000e+08,2.853196890000e+08,4.477049e+01,8.567045e-01,4.116393e+01,8.214734e-01,9.194434e-01,5.207774e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853196890000e+08,2.853197500000e+08,4.359016e+01,8.453359e-01,4.009836e+01,8.107713e-01,9.198947e-01,5.264299e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853197500000e+08,2.853198110000e+08,4.393443e+01,8.486674e-01,4.067213e+01,8.165514e-01,9.257463e-01,5.064514e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853198110000e+08,2.853198720000e+08,4.311475e+01,8.407136e-01,4.018033e+01,8.115996e-01,9.319392e-01,4.910938e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853198720000e+08,2.853199330000e+08,4.422951e+01,8.515127e-01,4.073771e+01,8.172094e-01,9.210526e-01,5.191467e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853199330000e+08,2.853199940000e+08,4.259016e+01,8.355833e-01,3.939344e+01,8.036132e-01,9.249423e-01,5.169345e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853199940000e+08,2.853200550000e+08,4.275410e+01,8.371899e-01,3.985246e+01,8.082815e-01,9.321319e-01,4.925131e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853200550000e+08,2.853201160000e+08,4.321312e+01,8.416720e-01,3.998361e+01,8.096104e-01,9.252656e-01,5.121780e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853201160000e+08,2.853201770000e+08,4.557377e+01,8.643558e-01,4.213115e+01,8.310683e-01,9.244604e-01,5.011977e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853201770000e+08,2.853202380000e+08,4.363934e+01,8.458127e-01,4.050820e+01,8.149042e-01,9.282494e-01,5.001970e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853202380000e+08,2.853202990000e+08,4.539344e+01,8.626441e-01,4.227869e+01,8.325222e-01,9.313832e-01,4.804166e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853202990000e+08,2.853203600000e+08,4.440984e+01,8.532468e-01,4.081967e+01,8.180311e-01,9.191583e-01,5.237310e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853203600000e+08,2.853204210000e+08,4.336066e+01,8.431076e-01,3.973771e+01,8.071170e-01,9.164461e-01,5.380515e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853204210000e+08,2.853204820000e+08,4.342623e+01,8.437449e-01,4.029508e+01,8.127577e-01,9.278973e-01,5.025562e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853204820000e+08,2.853205430000e+08,4.462295e+01,8.552917e-01,4.175410e+01,8.273412e-01,9.357091e-01,4.701119e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200029
2.853205950000e+08,2.853206560000e+08,4.177049e+01,8.275036e-01,3.878688e+01,7.974024e-01,9.285714e-01,5.102042e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853206560000e+08,2.853207170000e+08,4.232787e+01,8.330063e-01,3.914754e+01,8.011011e-01,9.248645e-01,5.187804e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853207170000e+08,2.853207780000e+08,4.511475e+01,8.599919e-01,4.188525e+01,8.286395e-01,9.284157e-01,4.914234e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853207780000e+08,2.853208390000e+08,4.355738e+01,8.450180e-01,4.055738e+01,8.153987e-01,9.311253e-01,4.912901e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853208390000e+08,2.853209000000e+08,4.332787e+01,8.427888e-01,4.018033e+01,8.115996e-01,9.273553e-01,5.048664e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853209000000e+08,2.853209610000e+08,4.313115e+01,8.408734e-01,4.004918e+01,8.102739e-01,9.285443e-01,5.021799e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853209610000e+08,2.853210220000e+08,4.540984e+01,8.627998e-01,4.252459e+01,8.349398e-01,9.364621e-01,4.634700e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853210220000e+08,2.853210830000e+08,4.344262e+01,8.439041e-01,4.042623e+01,8.140793e-01,9.305660e-01,4.937836e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853210830000e+08,2.853211440000e+08,4.486885e+01,8.576450e-01,4.168853e+01,8.266912e-01,9.291195e-01,4.905258e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853211440000e+08,2.853212050000e+08,4.486885e+01,8.576450e-01,4.181967e+01,8.279905e-01,9.320424e-01,4.810604e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853212050000e+08,2.853212660000e+08,4.259016e+01,8.355833e-01,3.981967e+01,8.079489e-01,9.349499e-01,4.838363e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
2.853212660000e+08,2.853213270000e+08,4.360656e+01,8.454949e-01,4.042623e+01,8.140793e-01,9.270677e-01,5.041675e-03,1.700000e+01,4.000000e+00,9.870000e+02,40330200030
