#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
27,5.114481915720e+08,5.114499427734e+08,1.751201357305e+03,46466,46151,40541,315,315,0,5,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.114499939956e+08,5.114517537389e+08,1.759743281245e+03,46473,46160,40699,313,313,0,8,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.114517581750e+08,5.114535067504e+08,1.748575401008e+03,46480,46208,40722,272,272,0,5,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.114535235441e+08,5.114552717223e+08,1.748178164423e+03,46486,46184,40501,302,302,0,6,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.114552773964e+08,5.114570137177e+08,1.736321269453e+03,46509,46213,40563,296,296,0,3,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.114570186595e+08,5.114587606820e+08,1.742022504628e+03,46494,46218,40160,276,276,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.114587767640e+08,5.114605196839e+08,1.742919987500e+03,46509,46226,40577,283,283,0,6,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.114605947453e+08,5.114623386499e+08,1.743904643238e+03,46495,46210,40668,285,285,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.114623442390e+08,5.114640855262e+08,1.741287198842e+03,46495,46227,40698,268,268,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.114640908728e+08,5.114658056515e+08,1.714778706193e+03,46551,46299,40635,252,252,0,5,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.114658112755e+08,5.114675566219e+08,1.745346415222e+03,46487,46200,40705,287,287,0,3,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.114675621239e+08,5.114692984893e+08,1.736365354478e+03,46494,46235,40793,259,259,0,3,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.114693103006e+08,5.114710626158e+08,1.752315270841e+03,46492,46235,40868,257,257,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.114710672732e+08,5.114728055321e+08,1.738258888125e+03,46518,46253,40546,265,265,0,4,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.114728575243e+08,5.114746085114e+08,1.750987089396e+03,46484,46219,40321,265,265,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.114746134778e+08,5.114763633945e+08,1.749916746438e+03,46487,46209,40398,278,278,0,5,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.114764750920e+08,5.114782315243e+08,1.756432249844e+03,46481,46231,40686,250,250,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.114783482131e+08,5.114800944746e+08,1.746261518240e+03,46488,46265,40740,223,223,0,8,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.114801130177e+08,5.114818585313e+08,1.745513602555e+03,46491,46253,40705,238,238,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
