#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571065050000e+08,3.571065660000e+08,1.185246e+01,4.407977e-01,8.655738e+00,3.766926e-01,7.302905e-01,1.650543e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571065660000e+08,3.571066270000e+08,1.242623e+01,4.513410e-01,9.098361e+00,3.862039e-01,7.321900e-01,1.608388e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571066270000e+08,3.571066880000e+08,1.273771e+01,4.569626e-01,9.065574e+00,3.855074e-01,7.117117e-01,1.625006e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571066880000e+08,3.571067490000e+08,1.113115e+01,4.271742e-01,8.000000e+00,3.621430e-01,7.187040e-01,1.725528e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571067490000e+08,3.571068100000e+08,1.078689e+01,4.205166e-01,8.016394e+00,3.625138e-01,7.431611e-01,1.703174e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571068100000e+08,3.571068710000e+08,1.237705e+01,4.504469e-01,9.131147e+00,3.868991e-01,7.377483e-01,1.600810e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571068710000e+08,3.571069320000e+08,1.191803e+01,4.420154e-01,8.459017e+00,3.723874e-01,7.097661e-01,1.683311e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571069320000e+08,3.571069930000e+08,1.278689e+01,4.578439e-01,9.180327e+00,3.879397e-01,7.179487e-01,1.611252e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571069930000e+08,3.571070540000e+08,1.149180e+01,4.340394e-01,8.557377e+00,3.745462e-01,7.446505e-01,1.646966e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571070540000e+08,3.571071150000e+08,1.173771e+01,4.386586e-01,8.606558e+00,3.756210e-01,7.332402e-01,1.652825e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571071150000e+08,3.571071760000e+08,1.239344e+01,4.507452e-01,8.885246e+00,3.816540e-01,7.169312e-01,1.638415e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571071760000e+08,3.571072370000e+08,1.198361e+01,4.432297e-01,8.459017e+00,3.723874e-01,7.058824e-01,1.685264e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571072370000e+08,3.571072980000e+08,1.211475e+01,4.456484e-01,9.114754e+00,3.865517e-01,7.523681e-01,1.587802e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571072980000e+08,3.571073590000e+08,1.262295e+01,4.548996e-01,9.163935e+00,3.875931e-01,7.259740e-01,1.607352e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571073590000e+08,3.571074200000e+08,1.196721e+01,4.429264e-01,8.803279e+00,3.798895e-01,7.356164e-01,1.632231e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571074200000e+08,3.571074810000e+08,1.160656e+01,4.362011e-01,8.377049e+00,3.705788e-01,7.217514e-01,1.684200e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571074810000e+08,3.571075420000e+08,1.160656e+01,4.362011e-01,8.360656e+00,3.702161e-01,7.203390e-01,1.686816e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571075420000e+08,3.571076030000e+08,1.229508e+01,4.489529e-01,8.704918e+00,3.777613e-01,7.080000e-01,1.660265e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571076030000e+08,3.571076640000e+08,1.244262e+01,4.516386e-01,8.819673e+00,3.802431e-01,7.088274e-01,1.649015e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571076640000e+08,3.571077250000e+08,1.239344e+01,4.507452e-01,9.098361e+00,3.862039e-01,7.341270e-01,1.606800e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571077250000e+08,3.571077860000e+08,1.131148e+01,4.306205e-01,8.311476e+00,3.691256e-01,7.347826e-01,1.680567e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571077860000e+08,3.571078470000e+08,1.209836e+01,4.453468e-01,8.639344e+00,3.763357e-01,7.140921e-01,1.663267e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571078470000e+08,3.571079080000e+08,1.163934e+01,4.368168e-01,8.295082e+00,3.687614e-01,7.126760e-01,1.698255e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571079080000e+08,3.571079690000e+08,1.268852e+01,4.560796e-01,8.983606e+00,3.837606e-01,7.080103e-01,1.634305e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571079690000e+08,3.571080300000e+08,1.136066e+01,4.315556e-01,8.573771e+00,3.749048e-01,7.546898e-01,1.634464e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571080300000e+08,3.571080910000e+08,1.101639e+01,4.249666e-01,7.639344e+00,3.538858e-01,6.934524e-01,1.778577e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571080910000e+08,3.571081520000e+08,1.124590e+01,4.293705e-01,8.311476e+00,3.691256e-01,7.390671e-01,1.676657e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571081520000e+08,3.571082130000e+08,1.204918e+01,4.444407e-01,9.000000e+00,3.841107e-01,7.469388e-01,1.603658e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571082130000e+08,3.571082740000e+08,1.121311e+01,4.287441e-01,8.360656e+00,3.702161e-01,7.456141e-01,1.665235e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571082740000e+08,3.571083350000e+08,1.162295e+01,4.365091e-01,8.508197e+00,3.734684e-01,7.320169e-01,1.663379e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571083350000e+08,3.571083960000e+08,1.139344e+01,4.321779e-01,8.508197e+00,3.734684e-01,7.467626e-01,1.649540e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571083960000e+08,3.571084570000e+08,1.159016e+01,4.358930e-01,8.540983e+00,3.741873e-01,7.369165e-01,1.655946e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571084570000e+08,3.571085180000e+08,1.206557e+01,4.447429e-01,8.721312e+00,3.781168e-01,7.228261e-01,1.649887e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571085180000e+08,3.571085790000e+08,1.167213e+01,4.374316e-01,8.409836e+00,3.713033e-01,7.205056e-01,1.681765e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571085790000e+08,3.571086400000e+08,1.206557e+01,4.447429e-01,8.967213e+00,3.834103e-01,7.432065e-01,1.610304e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571086400000e+08,3.571087010000e+08,1.260656e+01,4.546041e-01,9.409836e+00,3.927590e-01,7.464239e-01,1.568859e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571087010000e+08,3.571087620000e+08,1.177049e+01,4.392709e-01,8.245902e+00,3.676666e-01,7.005571e-01,1.709293e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571087620000e+08,3.571088230000e+08,1.286885e+01,4.593090e-01,9.016394e+00,3.844603e-01,7.006369e-01,1.634597e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571088230000e+08,3.571088840000e+08,1.200000e+01,4.435328e-01,8.786885e+00,3.795356e-01,7.322404e-01,1.636605e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571088840000e+08,3.571089450000e+08,1.167213e+01,4.374316e-01,8.459017e+00,3.723874e-01,7.247191e-01,1.673913e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571089450000e+08,3.571090060000e+08,1.139344e+01,4.321779e-01,8.393442e+00,3.709413e-01,7.366906e-01,1.670642e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571090060000e+08,3.571090670000e+08,1.185246e+01,4.407977e-01,8.475410e+00,3.727481e-01,7.150761e-01,1.678693e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571090670000e+08,3.571091280000e+08,1.170492e+01,4.380455e-01,8.639344e+00,3.763357e-01,7.380952e-01,1.645428e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571091280000e+08,3.571091890000e+08,1.267213e+01,4.557849e-01,9.409836e+00,3.927590e-01,7.425615e-01,1.572582e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571091890000e+08,3.571092500000e+08,1.247541e+01,4.522333e-01,9.131147e+00,3.868991e-01,7.319317e-01,1.605705e-02,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571093050000e+08,3.571093660000e+08,1.211475e+01,4.456484e-01,8.606558e+00,3.756210e-01,7.104195e-01,1.668476e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571093660000e+08,3.571094270000e+08,1.157377e+01,4.355846e-01,8.754098e+00,3.788269e-01,7.563739e-01,1.615578e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571094270000e+08,3.571094880000e+08,1.178689e+01,4.395766e-01,8.557377e+00,3.745462e-01,7.260084e-01,1.663317e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571094880000e+08,3.571095490000e+08,1.200000e+01,4.435328e-01,8.622951e+00,3.759785e-01,7.185792e-01,1.662110e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571095490000e+08,3.571096100000e+08,1.077049e+01,4.201969e-01,7.754098e+00,3.565338e-01,7.199391e-01,1.751828e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571096100000e+08,3.571096710000e+08,1.206557e+01,4.447429e-01,8.606558e+00,3.756210e-01,7.133152e-01,1.666879e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571096710000e+08,3.571097320000e+08,1.175410e+01,4.389648e-01,8.377049e+00,3.705788e-01,7.126918e-01,1.689917e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571097320000e+08,3.571097930000e+08,1.131148e+01,4.306205e-01,8.180327e+00,3.662018e-01,7.231884e-01,1.703309e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571097930000e+08,3.571098540000e+08,1.208197e+01,4.450450e-01,8.819673e+00,3.802431e-01,7.299864e-01,1.635372e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571098540000e+08,3.571099150000e+08,1.137705e+01,4.318669e-01,8.360656e+00,3.702161e-01,7.348703e-01,1.675540e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571099150000e+08,3.571099760000e+08,1.273771e+01,4.569626e-01,9.131147e+00,3.868991e-01,7.168597e-01,1.616246e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571099760000e+08,3.571100370000e+08,1.245902e+01,4.519360e-01,9.262295e+00,3.896677e-01,7.434211e-01,1.584240e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571100370000e+08,3.571100980000e+08,1.163934e+01,4.368168e-01,8.606558e+00,3.756210e-01,7.394366e-01,1.647320e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571100980000e+08,3.571101590000e+08,1.159016e+01,4.358930e-01,8.557377e+00,3.745462e-01,7.383310e-01,1.653073e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571101590000e+08,3.571102200000e+08,1.249180e+01,4.525303e-01,8.770492e+00,3.791814e-01,7.020997e-01,1.656751e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571102200000e+08,3.571102810000e+08,1.172131e+01,4.383522e-01,8.344262e+00,3.698529e-01,7.118881e-01,1.693688e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571102810000e+08,3.571103420000e+08,1.196721e+01,4.429264e-01,8.475410e+00,3.727481e-01,7.082192e-01,1.682483e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571103420000e+08,3.571104030000e+08,1.201639e+01,4.438356e-01,8.508197e+00,3.734684e-01,7.080491e-01,1.679324e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571104030000e+08,3.571104640000e+08,1.254098e+01,4.534202e-01,9.147541e+00,3.872463e-01,7.294118e-01,1.606239e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571104640000e+08,3.571105250000e+08,1.214754e+01,4.462511e-01,8.688524e+00,3.774054e-01,7.152497e-01,1.657875e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571105250000e+08,3.571105860000e+08,1.196721e+01,4.429264e-01,8.409836e+00,3.713033e-01,7.027397e-01,1.691626e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571105860000e+08,3.571106470000e+08,1.247541e+01,4.522333e-01,9.278688e+00,3.900124e-01,7.437582e-01,1.582517e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571106470000e+08,3.571107080000e+08,1.262295e+01,4.548996e-01,9.065574e+00,3.855074e-01,7.181818e-01,1.621274e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571107080000e+08,3.571107690000e+08,1.219672e+01,4.471535e-01,8.836065e+00,3.805963e-01,7.244624e-01,1.637992e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571107690000e+08,3.571108300000e+08,1.170492e+01,4.380455e-01,8.491803e+00,3.731084e-01,7.254902e-01,1.670112e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571108300000e+08,3.571108910000e+08,1.154098e+01,4.349672e-01,7.967213e+00,3.614001e-01,6.903409e-01,1.742559e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571108910000e+08,3.571109520000e+08,1.150820e+01,4.343489e-01,8.393442e+00,3.709413e-01,7.293447e-01,1.676896e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571109520000e+08,3.571110130000e+08,1.188525e+01,4.414069e-01,8.967213e+00,3.834103e-01,7.544827e-01,1.598441e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571110130000e+08,3.571110740000e+08,1.295082e+01,4.607695e-01,9.491803e+00,3.944659e-01,7.329114e-01,1.574127e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571110740000e+08,3.571111350000e+08,1.068852e+01,4.185949e-01,7.672131e+00,3.546444e-01,7.177914e-01,1.762627e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571111350000e+08,3.571111960000e+08,1.218033e+01,4.468529e-01,8.885246e+00,3.816540e-01,7.294751e-01,1.629725e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571111960000e+08,3.571112570000e+08,1.178689e+01,4.395766e-01,8.688524e+00,3.774054e-01,7.371349e-01,1.641631e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571112570000e+08,3.571113180000e+08,1.136066e+01,4.315556e-01,8.114754e+00,3.647311e-01,7.142857e-01,1.716071e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571113180000e+08,3.571113790000e+08,1.214754e+01,4.462511e-01,8.721312e+00,3.781168e-01,7.179487e-01,1.653109e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571113790000e+08,3.571114400000e+08,1.098361e+01,4.243337e-01,7.754098e+00,3.565338e-01,7.059702e-01,1.760157e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571114400000e+08,3.571115010000e+08,1.201639e+01,4.438356e-01,8.819673e+00,3.802431e-01,7.339700e-01,1.632121e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571115010000e+08,3.571115620000e+08,1.118033e+01,4.281169e-01,8.131147e+00,3.650993e-01,7.272727e-01,1.705378e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571115620000e+08,3.571116230000e+08,1.132787e+01,4.309324e-01,8.098361e+00,3.643625e-01,7.149059e-01,1.717432e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571116230000e+08,3.571116840000e+08,1.231148e+01,4.492521e-01,8.754098e+00,3.788269e-01,7.110519e-01,1.654019e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571116840000e+08,3.571117450000e+08,1.077049e+01,4.201969e-01,8.049180e+00,3.632544e-01,7.473364e-01,1.695301e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571117450000e+08,3.571118060000e+08,1.168852e+01,4.377387e-01,8.770492e+00,3.791814e-01,7.503507e-01,1.620886e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571118060000e+08,3.571118670000e+08,1.126229e+01,4.296834e-01,8.344262e+00,3.698529e-01,7.409025e-01,1.671605e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571118670000e+08,3.571119280000e+08,1.257377e+01,4.540125e-01,9.229508e+00,3.889774e-01,7.340287e-01,1.595424e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571119280000e+08,3.571119890000e+08,1.260656e+01,4.546041e-01,9.163935e+00,3.875931e-01,7.269181e-01,1.606668e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571119890000e+08,3.571120500000e+08,1.200000e+01,4.435328e-01,8.540983e+00,3.741873e-01,7.117487e-01,1.674147e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571120500000e+08,3.571121110000e+08,1.173771e+01,4.386586e-01,8.049180e+00,3.632544e-01,6.857542e-01,1.734852e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571121110000e+08,3.571121720000e+08,1.140984e+01,4.324887e-01,8.196721e+00,3.665685e-01,7.183908e-01,1.704901e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571121720000e+08,3.571122330000e+08,1.126229e+01,4.296834e-01,8.245902e+00,3.676666e-01,7.321689e-01,1.689498e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571122330000e+08,3.571122940000e+08,1.188525e+01,4.414069e-01,8.491803e+00,3.731084e-01,7.144828e-01,1.677425e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571122940000e+08,3.571123550000e+08,1.150820e+01,4.343489e-01,8.377049e+00,3.705788e-01,7.279202e-01,1.679660e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571123550000e+08,3.571124160000e+08,1.186885e+01,4.411024e-01,8.262295e+00,3.680319e-01,6.961326e-01,1.709302e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571124160000e+08,3.571124770000e+08,1.149180e+01,4.340394e-01,8.311476e+00,3.691256e-01,7.232525e-01,1.689771e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571124770000e+08,3.571125380000e+08,1.159016e+01,4.358930e-01,8.245902e+00,3.676666e-01,7.114568e-01,1.704001e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571125380000e+08,3.571125990000e+08,1.218033e+01,4.468529e-01,8.901639e+00,3.820059e-01,7.308210e-01,1.627165e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571125990000e+08,3.571126600000e+08,1.154098e+01,4.349672e-01,8.295082e+00,3.687614e-01,7.187500e-01,1.694528e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571126600000e+08,3.571127210000e+08,1.183607e+01,4.404927e-01,8.360656e+00,3.702161e-01,7.063712e-01,1.694912e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571127210000e+08,3.571127820000e+08,1.177049e+01,4.392709e-01,8.590164e+00,3.752631e-01,7.298050e-01,1.657219e-02,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571127880000e+08,3.571128490000e+08,1.313115e+01,4.639663e-01,9.557377e+00,3.958261e-01,7.278402e-01,1.572584e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571128490000e+08,3.571129100000e+08,1.218033e+01,4.468529e-01,8.770492e+00,3.791814e-01,7.200539e-01,1.647120e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571129100000e+08,3.571129710000e+08,1.152459e+01,4.346581e-01,8.196721e+00,3.665685e-01,7.112375e-01,1.709228e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571129710000e+08,3.571130320000e+08,1.098361e+01,4.243337e-01,8.081967e+00,3.639935e-01,7.358209e-01,1.703326e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571130320000e+08,3.571130930000e+08,1.203279e+01,4.441383e-01,9.032787e+00,3.848096e-01,7.506812e-01,1.596825e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571130930000e+08,3.571131540000e+08,1.149180e+01,4.340394e-01,8.311476e+00,3.691256e-01,7.232525e-01,1.689771e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571131540000e+08,3.571132150000e+08,1.145902e+01,4.334198e-01,8.409836e+00,3.713033e-01,7.339056e-01,1.671473e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571132150000e+08,3.571132760000e+08,1.165574e+01,4.371243e-01,8.131147e+00,3.650993e-01,6.976090e-01,1.722486e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571132760000e+08,3.571133370000e+08,1.172131e+01,4.383522e-01,8.688524e+00,3.774054e-01,7.412587e-01,1.637815e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571133370000e+08,3.571133980000e+08,1.216393e+01,4.465521e-01,9.016394e+00,3.844603e-01,7.412399e-01,1.607778e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571133980000e+08,3.571134590000e+08,1.165574e+01,4.371243e-01,8.278688e+00,3.683968e-01,7.102672e-01,1.701277e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571134590000e+08,3.571135200000e+08,1.150820e+01,4.343489e-01,8.295082e+00,3.687614e-01,7.207977e-01,1.693159e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571135200000e+08,3.571135810000e+08,1.181967e+01,4.401876e-01,8.590164e+00,3.752631e-01,7.267684e-01,1.659571e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571135810000e+08,3.571136420000e+08,1.180328e+01,4.398822e-01,8.573771e+00,3.749048e-01,7.263889e-01,1.661442e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571136420000e+08,3.571137030000e+08,1.311475e+01,4.636766e-01,9.557377e+00,3.958261e-01,7.287500e-01,1.571915e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571137030000e+08,3.571137640000e+08,1.121311e+01,4.287441e-01,7.983606e+00,3.617718e-01,7.119883e-01,1.731464e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571137640000e+08,3.571138250000e+08,1.231148e+01,4.492521e-01,8.868853e+00,3.813018e-01,7.203729e-01,1.637753e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571138250000e+08,3.571138860000e+08,1.032787e+01,4.114721e-01,7.278688e+00,3.454313e-01,7.047619e-01,1.817344e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571138860000e+08,3.571139470000e+08,1.239344e+01,4.507452e-01,9.163935e+00,3.875931e-01,7.394180e-01,1.596454e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571139470000e+08,3.571140080000e+08,1.188525e+01,4.414069e-01,8.786885e+00,3.795356e-01,7.393103e-01,1.630446e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571140080000e+08,3.571140690000e+08,1.132787e+01,4.309324e-01,8.147541e+00,3.654672e-01,7.192475e-01,1.709472e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571140690000e+08,3.571141300000e+08,1.150820e+01,4.343489e-01,8.475410e+00,3.727481e-01,7.364672e-01,1.662744e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571141300000e+08,3.571141910000e+08,1.185246e+01,4.407977e-01,8.983606e+00,3.837606e-01,7.579530e-01,1.592949e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571141910000e+08,3.571142520000e+08,1.163934e+01,4.368168e-01,8.754098e+00,3.788269e-01,7.521127e-01,1.620464e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571142520000e+08,3.571143130000e+08,1.100000e+01,4.246503e-01,7.721312e+00,3.557792e-01,7.019374e-01,1.765801e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571143130000e+08,3.571143740000e+08,1.154098e+01,4.349672e-01,8.245902e+00,3.676666e-01,7.144886e-01,1.702249e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571143740000e+08,3.571144350000e+08,1.236066e+01,4.501485e-01,9.459017e+00,3.937840e-01,7.652520e-01,1.543539e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571144350000e+08,3.571144960000e+08,1.157377e+01,4.355846e-01,8.442623e+00,3.720264e-01,7.294617e-01,1.671911e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571144960000e+08,3.571145570000e+08,1.119672e+01,4.284306e-01,8.508197e+00,3.734684e-01,7.598829e-01,1.634461e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571145570000e+08,3.571146180000e+08,1.216393e+01,4.465521e-01,9.131147e+00,3.868991e-01,7.506738e-01,1.588209e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571146180000e+08,3.571146790000e+08,1.111475e+01,4.268596e-01,8.393442e+00,3.709413e-01,7.551622e-01,1.651370e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571146790000e+08,3.571147400000e+08,1.145902e+01,4.334198e-01,8.508197e+00,3.734684e-01,7.424893e-01,1.653881e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571147400000e+08,3.571148010000e+08,1.114754e+01,4.274887e-01,7.967213e+00,3.614001e-01,7.147059e-01,1.731632e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571148010000e+08,3.571148620000e+08,1.206557e+01,4.447429e-01,8.950820e+00,3.830597e-01,7.418478e-01,1.613082e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571148620000e+08,3.571149230000e+08,1.150820e+01,4.343489e-01,8.426229e+00,3.716651e-01,7.321937e-01,1.671302e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571149230000e+08,3.571149840000e+08,1.168852e+01,4.377387e-01,8.459017e+00,3.723874e-01,7.237027e-01,1.674649e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571149840000e+08,3.571150450000e+08,1.195082e+01,4.426230e-01,8.737705e+00,3.784720e-01,7.311385e-01,1.642103e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571150450000e+08,3.571151060000e+08,1.140984e+01,4.324887e-01,8.573771e+00,3.749048e-01,7.514368e-01,1.638174e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571151060000e+08,3.571151670000e+08,1.177049e+01,4.392709e-01,8.491803e+00,3.731084e-01,7.214485e-01,1.672990e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571151670000e+08,3.571152280000e+08,1.159016e+01,4.358930e-01,8.934426e+00,3.827088e-01,7.708628e-01,1.580617e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571152280000e+08,3.571152890000e+08,1.175410e+01,4.389648e-01,8.508197e+00,3.734684e-01,7.238494e-01,1.669697e-02,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
