#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.792462415898e+08,3.792475289798e+08,1.287390022874e+03,47406,38939,36373,8467,8467,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900030,2048,2048,1572866
31,3.792475330172e+08,3.792488119994e+08,1.278982250810e+03,47399,38713,36125,8686,8686,0,6,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900031,2048,2048,1572866
32,3.792488161345e+08,3.792500890080e+08,1.272873501182e+03,47455,38994,36451,8461,8461,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900032,2048,2048,1572866
33,3.792500926826e+08,3.792513719144e+08,1.279231820464e+03,47413,38845,36358,8568,8568,0,5,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900033,2048,2048,1572866
34,3.792513766639e+08,3.792526509739e+08,1.274309961736e+03,47417,38953,36297,8464,8464,0,5,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900034,2048,2048,1572866
35,3.792526557460e+08,3.792539299899e+08,1.274243977785e+03,47434,38783,36266,8651,8651,0,3,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900035,2048,2048,1572866
36,3.792539348617e+08,3.792551939975e+08,1.259135831654e+03,47447,38906,36381,8541,8541,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900036,2048,2048,1572866
37,3.792551985261e+08,3.792564619742e+08,1.263448153675e+03,47461,38791,36248,8670,8670,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900037,2048,2048,1572866
38,3.792564660838e+08,3.792577209837e+08,1.254899930775e+03,47476,38940,36360,8536,8536,0,6,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900038,2048,2048,1572866
39,3.792577254593e+08,3.792589930030e+08,1.267543723345e+03,47442,38782,36247,8660,8660,0,3,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900039,2048,2048,1572866
40,3.792589970731e+08,3.792602600047e+08,1.262931579351e+03,47472,38950,36340,8522,8522,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900040,2048,2048,1572866
41,3.792602640616e+08,3.792615219966e+08,1.257935070693e+03,47470,38809,36213,8661,8661,0,3,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900041,2048,2048,1572866
42,3.792615266442e+08,3.792627829884e+08,1.256344170928e+03,47471,38986,36328,8485,8485,0,5,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900042,2048,2048,1572866
43,3.792627874599e+08,3.792640559953e+08,1.268535428166e+03,47457,38922,36339,8535,8535,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900043,2048,2048,1572866
44,3.792640600894e+08,3.792653179810e+08,1.257891612828e+03,47460,38858,36155,8602,8602,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900044,2048,2048,1572866
45,3.792653222068e+08,3.792665760002e+08,1.253793425322e+03,47456,38831,36227,8625,8625,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900045,2048,2048,1572866
46,3.792665807279e+08,3.792678340103e+08,1.253282304287e+03,47491,38879,36222,8612,8612,0,6,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900046,2048,2048,1572866
47,3.792678379771e+08,3.792691029722e+08,1.264995124996e+03,47435,38901,36388,8534,8534,0,8,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900047,2048,2048,1572866
48,3.792691075896e+08,3.792703649655e+08,1.257375886440e+03,47462,39013,36497,8449,8449,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900048,2048,2048,1572866
49,3.792703699554e+08,3.792716259979e+08,1.256042477489e+03,47464,38978,36313,8486,8486,0,7,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900049,2048,2048,1572866
50,3.792716300059e+08,3.792728879825e+08,1.257976593435e+03,47478,38962,36295,8516,8516,0,3,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900050,2048,2048,1572866
