#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.628772130000e+08,2.628772740000e+08,1.213115e+00,1.410217e-01,8.196721e-02,3.665685e-02,6.756756e-02,2.917843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628772740000e+08,2.628773360000e+08,1.129032e+00,1.349452e-01,4.838710e-02,2.793630e-02,4.285714e-02,2.420756e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628773360000e+08,2.628773970000e+08,9.508197e-01,1.248487e-01,1.147541e-01,4.337297e-02,1.206897e-01,4.277521e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628773970000e+08,2.628774580000e+08,1.032787e+00,1.301189e-01,1.967213e-01,5.678855e-02,1.904762e-01,4.947262e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628774580000e+08,2.628775190000e+08,1.377049e+00,1.502484e-01,8.196721e-02,3.665685e-02,5.952381e-02,2.581545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628775190000e+08,2.628775800000e+08,1.344262e+00,1.484489e-01,1.639344e-01,5.184062e-02,1.219512e-01,3.613645e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628775800000e+08,2.628776410000e+08,1.163934e+00,1.381336e-01,1.147541e-01,4.337297e-02,9.859155e-02,3.537948e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628776410000e+08,2.628777030000e+08,1.225806e+00,1.406097e-01,1.451613e-01,4.838710e-02,1.184211e-01,3.706280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628777030000e+08,2.628777660000e+08,1.158730e+00,1.356191e-01,1.269841e-01,4.489567e-02,1.095890e-01,3.656094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628777660000e+08,2.628778270000e+08,1.442623e+00,1.537841e-01,1.475410e-01,4.918033e-02,1.022727e-01,3.230061e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628778270000e+08,2.628778890000e+08,1.241935e+00,1.415317e-01,1.774193e-01,5.349395e-02,1.428571e-01,3.987790e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628778890000e+08,2.628779500000e+08,1.016393e+00,1.290821e-01,1.147541e-01,4.337297e-02,1.129032e-01,4.019229e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628779500000e+08,2.628780110000e+08,1.262295e+00,1.438519e-01,2.295082e-01,6.133865e-02,1.818182e-01,4.395398e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628780110000e+08,2.628780720000e+08,1.524590e+00,1.580926e-01,2.295082e-01,6.133865e-02,1.505376e-01,3.708114e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628780720000e+08,2.628781330000e+08,1.360656e+00,1.493514e-01,1.475410e-01,4.918033e-02,1.084337e-01,3.412872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628781330000e+08,2.628781950000e+08,1.177419e+00,1.378065e-01,1.774193e-01,5.349395e-02,1.506849e-01,4.187047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628781950000e+08,2.628782560000e+08,1.196721e+00,1.400656e-01,9.836066e-02,4.015557e-02,8.219178e-02,3.214613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628782560000e+08,2.628783170000e+08,1.360656e+00,1.493514e-01,9.836066e-02,4.015557e-02,7.228915e-02,2.842522e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628783170000e+08,2.628783800000e+08,1.317460e+00,1.446101e-01,1.428571e-01,4.761905e-02,1.084337e-01,3.412872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628783800000e+08,2.628784410000e+08,1.311475e+00,1.466274e-01,1.803279e-01,5.437090e-02,1.375000e-01,3.850223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628784410000e+08,2.628785020000e+08,1.065574e+00,1.321682e-01,1.475410e-01,4.918033e-02,1.384615e-01,4.283958e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628785020000e+08,2.628785630000e+08,1.327869e+00,1.475410e-01,1.639344e-01,5.184062e-02,1.234568e-01,3.655120e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628785630000e+08,2.628786250000e+08,1.016129e+00,1.280202e-01,9.677419e-02,3.950790e-02,9.523810e-02,3.698301e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628786250000e+08,2.628786860000e+08,1.147541e+00,1.371574e-01,1.147541e-01,4.337297e-02,1.000000e-01,3.585686e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628786860000e+08,2.628787470000e+08,1.278689e+00,1.447830e-01,1.311475e-01,4.636766e-02,1.025641e-01,3.435201e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628787470000e+08,2.628788110000e+08,1.031250e+00,1.269381e-01,6.250000e-02,3.125000e-02,6.060606e-02,2.937040e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628788110000e+08,2.628788730000e+08,1.145161e+00,1.359056e-01,9.677419e-02,3.950790e-02,8.450704e-02,3.300994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628788730000e+08,2.628789340000e+08,1.147541e+00,1.371574e-01,1.311475e-01,4.636766e-02,1.142857e-01,3.802715e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628789340000e+08,2.628789950000e+08,1.229508e+00,1.419714e-01,1.967213e-01,5.678855e-02,1.600000e-01,4.233202e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628789950000e+08,2.628790570000e+08,1.112903e+00,1.339778e-01,1.935484e-01,5.587260e-02,1.739130e-01,4.563041e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628790570000e+08,2.628791180000e+08,1.229508e+00,1.419714e-01,1.967213e-01,5.678855e-02,1.600000e-01,4.233202e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628791180000e+08,2.628791790000e+08,1.377049e+00,1.502484e-01,2.295082e-01,6.133865e-02,1.666667e-01,4.066250e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628791790000e+08,2.628792410000e+08,1.145161e+00,1.359056e-01,4.838710e-02,2.793630e-02,4.225352e-02,2.387413e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628792410000e+08,2.628793060000e+08,1.138462e+00,1.323435e-01,1.230769e-01,4.351426e-02,1.081081e-01,3.609686e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628793060000e+08,2.628793670000e+08,1.262295e+00,1.438519e-01,1.967213e-01,5.678855e-02,1.558442e-01,4.133436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628793670000e+08,2.628794280000e+08,1.049180e+00,1.311475e-01,9.836066e-02,4.015557e-02,9.375000e-02,3.643508e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628794280000e+08,2.628794890000e+08,1.262295e+00,1.438519e-01,1.147541e-01,4.337297e-02,9.090909e-02,3.276136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628794890000e+08,2.628795500000e+08,1.147541e+00,1.371574e-01,1.475410e-01,4.918033e-02,1.285714e-01,4.000729e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628795500000e+08,2.628796120000e+08,1.096774e+00,1.330034e-01,1.129032e-01,4.267341e-02,1.029412e-01,3.685111e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628796120000e+08,2.628796730000e+08,1.508197e+00,1.572404e-01,1.803279e-01,5.437090e-02,1.195652e-01,3.382650e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628796730000e+08,2.628797340000e+08,1.180328e+00,1.391030e-01,8.196721e-02,3.665685e-02,6.944445e-02,2.995875e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628797340000e+08,2.628797950000e+08,1.311475e+00,1.466274e-01,1.147541e-01,4.337297e-02,8.750000e-02,3.159188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628797950000e+08,2.628798560000e+08,1.196721e+00,1.400656e-01,1.475410e-01,4.918033e-02,1.232877e-01,3.847928e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628798560000e+08,2.628799170000e+08,1.180328e+00,1.391030e-01,1.639344e-02,1.639344e-02,1.388889e-02,1.379210e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628799170000e+08,2.628799800000e+08,1.317460e+00,1.446101e-01,2.539683e-01,6.349207e-02,1.927711e-01,4.329924e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628799800000e+08,2.628800430000e+08,1.015873e+00,1.269841e-01,4.761905e-02,2.749287e-02,4.687500e-02,2.642138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628800430000e+08,2.628801040000e+08,1.229508e+00,1.419714e-01,1.639344e-01,5.184062e-02,1.333333e-01,3.925227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628801040000e+08,2.628801660000e+08,1.048387e+00,1.300364e-01,8.064516e-02,3.606561e-02,7.692308e-02,3.305146e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628801660000e+08,2.628802270000e+08,1.065574e+00,1.321682e-01,1.311475e-01,4.636766e-02,1.230769e-01,4.074857e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628802270000e+08,2.628802880000e+08,1.491803e+00,1.563835e-01,1.311475e-01,4.636766e-02,8.791209e-02,2.968397e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628802880000e+08,2.628803490000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628803490000e+08,2.628804100000e+08,1.360656e+00,1.493514e-01,1.475410e-01,4.918033e-02,1.084337e-01,3.412872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628804100000e+08,2.628804710000e+08,1.426229e+00,1.529079e-01,8.196721e-02,3.665685e-02,5.747126e-02,2.495244e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628804710000e+08,2.628805320000e+08,1.295082e+00,1.457081e-01,3.278688e-02,2.318383e-02,2.531646e-02,1.767338e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628805320000e+08,2.628805930000e+08,9.836066e-01,1.269831e-01,9.836066e-02,4.015557e-02,1.000000e-01,3.872983e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628805930000e+08,2.628806540000e+08,1.032787e+00,1.301189e-01,1.475410e-01,4.918033e-02,1.428571e-01,4.408667e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628806540000e+08,2.628807150000e+08,1.491803e+00,1.563835e-01,1.475410e-01,4.918033e-02,9.890110e-02,3.129436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628807150000e+08,2.628807760000e+08,1.081967e+00,1.331810e-01,1.639344e-01,5.184062e-02,1.515152e-01,4.413449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628807760000e+08,2.628808370000e+08,1.311475e+00,1.466274e-01,1.475410e-01,4.918033e-02,1.125000e-01,3.532771e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628808370000e+08,2.628808980000e+08,1.344262e+00,1.484489e-01,1.803279e-01,5.437090e-02,1.341463e-01,3.763611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628808980000e+08,2.628809610000e+08,9.841270e-01,1.249842e-01,1.746032e-01,5.264484e-02,1.774193e-01,4.851699e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628809610000e+08,2.628810220000e+08,1.311475e+00,1.466274e-01,1.311475e-01,4.636766e-02,1.000000e-01,3.354102e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628810220000e+08,2.628810830000e+08,1.262295e+00,1.438519e-01,1.475410e-01,4.918033e-02,1.168831e-01,3.661336e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628810830000e+08,2.628811440000e+08,1.245902e+00,1.429147e-01,1.475410e-01,4.918033e-02,1.184211e-01,3.706280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628811440000e+08,2.628812050000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628812050000e+08,2.628812660000e+08,1.114754e+00,1.351838e-01,1.967213e-01,5.678855e-02,1.764706e-01,4.622972e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628812660000e+08,2.628813270000e+08,1.442623e+00,1.537841e-01,1.803279e-01,5.437090e-02,1.250000e-01,3.525475e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628813270000e+08,2.628813880000e+08,1.475410e+00,1.555218e-01,1.803279e-01,5.437090e-02,1.222222e-01,3.452599e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628813880000e+08,2.628814490000e+08,1.377049e+00,1.502484e-01,1.639344e-01,5.184062e-02,1.190476e-01,3.533433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628814490000e+08,2.628815100000e+08,1.327869e+00,1.475410e-01,1.311475e-01,4.636766e-02,9.876543e-02,3.314964e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628815100000e+08,2.628815710000e+08,1.000000e+00,1.280369e-01,9.836066e-02,4.015557e-02,9.836066e-02,3.812960e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628815710000e+08,2.628816320000e+08,1.000000e+00,1.280369e-01,9.836066e-02,4.015557e-02,9.836066e-02,3.812960e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628816320000e+08,2.628816940000e+08,1.241935e+00,1.415317e-01,1.451613e-01,4.838710e-02,1.168831e-01,3.661336e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628816940000e+08,2.628817550000e+08,1.196721e+00,1.400656e-01,8.196721e-02,3.665685e-02,6.849315e-02,2.956345e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628817550000e+08,2.628818170000e+08,1.193548e+00,1.387472e-01,8.064516e-02,3.606561e-02,6.756756e-02,2.917843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628818170000e+08,2.628818780000e+08,1.245902e+00,1.429147e-01,8.196721e-02,3.665685e-02,6.578948e-02,2.843766e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628818780000e+08,2.628819390000e+08,1.131148e+00,1.361742e-01,1.147541e-01,4.337297e-02,1.014493e-01,3.634722e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628819390000e+08,2.628820000000e+08,1.344262e+00,1.484489e-01,1.311475e-01,4.636766e-02,9.756097e-02,3.276725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628820000000e+08,2.628820610000e+08,1.114754e+00,1.351838e-01,4.918033e-02,2.839427e-02,4.411765e-02,2.490313e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628820610000e+08,2.628821220000e+08,1.065574e+00,1.321682e-01,2.131148e-01,5.910740e-02,2.000000e-01,4.961390e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628821220000e+08,2.628821850000e+08,1.174603e+00,1.365449e-01,1.428571e-01,4.761905e-02,1.216216e-01,3.799534e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628821850000e+08,2.628822470000e+08,1.241935e+00,1.415317e-01,1.774193e-01,5.349395e-02,1.428571e-01,3.987790e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628822470000e+08,2.628823080000e+08,9.508197e-01,1.248487e-01,6.557377e-02,3.278688e-02,6.896552e-02,3.327246e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628823080000e+08,2.628823700000e+08,9.032258e-01,1.206986e-01,6.451613e-02,3.225806e-02,7.142857e-02,3.441515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628823700000e+08,2.628824310000e+08,1.081967e+00,1.331810e-01,1.147541e-01,4.337297e-02,1.060606e-01,3.790174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628824310000e+08,2.628824930000e+08,1.403226e+00,1.504416e-01,2.419355e-01,6.246747e-02,1.724138e-01,4.049794e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628824930000e+08,2.628825540000e+08,1.114754e+00,1.351838e-01,1.311475e-01,4.636766e-02,1.176471e-01,3.907124e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628825540000e+08,2.628826150000e+08,1.114754e+00,1.351838e-01,1.311475e-01,4.636766e-02,1.176471e-01,3.907124e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628826150000e+08,2.628826780000e+08,1.158730e+00,1.356191e-01,1.428571e-01,4.761905e-02,1.232877e-01,3.847928e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628826780000e+08,2.628827390000e+08,1.229508e+00,1.419714e-01,1.803279e-01,5.437090e-02,1.466667e-01,4.085023e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628827390000e+08,2.628828000000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628828000000e+08,2.628828620000e+08,1.177419e+00,1.378065e-01,9.677419e-02,3.950790e-02,8.219178e-02,3.214613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628828620000e+08,2.628829240000e+08,1.209677e+00,1.396815e-01,1.290323e-01,4.561979e-02,1.066667e-01,3.564433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628829240000e+08,2.628829860000e+08,1.322581e+00,1.460546e-01,8.064516e-02,3.606561e-02,6.097561e-02,2.642467e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628829860000e+08,2.628830480000e+08,9.838710e-01,1.259718e-01,9.677419e-02,3.950790e-02,9.836066e-02,3.812960e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628830480000e+08,2.628831120000e+08,1.218750e+00,1.379963e-01,1.718750e-01,5.182226e-02,1.410256e-01,3.940868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628831120000e+08,2.628831730000e+08,1.295082e+00,1.457081e-01,1.639344e-01,5.184062e-02,1.265823e-01,3.740967e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628831730000e+08,2.628832340000e+08,1.311475e+00,1.466274e-01,1.147541e-01,4.337297e-02,8.750000e-02,3.159188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628832340000e+08,2.628832950000e+08,1.180328e+00,1.391030e-01,9.836066e-02,4.015557e-02,8.333334e-02,3.257233e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628832950000e+08,2.628833570000e+08,1.145161e+00,1.359056e-01,1.290323e-01,4.561979e-02,1.126761e-01,3.752561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628833570000e+08,2.628834180000e+08,1.032787e+00,1.301189e-01,8.196721e-02,3.665685e-02,7.936508e-02,3.405557e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628834180000e+08,2.628834790000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628834790000e+08,2.628835400000e+08,1.098361e+00,1.341861e-01,2.295082e-01,6.133865e-02,2.089552e-01,4.966950e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628835400000e+08,2.628836020000e+08,1.193548e+00,1.387472e-01,1.290323e-01,4.561979e-02,1.081081e-01,3.609686e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628836020000e+08,2.628836630000e+08,1.114754e+00,1.351838e-01,1.475410e-01,4.918033e-02,1.323529e-01,4.109452e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628836630000e+08,2.628837240000e+08,1.163934e+00,1.381336e-01,1.147541e-01,4.337297e-02,9.859155e-02,3.537948e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628837240000e+08,2.628837890000e+08,8.769231e-01,1.161513e-01,1.076923e-01,4.070387e-02,1.228070e-01,4.347321e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628837890000e+08,2.628838500000e+08,1.131148e+00,1.361742e-01,1.803279e-01,5.437090e-02,1.594203e-01,4.406936e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628838500000e+08,2.628839110000e+08,1.262295e+00,1.438519e-01,2.131148e-01,5.910740e-02,1.688312e-01,4.268994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628839110000e+08,2.628839720000e+08,1.459016e+00,1.546554e-01,1.475410e-01,4.918033e-02,1.011236e-01,3.195812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628839720000e+08,2.628840330000e+08,1.360656e+00,1.493514e-01,1.639344e-01,5.184062e-02,1.204819e-01,3.573093e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628840330000e+08,2.628840940000e+08,1.196721e+00,1.400656e-01,1.311475e-01,4.636766e-02,1.095890e-01,3.656094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628840940000e+08,2.628841560000e+08,1.032258e+00,1.290323e-01,1.612903e-01,5.100448e-02,1.562500e-01,4.538652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628841560000e+08,2.628842180000e+08,1.016129e+00,1.280202e-01,1.451613e-01,4.838710e-02,1.428571e-01,4.408667e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628842180000e+08,2.628842790000e+08,1.426229e+00,1.529079e-01,1.967213e-01,5.678855e-02,1.379310e-01,3.696940e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628842790000e+08,2.628843400000e+08,1.360656e+00,1.493514e-01,1.967213e-01,5.678855e-02,1.445783e-01,3.860136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628843400000e+08,2.628844010000e+08,1.229508e+00,1.419714e-01,1.475410e-01,4.918033e-02,1.200000e-01,3.752333e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628844010000e+08,2.628844620000e+08,1.180328e+00,1.391030e-01,9.836066e-02,4.015557e-02,8.333334e-02,3.257233e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628844620000e+08,2.628845240000e+08,1.129032e+00,1.349452e-01,8.064516e-02,3.606561e-02,7.142857e-02,3.078184e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628845240000e+08,2.628845850000e+08,1.442623e+00,1.537841e-01,1.147541e-01,4.337297e-02,7.954545e-02,2.884480e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628845850000e+08,2.628846460000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628846460000e+08,2.628847070000e+08,1.180328e+00,1.391030e-01,8.196721e-02,3.665685e-02,6.944445e-02,2.995875e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628847070000e+08,2.628847680000e+08,1.278689e+00,1.447830e-01,1.311475e-01,4.636766e-02,1.025641e-01,3.435201e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628847680000e+08,2.628848290000e+08,1.344262e+00,1.484489e-01,9.836066e-02,4.015557e-02,7.317073e-02,2.875820e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628848290000e+08,2.628848900000e+08,1.311475e+00,1.466274e-01,1.639344e-01,5.184062e-02,1.250000e-01,3.697550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628848900000e+08,2.628849530000e+08,1.206349e+00,1.383778e-01,1.428571e-01,4.761905e-02,1.184211e-01,3.706280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628849530000e+08,2.628850140000e+08,1.147541e+00,1.371574e-01,1.639344e-01,5.184062e-02,1.428571e-01,4.182429e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628850140000e+08,2.628850760000e+08,9.032258e-01,1.206986e-01,3.225806e-02,2.280990e-02,3.571429e-02,2.479875e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628850760000e+08,2.628851400000e+08,1.000000e+00,1.250000e-01,4.687500e-02,2.706329e-02,4.687500e-02,2.642138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628851400000e+08,2.628852020000e+08,1.048387e+00,1.300364e-01,1.451613e-01,4.838710e-02,1.384615e-01,4.283958e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628852020000e+08,2.628852630000e+08,1.229508e+00,1.419714e-01,1.147541e-01,4.337297e-02,9.333333e-02,3.359012e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628852630000e+08,2.628853240000e+08,1.114754e+00,1.351838e-01,6.557377e-02,3.278688e-02,5.882353e-02,2.853360e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628853240000e+08,2.628853850000e+08,1.327869e+00,1.475410e-01,1.803279e-01,5.437090e-02,1.358025e-01,3.806430e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628853850000e+08,2.628854460000e+08,1.377049e+00,1.502484e-01,1.639344e-01,5.184062e-02,1.190476e-01,3.533433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628854460000e+08,2.628855070000e+08,1.622951e+00,1.631127e-01,2.459016e-01,6.349153e-02,1.515152e-01,3.603566e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628855070000e+08,2.628855680000e+08,1.295082e+00,1.457081e-01,1.967213e-01,5.678855e-02,1.518987e-01,4.038196e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628855680000e+08,2.628856290000e+08,1.131148e+00,1.361742e-01,1.147541e-01,4.337297e-02,1.014493e-01,3.634722e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
2.628856290000e+08,2.628856900000e+08,1.180328e+00,1.391030e-01,8.196721e-02,3.665685e-02,6.944445e-02,2.995875e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304200004
