#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.574843060173e+08,3.574856139634e+08,1.307946114242e+03,47376,47367,42076,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700037,0,0,0
38,3.574856180022e+08,3.574869269532e+08,1.308951028764e+03,47367,47353,42042,14,14,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700038,0,0,0
39,3.574869310183e+08,3.574877299987e+08,7.989803447127e+02,28691,28685,25595,6,6,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700039,0,0,0
40,3.574882530054e+08,3.574895639138e+08,1.310908368111e+03,47376,47367,42209,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700040,0,0,0
41,3.574895680296e+08,3.574908679652e+08,1.299935586214e+03,47393,47383,42368,10,10,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700041,0,0,0
42,3.574908720095e+08,3.574921769920e+08,1.304982443273e+03,47367,47356,42328,11,11,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700042,0,0,0
43,3.574921810507e+08,3.574934859917e+08,1.304941052973e+03,47364,47355,42124,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700043,0,0,0
44,3.574934900493e+08,3.574948019496e+08,1.311900349915e+03,47372,47363,42365,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700044,0,0,0
45,3.574948060216e+08,3.574960939890e+08,1.287967427373e+03,47403,47392,42307,11,11,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700045,0,0,0
46,3.574960990327e+08,3.574973949483e+08,1.295915569127e+03,47407,47394,42388,13,13,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700046,0,0,0
47,3.574973990018e+08,3.574986999753e+08,1.300973533213e+03,47397,47388,42256,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700047,0,0,0
48,3.574987040063e+08,3.575000009149e+08,1.296908567548e+03,47376,47367,42344,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700048,0,0,0
49,3.575000050468e+08,3.575013089167e+08,1.303869917095e+03,47389,47379,42166,10,10,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700049,0,0,0
50,3.575013120118e+08,3.575026229868e+08,1.310975049853e+03,47357,47352,42152,5,5,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700050,0,0,0
51,3.575026270191e+08,3.575039349840e+08,1.307964806318e+03,47356,47345,42287,11,11,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700051,0,0,0
52,3.575039390033e+08,3.575052539459e+08,1.314942593157e+03,47355,47349,42205,6,6,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700052,0,0,0
53,3.575052580022e+08,3.575065679885e+08,1.309986232936e+03,47379,47368,42305,11,11,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700053,0,0,0
54,3.575065710209e+08,3.575078809914e+08,1.309970446646e+03,47373,47363,42235,10,10,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700054,0,0,0
55,3.575078850736e+08,3.575092069571e+08,1.321883444011e+03,47348,47344,42222,4,4,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700055,0,0,0
56,3.575092110742e+08,3.575105439823e+08,1.332908075750e+03,47330,47323,42170,7,7,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700056,0,0,0
57,3.575105480057e+08,3.575118789817e+08,1.330976040542e+03,47305,47296,42023,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700057,0,0,0
58,3.575118840127e+08,3.575132179832e+08,1.333970504940e+03,47314,47306,42166,8,8,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700058,0,0,0
