#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573825550000e+08,3.573826160000e+08,3.686885e+01,7.774364e-01,3.285246e+01,7.338699e-01,8.910627e-01,6.569733e-03,2.200000e+01,2.200000e+01,9.820000e+02,3413600024
3.573826160000e+08,3.573826770000e+08,3.650820e+01,7.736246e-01,3.285246e+01,7.338699e-01,8.998653e-01,6.360936e-03,2.200000e+01,2.200000e+01,9.820000e+02,3413600024
3.573826770000e+08,3.573827380000e+08,3.562295e+01,7.641877e-01,3.155738e+01,7.192594e-01,8.858721e-01,6.821056e-03,2.200000e+01,2.200000e+01,9.820000e+02,3413600024
3.573827380000e+08,3.573827990000e+08,3.503279e+01,7.578311e-01,3.132787e+01,7.166391e-01,8.942443e-01,6.652392e-03,2.200000e+01,2.200000e+01,9.820000e+02,3413600024
3.573827990000e+08,3.573828600000e+08,3.639344e+01,7.724078e-01,3.260656e+01,7.311181e-01,8.959460e-01,6.480282e-03,2.200000e+01,2.200000e+01,9.820000e+02,3413600024
3.573828830000e+08,3.573829440000e+08,3.539344e+01,7.617220e-01,3.193443e+01,7.235435e-01,9.022695e-01,6.390823e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573829440000e+08,3.573830050000e+08,3.614754e+01,7.697939e-01,3.260656e+01,7.311181e-01,9.020408e-01,6.330403e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573830050000e+08,3.573830660000e+08,3.652459e+01,7.737983e-01,3.277049e+01,7.329537e-01,8.972172e-01,6.433561e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573830660000e+08,3.573831270000e+08,3.647541e+01,7.732772e-01,3.250820e+01,7.300146e-01,8.912359e-01,6.600458e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573831270000e+08,3.573831880000e+08,3.639344e+01,7.724078e-01,3.255738e+01,7.305666e-01,8.945946e-01,6.517305e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573831880000e+08,3.573832490000e+08,3.647541e+01,7.732772e-01,3.259016e+01,7.309343e-01,8.934832e-01,6.540144e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573832490000e+08,3.573833100000e+08,3.544262e+01,7.622510e-01,3.180328e+01,7.220562e-01,8.973173e-01,6.528206e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573833100000e+08,3.573833710000e+08,3.685246e+01,7.772636e-01,3.273771e+01,7.325870e-01,8.883452e-01,6.642499e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573833710000e+08,3.573834320000e+08,3.577049e+01,7.657686e-01,3.216393e+01,7.261388e-01,8.991750e-01,6.445829e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573834320000e+08,3.573834930000e+08,3.681967e+01,7.769178e-01,3.273771e+01,7.325870e-01,8.891363e-01,6.624820e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573834930000e+08,3.573835540000e+08,3.734426e+01,7.824327e-01,3.334426e+01,7.393425e-01,8.928885e-01,6.479475e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573835540000e+08,3.573836150000e+08,3.627869e+01,7.711891e-01,3.175410e+01,7.214978e-01,8.752824e-01,7.023397e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573836150000e+08,3.573836760000e+08,3.550820e+01,7.629558e-01,3.145902e+01,7.181376e-01,8.859649e-01,6.829647e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573836760000e+08,3.573837370000e+08,3.775410e+01,7.867144e-01,3.363934e+01,7.426067e-01,8.910117e-01,6.493587e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573837370000e+08,3.573837980000e+08,3.659016e+01,7.744926e-01,3.283607e+01,7.336867e-01,8.974015e-01,6.422689e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573837980000e+08,3.573838590000e+08,3.603279e+01,7.685710e-01,3.196721e+01,7.239149e-01,8.871701e-01,6.748413e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573838590000e+08,3.573839200000e+08,3.685246e+01,7.772636e-01,3.326229e+01,7.384331e-01,9.025801e-01,6.254154e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573839200000e+08,3.573839810000e+08,3.722951e+01,7.812297e-01,3.339344e+01,7.398875e-01,8.969617e-01,6.379369e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573839810000e+08,3.573840420000e+08,3.604918e+01,7.687458e-01,3.216393e+01,7.261388e-01,8.922237e-01,6.612808e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573840420000e+08,3.573841030000e+08,3.696721e+01,7.784728e-01,3.270492e+01,7.322201e-01,8.847007e-01,6.725713e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573841030000e+08,3.573841640000e+08,3.622951e+01,7.706662e-01,3.281967e+01,7.335035e-01,9.058824e-01,6.211197e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573841880000e+08,3.573842490000e+08,3.655738e+01,7.741455e-01,3.275410e+01,7.327704e-01,8.959641e-01,6.465236e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573842490000e+08,3.573843100000e+08,3.757377e+01,7.848334e-01,3.360656e+01,7.422447e-01,8.944154e-01,6.418930e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573843100000e+08,3.573843710000e+08,3.636066e+01,7.720598e-01,3.250820e+01,7.300146e-01,8.940487e-01,6.535111e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573843710000e+08,3.573844320000e+08,3.537705e+01,7.615455e-01,3.155738e+01,7.192594e-01,8.920296e-01,6.680611e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573844320000e+08,3.573844930000e+08,3.678688e+01,7.765718e-01,3.255738e+01,7.305666e-01,8.850268e-01,6.733877e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573844930000e+08,3.573845540000e+08,3.744262e+01,7.834625e-01,3.306557e+01,7.362463e-01,8.830999e-01,6.723020e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573845540000e+08,3.573846150000e+08,3.591803e+01,7.673463e-01,3.175410e+01,7.214978e-01,8.840712e-01,6.839402e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573846150000e+08,3.573846760000e+08,3.762295e+01,7.853469e-01,3.352459e+01,7.413390e-01,8.910676e-01,6.503432e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573846760000e+08,3.573847370000e+08,3.649180e+01,7.734509e-01,3.280328e+01,7.333204e-01,8.989218e-01,6.388914e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573847370000e+08,3.573847980000e+08,3.618033e+01,7.701429e-01,3.224590e+01,7.270635e-01,8.912551e-01,6.626807e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573847980000e+08,3.573848590000e+08,3.672131e+01,7.758793e-01,3.280328e+01,7.333204e-01,8.933036e-01,6.523047e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573848590000e+08,3.573849200000e+08,3.647541e+01,7.732772e-01,3.280328e+01,7.333204e-01,8.993258e-01,6.378999e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573849200000e+08,3.573849810000e+08,3.634426e+01,7.718858e-01,3.242623e+01,7.290937e-01,8.921967e-01,6.586635e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573849810000e+08,3.573850420000e+08,3.695082e+01,7.783002e-01,3.331147e+01,7.389789e-01,9.015085e-01,6.276354e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573850420000e+08,3.573851030000e+08,3.762295e+01,7.853469e-01,3.386885e+01,7.451357e-01,9.002179e-01,6.256174e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573851030000e+08,3.573851640000e+08,3.726229e+01,7.815737e-01,3.349180e+01,7.409764e-01,8.988121e-01,6.325561e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573851640000e+08,3.573852250000e+08,3.555738e+01,7.634840e-01,3.132787e+01,7.166391e-01,8.810512e-01,6.951057e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573852250000e+08,3.573852860000e+08,3.659016e+01,7.744926e-01,3.240984e+01,7.289093e-01,8.857527e-01,6.733365e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573852860000e+08,3.573853470000e+08,3.673771e+01,7.760525e-01,3.283607e+01,7.336867e-01,8.937974e-01,6.508280e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573853470000e+08,3.573854080000e+08,3.639344e+01,7.724078e-01,3.255738e+01,7.305666e-01,8.945946e-01,6.517305e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573854080000e+08,3.573854690000e+08,3.662295e+01,7.748395e-01,3.281967e+01,7.335035e-01,8.961504e-01,6.454331e-03,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573854850000e+08,3.573855460000e+08,3.534426e+01,7.611926e-01,3.175410e+01,7.214978e-01,8.984230e-01,6.505995e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573855460000e+08,3.573856070000e+08,3.554099e+01,7.633080e-01,3.178688e+01,7.218701e-01,8.943727e-01,6.601121e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573856070000e+08,3.573856680000e+08,3.700000e+01,7.788179e-01,3.290164e+01,7.344189e-01,8.892335e-01,6.606119e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573856680000e+08,3.573857290000e+08,3.750820e+01,7.841482e-01,3.360656e+01,7.422447e-01,8.959790e-01,6.382360e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573857290000e+08,3.573857900000e+08,3.737705e+01,7.827761e-01,3.281967e+01,7.335035e-01,8.780702e-01,6.852550e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573857900000e+08,3.573858510000e+08,3.657377e+01,7.743191e-01,3.267213e+01,7.318529e-01,8.933214e-01,6.535709e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573858510000e+08,3.573859120000e+08,3.554099e+01,7.633080e-01,3.145902e+01,7.181376e-01,8.851476e-01,6.847755e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573859120000e+08,3.573859730000e+08,3.686885e+01,7.774364e-01,3.267213e+01,7.318529e-01,8.861716e-01,6.697141e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573859730000e+08,3.573860340000e+08,3.640984e+01,7.725818e-01,3.218033e+01,7.263238e-01,8.838361e-01,6.799034e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573860340000e+08,3.573860950000e+08,3.832787e+01,7.926700e-01,3.447541e+01,7.517784e-01,8.994867e-01,6.218517e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573860950000e+08,3.573861560000e+08,3.483607e+01,7.557003e-01,3.091803e+01,7.119361e-01,8.875294e-01,6.853799e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573861560000e+08,3.573862170000e+08,3.708197e+01,7.796801e-01,3.313115e+01,7.369759e-01,8.934571e-01,6.487133e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573862170000e+08,3.573862780000e+08,3.760656e+01,7.851757e-01,3.296721e+01,7.351504e-01,8.766347e-01,6.866084e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573862780000e+08,3.573863390000e+08,3.596721e+01,7.678714e-01,3.232787e+01,7.279870e-01,8.988150e-01,6.438355e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573863390000e+08,3.573864000000e+08,3.631147e+01,7.715375e-01,3.172131e+01,7.211252e-01,8.735892e-01,7.060881e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573864000000e+08,3.573864610000e+08,3.560656e+01,7.640118e-01,3.149180e+01,7.185117e-01,8.844383e-01,6.859791e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573864610000e+08,3.573865220000e+08,3.604918e+01,7.687458e-01,3.224590e+01,7.270635e-01,8.944975e-01,6.551011e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573865220000e+08,3.573865830000e+08,3.565574e+01,7.645392e-01,3.180328e+01,7.220562e-01,8.919540e-01,6.656500e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573865830000e+08,3.573866440000e+08,3.706557e+01,7.795078e-01,3.291803e+01,7.346019e-01,8.881026e-01,6.629661e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573866440000e+08,3.573867050000e+08,3.631147e+01,7.715375e-01,3.298361e+01,7.353332e-01,9.083521e-01,6.130578e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573867050000e+08,3.573867660000e+08,3.686885e+01,7.774364e-01,3.318033e+01,7.375227e-01,8.999555e-01,6.327212e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573867880000e+08,3.573868490000e+08,3.752459e+01,7.843196e-01,3.314754e+01,7.371583e-01,8.833552e-01,6.709304e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573868490000e+08,3.573869100000e+08,3.647541e+01,7.732772e-01,3.234426e+01,7.281715e-01,8.867416e-01,6.718445e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573869100000e+08,3.573869710000e+08,3.659016e+01,7.744926e-01,3.250820e+01,7.300146e-01,8.884408e-01,6.663767e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573869710000e+08,3.573870320000e+08,3.565574e+01,7.645392e-01,3.213115e+01,7.257687e-01,9.011495e-01,6.399681e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573870320000e+08,3.573870930000e+08,3.527869e+01,7.604861e-01,3.134426e+01,7.168266e-01,8.884758e-01,6.785567e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573870930000e+08,3.573871540000e+08,3.731147e+01,7.820892e-01,3.298361e+01,7.353332e-01,8.840070e-01,6.712086e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573871540000e+08,3.573872150000e+08,3.816393e+01,7.909729e-01,3.416393e+01,7.483746e-01,8.951890e-01,6.348474e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573872150000e+08,3.573872760000e+08,3.637705e+01,7.722338e-01,3.196721e+01,7.239149e-01,8.787742e-01,6.928791e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573872760000e+08,3.573873370000e+08,3.572131e+01,7.652420e-01,3.226229e+01,7.272483e-01,9.031666e-01,6.335311e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573873370000e+08,3.573873980000e+08,3.614754e+01,7.697939e-01,3.185246e+01,7.226143e-01,8.811792e-01,6.890871e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573873980000e+08,3.573874590000e+08,3.632787e+01,7.717116e-01,3.224590e+01,7.270635e-01,8.876354e-01,6.708838e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573874590000e+08,3.573875200000e+08,3.578688e+01,7.659440e-01,3.206557e+01,7.250277e-01,8.960146e-01,6.533063e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573875200000e+08,3.573875810000e+08,3.732787e+01,7.822610e-01,3.288525e+01,7.342359e-01,8.809838e-01,6.785870e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573875810000e+08,3.573876420000e+08,3.640984e+01,7.725818e-01,3.260656e+01,7.311181e-01,8.955426e-01,6.489907e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573876420000e+08,3.573877030000e+08,3.596721e+01,7.678714e-01,3.218033e+01,7.263238e-01,8.947129e-01,6.552563e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573877030000e+08,3.573877640000e+08,3.627869e+01,7.711891e-01,3.250820e+01,7.300146e-01,8.960687e-01,6.487138e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573877640000e+08,3.573878250000e+08,3.708197e+01,7.796801e-01,3.237705e+01,7.285405e-01,8.731211e-01,6.998187e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573878250000e+08,3.573878860000e+08,3.795082e+01,7.887614e-01,3.419672e+01,7.487336e-01,9.010799e-01,6.205095e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573878860000e+08,3.573879470000e+08,3.665574e+01,7.751862e-01,3.259016e+01,7.309343e-01,8.890877e-01,6.640890e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573879470000e+08,3.573880080000e+08,3.657377e+01,7.743191e-01,3.240984e+01,7.289093e-01,8.861497e-01,6.724668e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573880080000e+08,3.573880690000e+08,3.562295e+01,7.641877e-01,3.154098e+01,7.190726e-01,8.854119e-01,6.833019e-03,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573880880000e+08,3.573881490000e+08,3.749180e+01,7.839769e-01,3.359016e+01,7.420636e-01,8.959335e-01,6.384991e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573881490000e+08,3.573882100000e+08,3.827869e+01,7.921613e-01,3.444262e+01,7.514207e-01,8.997859e-01,6.214277e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573882100000e+08,3.573882710000e+08,3.631147e+01,7.715375e-01,3.285246e+01,7.338699e-01,9.047404e-01,6.237772e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573882710000e+08,3.573883320000e+08,3.690164e+01,7.777821e-01,3.291803e+01,7.346019e-01,8.920480e-01,6.540662e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573883320000e+08,3.573883930000e+08,3.632787e+01,7.717116e-01,3.211475e+01,7.255835e-01,8.840253e-01,6.801883e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573883930000e+08,3.573884540000e+08,3.652459e+01,7.737983e-01,3.254099e+01,7.303826e-01,8.909336e-01,6.604054e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573884540000e+08,3.573885150000e+08,3.619672e+01,7.703174e-01,3.268853e+01,7.320365e-01,9.030797e-01,6.296089e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573885150000e+08,3.573885760000e+08,3.673771e+01,7.760525e-01,3.272131e+01,7.324036e-01,8.906738e-01,6.591747e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573885760000e+08,3.573886370000e+08,3.627869e+01,7.711891e-01,3.255738e+01,7.305666e-01,8.974243e-01,6.449564e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573886370000e+08,3.573886980000e+08,3.622951e+01,7.706662e-01,3.257377e+01,7.307505e-01,8.990950e-01,6.407122e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573886980000e+08,3.573887590000e+08,3.616393e+01,7.699685e-01,3.208197e+01,7.252130e-01,8.871260e-01,6.737314e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573887590000e+08,3.573888200000e+08,3.585246e+01,7.666455e-01,3.232787e+01,7.279870e-01,9.016918e-01,6.366482e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573888200000e+08,3.573888810000e+08,3.690164e+01,7.777821e-01,3.257377e+01,7.307505e-01,8.827188e-01,6.781685e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573888810000e+08,3.573889420000e+08,3.665574e+01,7.751862e-01,3.257377e+01,7.307505e-01,8.886404e-01,6.652593e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573889420000e+08,3.573890030000e+08,3.777049e+01,7.868853e-01,3.373771e+01,7.436916e-01,8.932292e-01,6.433784e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573890030000e+08,3.573890640000e+08,3.718033e+01,7.807135e-01,3.363934e+01,7.426067e-01,9.047619e-01,6.163835e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573890640000e+08,3.573891250000e+08,3.627869e+01,7.711891e-01,3.208197e+01,7.252130e-01,8.843199e-01,6.798973e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573891250000e+08,3.573891860000e+08,3.690164e+01,7.777821e-01,3.347541e+01,7.407950e-01,9.071524e-01,6.116991e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573891860000e+08,3.573892470000e+08,3.708197e+01,7.796801e-01,3.314754e+01,7.371583e-01,8.938992e-01,6.475261e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573892470000e+08,3.573893080000e+08,3.603279e+01,7.685710e-01,3.250820e+01,7.300146e-01,9.021838e-01,6.336348e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573893080000e+08,3.573893690000e+08,3.804918e+01,7.897829e-01,3.421312e+01,7.489130e-01,8.991814e-01,6.249662e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573893810000e+08,3.573894420000e+08,3.591803e+01,7.673463e-01,3.273771e+01,7.325870e-01,9.114559e-01,6.069129e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573894420000e+08,3.573895030000e+08,3.621312e+01,7.704918e-01,3.203279e+01,7.246569e-01,8.845631e-01,6.798903e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573895030000e+08,3.573895640000e+08,3.608197e+01,7.690954e-01,3.190164e+01,7.231720e-01,8.841436e-01,6.821995e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573895640000e+08,3.573896250000e+08,3.531147e+01,7.608394e-01,3.127869e+01,7.160764e-01,8.857939e-01,6.853118e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573896250000e+08,3.573896860000e+08,3.826229e+01,7.919917e-01,3.470492e+01,7.542765e-01,9.070266e-01,6.010892e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573896860000e+08,3.573897470000e+08,3.680328e+01,7.767448e-01,3.314754e+01,7.371583e-01,9.006681e-01,6.312749e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573897470000e+08,3.573898080000e+08,3.709836e+01,7.798524e-01,3.319672e+01,7.377049e-01,8.948299e-01,6.448729e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573898080000e+08,3.573898690000e+08,3.808197e+01,7.901231e-01,3.422951e+01,7.490924e-01,8.988377e-01,6.256413e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573898690000e+08,3.573899300000e+08,3.713115e+01,7.801970e-01,3.314754e+01,7.371583e-01,8.927152e-01,6.502666e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573899300000e+08,3.573899910000e+08,3.611475e+01,7.694447e-01,3.204918e+01,7.248423e-01,8.874263e-01,6.734067e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573899910000e+08,3.573900520000e+08,3.506557e+01,7.581856e-01,3.124590e+01,7.157010e-01,8.910706e-01,6.736328e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573900520000e+08,3.573901130000e+08,3.645901e+01,7.731034e-01,3.232787e+01,7.279870e-01,8.866907e-01,6.721272e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573901130000e+08,3.573901740000e+08,3.650820e+01,7.736246e-01,3.278688e+01,7.331370e-01,8.980691e-01,6.411322e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573901740000e+08,3.573902350000e+08,3.588525e+01,7.669959e-01,3.201639e+01,7.244715e-01,8.921882e-01,6.628855e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573902350000e+08,3.573902960000e+08,3.737705e+01,7.827761e-01,3.303279e+01,7.358812e-01,8.837720e-01,6.712096e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573902960000e+08,3.573903570000e+08,3.670492e+01,7.757061e-01,3.252459e+01,7.301986e-01,8.861099e-01,6.713666e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573903570000e+08,3.573904180000e+08,3.557377e+01,7.636600e-01,3.219672e+01,7.265089e-01,9.050691e-01,6.292378e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573904180000e+08,3.573904790000e+08,3.642623e+01,7.727557e-01,3.286885e+01,7.340529e-01,9.023402e-01,6.297540e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573904790000e+08,3.573905400000e+08,3.816393e+01,7.909729e-01,3.409836e+01,7.476560e-01,8.934708e-01,6.394154e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573905400000e+08,3.573906010000e+08,3.568853e+01,7.648907e-01,3.170492e+01,7.209388e-01,8.883785e-01,6.749067e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573906010000e+08,3.573906620000e+08,3.721312e+01,7.810577e-01,3.336066e+01,7.395241e-01,8.964758e-01,6.394069e-03,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573906820000e+08,3.573907430000e+08,3.734426e+01,7.824327e-01,3.339344e+01,7.398875e-01,8.942055e-01,6.444266e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573907430000e+08,3.573908040000e+08,3.670492e+01,7.757061e-01,3.278688e+01,7.331370e-01,8.932559e-01,6.525787e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573908040000e+08,3.573908650000e+08,3.686885e+01,7.774364e-01,3.273771e+01,7.325870e-01,8.879502e-01,6.651279e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573908650000e+08,3.573909260000e+08,3.800000e+01,7.892723e-01,3.427869e+01,7.496304e-01,9.020708e-01,6.173334e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573909260000e+08,3.573909870000e+08,3.762295e+01,7.853469e-01,3.391803e+01,7.456765e-01,9.015251e-01,6.219570e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573909870000e+08,3.573910480000e+08,3.865574e+01,7.960532e-01,3.480328e+01,7.553446e-01,9.003392e-01,6.168695e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573910480000e+08,3.573911090000e+08,3.775410e+01,7.867144e-01,3.372131e+01,7.435108e-01,8.931828e-01,6.436411e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573911090000e+08,3.573911700000e+08,3.765574e+01,7.856890e-01,3.321312e+01,7.378870e-01,8.820200e-01,6.730742e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573911700000e+08,3.573912310000e+08,3.595082e+01,7.676964e-01,3.208197e+01,7.252130e-01,8.923849e-01,6.617492e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573912310000e+08,3.573912920000e+08,3.660656e+01,7.746661e-01,3.226229e+01,7.272483e-01,8.813255e-01,6.843881e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573912920000e+08,3.573913530000e+08,3.583607e+01,7.664702e-01,3.201639e+01,7.244715e-01,8.934126e-01,6.600150e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573913530000e+08,3.573914140000e+08,3.760656e+01,7.851757e-01,3.347541e+01,7.407950e-01,8.901482e-01,6.528870e-03,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
