#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641072770000e+08,3.641073380000e+08,1.108197e+01,4.262295e-01,5.360656e+00,2.964450e-01,4.837278e-01,1.922058e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641073380000e+08,3.641073990000e+08,1.104918e+01,4.255985e-01,5.639344e+00,3.040531e-01,5.103858e-01,1.925513e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641073990000e+08,3.641074600000e+08,1.142623e+01,4.327993e-01,5.688525e+00,3.053760e-01,4.978479e-01,1.893868e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641074600000e+08,3.641075210000e+08,1.190164e+01,4.417113e-01,5.885246e+00,3.106114e-01,4.944904e-01,1.855561e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641075210000e+08,3.641075820000e+08,1.150820e+01,4.343489e-01,6.098361e+00,3.161853e-01,5.299146e-01,1.883748e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641075820000e+08,3.641076430000e+08,1.132787e+01,4.309324e-01,5.442623e+00,2.987027e-01,4.804631e-01,1.900637e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641076430000e+08,3.641077040000e+08,1.096721e+01,4.240170e-01,5.377049e+00,2.968979e-01,4.902840e-01,1.932747e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641077040000e+08,3.641077650000e+08,1.206557e+01,4.447429e-01,5.786885e+00,3.080048e-01,4.796196e-01,1.841493e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641077650000e+08,3.641078260000e+08,1.159016e+01,4.358930e-01,5.836066e+00,3.093109e-01,5.035360e-01,1.880397e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641078260000e+08,3.641078870000e+08,1.111475e+01,4.268596e-01,5.721312e+00,3.062548e-01,5.147493e-01,1.919403e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641078870000e+08,3.641079480000e+08,1.155738e+01,4.352760e-01,6.163934e+00,3.178807e-01,5.333334e-01,1.878920e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641079480000e+08,3.641080090000e+08,1.185246e+01,4.407977e-01,6.114754e+00,3.166099e-01,5.159060e-01,1.858579e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641080090000e+08,3.641080700000e+08,1.101639e+01,4.249666e-01,5.934426e+00,3.119065e-01,5.386904e-01,1.923009e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641080700000e+08,3.641081310000e+08,1.178689e+01,4.395766e-01,5.950819e+00,3.123370e-01,5.048679e-01,1.864597e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641081310000e+08,3.641081920000e+08,1.226229e+01,4.483539e-01,6.360656e+00,3.229134e-01,5.187166e-01,1.826900e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641081920000e+08,3.641082530000e+08,1.106557e+01,4.259141e-01,5.590164e+00,3.027243e-01,5.051852e-01,1.924397e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641082530000e+08,3.641083140000e+08,1.155738e+01,4.352760e-01,5.606557e+00,3.031679e-01,4.851064e-01,1.882273e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641083140000e+08,3.641083750000e+08,1.150820e+01,4.343489e-01,5.803279e+00,3.084408e-01,5.042735e-01,1.887059e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641083750000e+08,3.641084360000e+08,1.177049e+01,4.392709e-01,5.934426e+00,3.119065e-01,5.041783e-01,1.865918e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641084360000e+08,3.641084970000e+08,1.136066e+01,4.315556e-01,5.508197e+00,3.004968e-01,4.848485e-01,1.898471e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641084970000e+08,3.641085580000e+08,1.109836e+01,4.265447e-01,5.180328e+00,2.914162e-01,4.667651e-01,1.917406e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641085580000e+08,3.641086190000e+08,1.152459e+01,4.346581e-01,5.639344e+00,3.040531e-01,4.893314e-01,1.885356e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641086190000e+08,3.641086800000e+08,1.178689e+01,4.395766e-01,5.819672e+00,3.088761e-01,4.937413e-01,1.864539e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641086800000e+08,3.641087410000e+08,1.162295e+01,4.365091e-01,5.901639e+00,3.110437e-01,5.077574e-01,1.877563e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641087410000e+08,3.641088020000e+08,1.163934e+01,4.368168e-01,6.016394e+00,3.140532e-01,5.169014e-01,1.875394e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641088020000e+08,3.641088630000e+08,1.140984e+01,4.324887e-01,5.426229e+00,2.982526e-01,4.755747e-01,1.892982e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641088630000e+08,3.641089240000e+08,1.088525e+01,4.224295e-01,5.442623e+00,2.987027e-01,5.000000e-01,1.940376e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641089240000e+08,3.641089850000e+08,1.090164e+01,4.227474e-01,5.426229e+00,2.982526e-01,4.977444e-01,1.938897e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641089850000e+08,3.641090460000e+08,1.167213e+01,4.374316e-01,5.803279e+00,3.084408e-01,4.971910e-01,1.873800e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641090460000e+08,3.641091070000e+08,1.155738e+01,4.352760e-01,5.983606e+00,3.131963e-01,5.177305e-01,1.881925e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641091070000e+08,3.641091680000e+08,1.072131e+01,4.192365e-01,5.475410e+00,2.996011e-01,5.107034e-01,1.954707e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641091680000e+08,3.641092290000e+08,1.140984e+01,4.324887e-01,5.639344e+00,3.040531e-01,4.942529e-01,1.895120e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641092290000e+08,3.641092900000e+08,1.147541e+01,4.337297e-01,6.000000e+00,3.136250e-01,5.228571e-01,1.887847e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641092900000e+08,3.641093510000e+08,1.101639e+01,4.249666e-01,5.163934e+00,2.909547e-01,4.687500e-01,1.925021e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641093510000e+08,3.641094120000e+08,1.173771e+01,4.386586e-01,5.885246e+00,3.106114e-01,5.013967e-01,1.868580e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641094120000e+08,3.641094730000e+08,1.154098e+01,4.349672e-01,5.540984e+00,3.013898e-01,4.801136e-01,1.882955e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641094730000e+08,3.641095340000e+08,1.206557e+01,4.447429e-01,6.000000e+00,3.136250e-01,4.972826e-01,1.842997e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641095340000e+08,3.641095950000e+08,1.118033e+01,4.281169e-01,5.672131e+00,3.049357e-01,5.073314e-01,1.914393e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641095950000e+08,3.641096560000e+08,1.175410e+01,4.389648e-01,6.016394e+00,3.140532e-01,5.118549e-01,1.866759e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641096560000e+08,3.641097170000e+08,1.190164e+01,4.417113e-01,6.245902e+00,3.199872e-01,5.247934e-01,1.853391e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641097170000e+08,3.641097780000e+08,1.068852e+01,4.185949e-01,5.213115e+00,2.923369e-01,4.877301e-01,1.957561e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641097780000e+08,3.641098390000e+08,1.214754e+01,4.462511e-01,6.245902e+00,3.199872e-01,5.141701e-01,1.836058e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641098390000e+08,3.641099000000e+08,1.068852e+01,4.185949e-01,4.852459e+00,2.820435e-01,4.539877e-01,1.949842e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641099000000e+08,3.641099610000e+08,1.172131e+01,4.383522e-01,5.770492e+00,3.075683e-01,4.923077e-01,1.869673e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641099610000e+08,3.641100220000e+08,1.157377e+01,4.355846e-01,6.098361e+00,3.161853e-01,5.269122e-01,1.879047e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641100220000e+08,3.641100830000e+08,1.160656e+01,4.362011e-01,6.262295e+00,3.204069e-01,5.395480e-01,1.873228e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641100830000e+08,3.641101440000e+08,1.085246e+01,4.217928e-01,5.409836e+00,2.978017e-01,4.984894e-01,1.943296e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641101440000e+08,3.641102050000e+08,1.242623e+01,4.513410e-01,6.245902e+00,3.199872e-01,5.026385e-01,1.816056e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641102050000e+08,3.641102660000e+08,1.131148e+01,4.306205e-01,5.442623e+00,2.987027e-01,4.811594e-01,1.902116e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641102660000e+08,3.641103270000e+08,1.086885e+01,4.221113e-01,5.508197e+00,3.004968e-01,5.067874e-01,1.941660e-02,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641103370000e+08,3.641103980000e+08,1.091803e+01,4.230652e-01,5.262295e+00,2.937127e-01,4.819820e-01,1.936202e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641103980000e+08,3.641104590000e+08,1.122951e+01,4.290574e-01,5.590164e+00,3.027243e-01,4.978102e-01,1.910383e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641104590000e+08,3.641105200000e+08,1.149180e+01,4.340394e-01,5.409836e+00,2.978017e-01,4.707561e-01,1.885241e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641105200000e+08,3.641105810000e+08,1.134426e+01,4.312441e-01,5.622951e+00,3.036108e-01,4.956647e-01,1.900643e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641105810000e+08,3.641106420000e+08,1.273771e+01,4.569626e-01,6.590164e+00,3.286875e-01,5.173745e-01,1.792657e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641106420000e+08,3.641107030000e+08,1.159016e+01,4.358930e-01,5.836066e+00,3.093109e-01,5.035360e-01,1.880397e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641107030000e+08,3.641107640000e+08,1.154098e+01,4.349672e-01,5.622951e+00,3.036108e-01,4.872159e-01,1.883830e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641107640000e+08,3.641108250000e+08,1.242623e+01,4.513410e-01,6.540984e+00,3.274588e-01,5.263852e-01,1.813551e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641108250000e+08,3.641108860000e+08,1.165574e+01,4.371243e-01,5.770492e+00,3.075683e-01,4.950773e-01,1.875056e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641108860000e+08,3.641109470000e+08,1.127869e+01,4.299960e-01,5.393443e+00,2.973501e-01,4.781977e-01,1.904419e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641109470000e+08,3.641110080000e+08,1.111475e+01,4.268596e-01,5.573771e+00,3.022802e-01,5.014749e-01,1.920230e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641110080000e+08,3.641110690000e+08,1.214754e+01,4.462511e-01,6.016394e+00,3.140532e-01,4.952767e-01,1.836714e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641110690000e+08,3.641111300000e+08,1.127869e+01,4.299960e-01,5.327869e+00,2.955370e-01,4.723837e-01,1.903322e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641111300000e+08,3.641111910000e+08,1.239344e+01,4.507452e-01,6.377049e+00,3.233292e-01,5.145503e-01,1.817712e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641111910000e+08,3.641112520000e+08,1.068852e+01,4.185949e-01,5.590164e+00,3.027243e-01,5.230061e-01,1.956077e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641112520000e+08,3.641113130000e+08,1.154098e+01,4.349672e-01,6.180328e+00,3.183031e-01,5.355114e-01,1.879687e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641113130000e+08,3.641113740000e+08,1.180328e+01,4.398822e-01,6.098361e+00,3.161853e-01,5.166667e-01,1.862355e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641113740000e+08,3.641114350000e+08,1.200000e+01,4.435328e-01,5.918033e+00,3.114754e-01,4.931694e-01,1.847881e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641114350000e+08,3.641114960000e+08,1.145902e+01,4.334198e-01,6.098361e+00,3.161853e-01,5.321888e-01,1.887251e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641114960000e+08,3.641115570000e+08,1.140984e+01,4.324887e-01,5.721312e+00,3.062548e-01,5.014368e-01,1.895237e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641115570000e+08,3.641116180000e+08,1.191803e+01,4.420154e-01,5.622951e+00,3.036108e-01,4.718019e-01,1.851446e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641116180000e+08,3.641116790000e+08,1.186885e+01,4.411024e-01,5.950819e+00,3.123370e-01,5.013812e-01,1.858228e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641116790000e+08,3.641117400000e+08,1.177049e+01,4.392709e-01,6.065574e+00,3.153342e-01,5.153204e-01,1.865107e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641117400000e+08,3.641118010000e+08,1.091803e+01,4.230652e-01,5.754098e+00,3.071311e-01,5.270270e-01,1.934628e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641118010000e+08,3.641118620000e+08,1.121311e+01,4.287441e-01,5.918033e+00,3.114754e-01,5.277778e-01,1.908845e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641118620000e+08,3.641119230000e+08,1.208197e+01,4.450450e-01,6.393443e+00,3.237445e-01,5.291723e-01,1.838636e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641119230000e+08,3.641119840000e+08,1.255738e+01,4.537165e-01,6.147541e+00,3.174576e-01,4.895561e-01,1.806179e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641119840000e+08,3.641120450000e+08,1.108197e+01,4.262295e-01,5.295082e+00,2.946262e-01,4.778107e-01,1.921182e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641120450000e+08,3.641121060000e+08,1.218033e+01,4.468529e-01,5.754098e+00,3.071311e-01,4.724092e-01,1.831527e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641121060000e+08,3.641121670000e+08,1.198361e+01,4.432297e-01,5.868853e+00,3.101785e-01,4.897401e-01,1.848927e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641121670000e+08,3.641122280000e+08,1.119672e+01,4.284306e-01,5.639344e+00,3.040531e-01,5.036603e-01,1.913146e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641122280000e+08,3.641122890000e+08,1.147541e+01,4.337297e-01,5.491803e+00,3.000493e-01,4.785714e-01,1.888086e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641122890000e+08,3.641123500000e+08,1.163934e+01,4.368168e-01,5.557377e+00,3.018353e-01,4.774648e-01,1.874560e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641123500000e+08,3.641124110000e+08,1.204918e+01,4.444407e-01,5.934426e+00,3.119065e-01,4.925170e-01,1.844071e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641124110000e+08,3.641124720000e+08,1.181967e+01,4.401876e-01,6.098361e+00,3.161853e-01,5.159501e-01,1.861150e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641124720000e+08,3.641125330000e+08,1.257377e+01,4.540125e-01,6.163934e+00,3.178807e-01,4.902216e-01,1.805050e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641125330000e+08,3.641125940000e+08,1.213115e+01,4.459499e-01,5.770492e+00,3.075683e-01,4.756757e-01,1.835860e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641125940000e+08,3.641126550000e+08,1.139344e+01,4.321779e-01,5.229508e+00,2.927963e-01,4.589928e-01,1.890219e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641126550000e+08,3.641127160000e+08,1.154098e+01,4.349672e-01,5.786885e+00,3.080048e-01,5.014204e-01,1.884438e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641127160000e+08,3.641127770000e+08,1.160656e+01,4.362011e-01,5.639344e+00,3.040531e-01,4.858757e-01,1.878365e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641127770000e+08,3.641128380000e+08,1.188525e+01,4.414069e-01,5.819672e+00,3.088761e-01,4.896552e-01,1.856556e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641128380000e+08,3.641128990000e+08,1.093443e+01,4.233827e-01,5.688525e+00,3.053760e-01,5.202399e-01,1.934421e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641128990000e+08,3.641129600000e+08,1.196721e+01,4.429264e-01,6.213115e+00,3.191463e-01,5.191781e-01,1.849221e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641129600000e+08,3.641130210000e+08,1.181967e+01,4.401876e-01,5.721312e+00,3.062548e-01,4.840499e-01,1.861150e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641130210000e+08,3.641130820000e+08,1.122951e+01,4.290574e-01,5.655738e+00,3.044947e-01,5.036497e-01,1.910351e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641130820000e+08,3.641131430000e+08,1.206557e+01,4.447429e-01,5.737705e+00,3.066932e-01,4.755435e-01,1.840818e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641131430000e+08,3.641132040000e+08,1.155738e+01,4.352760e-01,5.672131e+00,3.049357e-01,4.907801e-01,1.882789e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641132040000e+08,3.641132650000e+08,1.124590e+01,4.293705e-01,5.540984e+00,3.013898e-01,4.927114e-01,1.908806e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641132650000e+08,3.641133260000e+08,1.109836e+01,4.265447e-01,5.393443e+00,2.973501e-01,4.859675e-01,1.920899e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641133260000e+08,3.641133870000e+08,1.073771e+01,4.195569e-01,5.229508e+00,2.927963e-01,4.870229e-01,1.953004e-02,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641134110000e+08,3.641134720000e+08,1.209836e+01,4.453468e-01,6.131147e+00,3.170341e-01,5.067751e-01,1.840357e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641134720000e+08,3.641135330000e+08,1.142623e+01,4.327993e-01,5.934426e+00,3.119065e-01,5.193687e-01,1.892463e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641135330000e+08,3.641135940000e+08,1.178689e+01,4.395766e-01,5.737705e+00,3.066932e-01,4.867872e-01,1.864034e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641135940000e+08,3.641136550000e+08,1.181967e+01,4.401876e-01,5.557377e+00,3.018353e-01,4.701803e-01,1.858783e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641136550000e+08,3.641137160000e+08,1.167213e+01,4.374316e-01,5.508197e+00,3.004968e-01,4.719101e-01,1.870870e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641137160000e+08,3.641137770000e+08,1.059016e+01,4.166644e-01,5.032787e+00,2.872363e-01,4.752322e-01,1.964809e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641137770000e+08,3.641138380000e+08,1.126229e+01,4.296834e-01,5.590164e+00,3.027243e-01,4.963610e-01,1.907568e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641138380000e+08,3.641138990000e+08,1.191803e+01,4.420154e-01,5.655738e+00,3.044947e-01,4.745530e-01,1.851994e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641138990000e+08,3.641139600000e+08,1.193443e+01,4.423193e-01,6.147541e+00,3.174576e-01,5.151099e-01,1.852277e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641139600000e+08,3.641140210000e+08,1.136066e+01,4.315556e-01,5.770492e+00,3.075683e-01,5.079365e-01,1.899104e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641140210000e+08,3.641140820000e+08,1.152459e+01,4.346581e-01,5.803279e+00,3.084408e-01,5.035562e-01,1.885738e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641140820000e+08,3.641141430000e+08,1.263934e+01,4.551949e-01,6.393443e+00,3.237445e-01,5.058365e-01,1.800583e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641141430000e+08,3.641142040000e+08,1.172131e+01,4.383522e-01,5.836066e+00,3.093109e-01,4.979021e-01,1.869878e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641142040000e+08,3.641142650000e+08,1.085246e+01,4.217928e-01,5.442623e+00,2.987027e-01,5.015106e-01,1.943296e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641142650000e+08,3.641143260000e+08,1.200000e+01,4.435328e-01,5.639344e+00,3.040531e-01,4.699453e-01,1.844712e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641143260000e+08,3.641143870000e+08,1.100000e+01,4.246503e-01,5.672131e+00,3.049357e-01,5.156483e-01,1.929283e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641143870000e+08,3.641144480000e+08,1.178689e+01,4.395766e-01,5.934426e+00,3.119065e-01,5.034770e-01,1.864640e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641144480000e+08,3.641145090000e+08,1.185246e+01,4.407977e-01,5.983606e+00,3.131963e-01,5.048410e-01,1.859433e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641145090000e+08,3.641145700000e+08,1.106557e+01,4.259141e-01,5.459016e+00,2.991523e-01,4.933333e-01,1.924330e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641145700000e+08,3.641146310000e+08,1.155738e+01,4.352760e-01,6.213115e+00,3.191463e-01,5.375887e-01,1.877780e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641146310000e+08,3.641146920000e+08,1.178689e+01,4.395766e-01,6.147541e+00,3.174576e-01,5.215577e-01,1.862951e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641146920000e+08,3.641147530000e+08,1.186885e+01,4.411024e-01,6.081967e+00,3.157600e-01,5.124310e-01,1.857661e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641147530000e+08,3.641148140000e+08,1.163934e+01,4.368168e-01,5.704918e+00,3.058157e-01,4.901409e-01,1.876102e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641148140000e+08,3.641148750000e+08,1.206557e+01,4.447429e-01,5.721312e+00,3.062548e-01,4.741848e-01,1.840566e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641148750000e+08,3.641149360000e+08,1.090164e+01,4.227474e-01,5.934426e+00,3.119065e-01,5.443609e-01,1.931271e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641149360000e+08,3.641149970000e+08,1.121311e+01,4.287441e-01,5.704918e+00,3.058157e-01,5.087720e-01,1.911503e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641149970000e+08,3.641150580000e+08,1.131148e+01,4.306205e-01,5.622951e+00,3.036108e-01,4.971015e-01,1.903436e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641150580000e+08,3.641151190000e+08,1.093443e+01,4.233827e-01,6.032787e+00,3.144808e-01,5.517241e-01,1.925621e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641151190000e+08,3.641151800000e+08,1.136066e+01,4.315556e-01,5.868853e+00,3.101785e-01,5.165945e-01,1.898297e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641151800000e+08,3.641152410000e+08,1.098361e+01,4.243337e-01,5.803279e+00,3.084408e-01,5.283582e-01,1.928559e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641152410000e+08,3.641153020000e+08,1.195082e+01,4.426230e-01,5.704918e+00,3.058157e-01,4.773663e-01,1.849953e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641153020000e+08,3.641153630000e+08,1.165574e+01,4.371243e-01,5.491803e+00,3.000493e-01,4.711674e-01,1.872026e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641153630000e+08,3.641154240000e+08,1.114754e+01,4.274887e-01,5.393443e+00,2.973501e-01,4.838235e-01,1.916409e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641154240000e+08,3.641154850000e+08,1.096721e+01,4.240170e-01,5.524590e+00,3.009436e-01,5.037369e-01,1.933058e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641154850000e+08,3.641155460000e+08,1.118033e+01,4.281169e-01,5.672131e+00,3.049357e-01,5.073314e-01,1.914393e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641155460000e+08,3.641156070000e+08,1.122951e+01,4.290574e-01,5.508197e+00,3.004968e-01,4.905109e-01,1.910058e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641156070000e+08,3.641156680000e+08,1.090164e+01,4.227474e-01,5.278688e+00,2.941698e-01,4.842105e-01,1.937950e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641156680000e+08,3.641157290000e+08,1.155738e+01,4.352760e-01,5.688525e+00,3.053760e-01,4.921986e-01,1.882880e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641157290000e+08,3.641157900000e+08,1.170492e+01,4.380455e-01,5.967213e+00,3.127670e-01,5.098040e-01,1.870843e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641157900000e+08,3.641158510000e+08,1.134426e+01,4.312441e-01,5.737705e+00,3.066932e-01,5.057803e-01,1.900588e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641158510000e+08,3.641159120000e+08,1.180328e+01,4.398822e-01,5.934426e+00,3.119065e-01,5.027778e-01,1.863361e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641159120000e+08,3.641159730000e+08,1.155738e+01,4.352760e-01,5.491803e+00,3.000493e-01,4.751773e-01,1.880787e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641159730000e+08,3.641160340000e+08,1.140984e+01,4.324887e-01,5.311475e+00,2.950820e-01,4.655173e-01,1.890733e-02,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
