#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621521260000e+08,2.621521870000e+08,4.344262e+01,8.439041e-01,1.904918e+01,5.588216e-01,4.384906e-01,9.639082e-03,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621521870000e+08,2.621522480000e+08,4.459016e+01,8.549774e-01,1.968852e+01,5.681220e-01,4.415441e-01,9.521317e-03,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621522480000e+08,2.621523090000e+08,4.604918e+01,8.688524e-01,2.018033e+01,5.751739e-01,4.382342e-01,9.361705e-03,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621523090000e+08,2.621523700000e+08,4.383607e+01,8.477170e-01,1.895082e+01,5.573770e-01,4.323111e-01,9.580159e-03,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621523700000e+08,2.621524310000e+08,4.367213e+01,8.461304e-01,1.940984e+01,5.640869e-01,4.444444e-01,9.627320e-03,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621524310000e+08,2.621524920000e+08,4.547541e+01,8.634226e-01,1.991803e+01,5.714238e-01,4.379957e-01,9.420013e-03,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621524920000e+08,2.621525530000e+08,4.355738e+01,8.450180e-01,1.900000e+01,5.580999e-01,4.362063e-01,9.620781e-03,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621525530000e+08,2.621526140000e+08,4.314754e+01,8.410331e-01,1.919672e+01,5.609816e-01,4.449088e-01,9.686675e-03,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621526140000e+08,2.621526750000e+08,4.434426e+01,8.526166e-01,1.968852e+01,5.681220e-01,4.439926e-01,9.553105e-03,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621527170000e+08,2.621527780000e+08,4.524590e+01,8.612410e-01,1.962295e+01,5.671752e-01,4.336956e-01,9.433284e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621527780000e+08,2.621528390000e+08,4.416393e+01,8.508812e-01,1.878688e+01,5.549610e-01,4.253898e-01,9.525361e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621528390000e+08,2.621529000000e+08,4.545901e+01,8.632669e-01,1.934426e+01,5.631332e-01,4.255319e-01,9.389102e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621529000000e+08,2.621529610000e+08,4.340984e+01,8.435856e-01,1.932787e+01,5.628946e-01,4.452417e-01,9.658081e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621529610000e+08,2.621530220000e+08,4.419672e+01,8.511971e-01,1.883607e+01,5.556870e-01,4.261869e-01,9.524130e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621530220000e+08,2.621530830000e+08,4.578688e+01,8.663745e-01,1.995082e+01,5.718939e-01,4.357322e-01,9.382466e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621530830000e+08,2.621531440000e+08,4.511475e+01,8.599919e-01,2.034426e+01,5.775054e-01,4.509448e-01,9.485178e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621531440000e+08,2.621532050000e+08,4.396721e+01,8.489841e-01,1.945902e+01,5.648011e-01,4.425802e-01,9.590865e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621532050000e+08,2.621532660000e+08,4.447541e+01,8.538765e-01,1.952459e+01,5.657519e-01,4.389974e-01,9.527710e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621532660000e+08,2.621533270000e+08,4.357377e+01,8.451769e-01,1.906557e+01,5.590621e-01,4.375470e-01,9.622280e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621533270000e+08,2.621533880000e+08,4.247541e+01,8.344569e-01,1.824590e+01,5.469124e-01,4.295639e-01,9.724867e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621533880000e+08,2.621534490000e+08,4.536066e+01,8.623325e-01,1.952459e+01,5.657519e-01,4.304301e-01,9.412831e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621534490000e+08,2.621535100000e+08,4.278688e+01,8.375108e-01,1.909836e+01,5.595425e-01,4.463601e-01,9.730523e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621535100000e+08,2.621535710000e+08,4.355738e+01,8.450180e-01,1.854098e+01,5.513171e-01,4.256681e-01,9.592266e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621535710000e+08,2.621536320000e+08,4.381967e+01,8.475584e-01,1.936065e+01,5.633718e-01,4.418257e-01,9.605300e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621536320000e+08,2.621536930000e+08,4.268853e+01,8.365476e-01,1.877049e+01,5.547189e-01,4.397081e-01,9.726776e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621536930000e+08,2.621537540000e+08,4.452459e+01,8.543485e-01,1.924590e+01,5.616997e-01,4.322533e-01,9.505644e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621537980000e+08,2.621538590000e+08,4.455738e+01,8.546630e-01,1.955738e+01,5.662268e-01,4.389257e-01,9.518772e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400022
2.621538590000e+08,2.621539200000e+08,4.472131e+01,8.562338e-01,1.883607e+01,5.556870e-01,4.211877e-01,9.453325e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400022
2.621539200000e+08,2.621539810000e+08,4.483607e+01,8.573316e-01,1.957377e+01,5.664640e-01,4.365631e-01,9.483475e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400022
2.621540360000e+08,2.621540970000e+08,4.431147e+01,8.523014e-01,1.939344e+01,5.638487e-01,4.376619e-01,9.542124e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621540970000e+08,2.621541580000e+08,4.377049e+01,8.470827e-01,1.901639e+01,5.583405e-01,4.344569e-01,9.592915e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621541580000e+08,2.621542190000e+08,4.539344e+01,8.626441e-01,1.988525e+01,5.709532e-01,4.380643e-01,9.428677e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621542190000e+08,2.621542800000e+08,4.357377e+01,8.451769e-01,1.896721e+01,5.576181e-01,4.352897e-01,9.616666e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621542800000e+08,2.621543410000e+08,4.401639e+01,8.494588e-01,1.852459e+01,5.510733e-01,4.208566e-01,9.527698e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621543410000e+08,2.621544020000e+08,4.406557e+01,8.499332e-01,1.977049e+01,5.693035e-01,4.486607e-01,9.592987e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621544020000e+08,2.621544630000e+08,4.478688e+01,8.568612e-01,1.863935e+01,5.527775e-01,4.161786e-01,9.430605e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621544630000e+08,2.621545240000e+08,4.524590e+01,8.612410e-01,2.019672e+01,5.754075e-01,4.463768e-01,9.462446e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621545240000e+08,2.621545850000e+08,4.486885e+01,8.576450e-01,1.931148e+01,5.626559e-01,4.303983e-01,9.464191e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621545850000e+08,2.621546460000e+08,4.618033e+01,8.700888e-01,2.075410e+01,5.832934e-01,4.494143e-01,9.372220e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621546460000e+08,2.621547070000e+08,4.559016e+01,8.645113e-01,2.021312e+01,5.756410e-01,4.433657e-01,9.420318e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621547070000e+08,2.621547680000e+08,4.477049e+01,8.567045e-01,1.947541e+01,5.650390e-01,4.350055e-01,9.486558e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621547680000e+08,2.621548290000e+08,4.639344e+01,8.720942e-01,1.995082e+01,5.718939e-01,4.300353e-01,9.306423e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621548290000e+08,2.621548900000e+08,4.396721e+01,8.489841e-01,1.968852e+01,5.681220e-01,4.478002e-01,9.601981e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621548900000e+08,2.621549510000e+08,4.431147e+01,8.523014e-01,1.891803e+01,5.568947e-01,4.269331e-01,9.513921e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621549510000e+08,2.621550120000e+08,4.381967e+01,8.475584e-01,1.901639e+01,5.583405e-01,4.339693e-01,9.586278e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621550120000e+08,2.621550730000e+08,4.293443e+01,8.389536e-01,1.849180e+01,5.505854e-01,4.306988e-01,9.675873e-03,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621551090000e+08,2.621551700000e+08,4.465574e+01,8.556058e-01,1.978688e+01,5.695394e-01,4.430984e-01,9.517781e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621551700000e+08,2.621552310000e+08,4.395082e+01,8.488258e-01,1.934426e+01,5.631332e-01,4.401343e-01,9.587075e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621552310000e+08,2.621552920000e+08,4.444262e+01,8.535617e-01,1.988525e+01,5.709532e-01,4.474364e-01,9.549751e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621552920000e+08,2.621553530000e+08,4.416393e+01,8.508812e-01,1.939344e+01,5.638487e-01,4.391240e-01,9.561548e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621553530000e+08,2.621554140000e+08,4.473771e+01,8.563907e-01,1.942623e+01,5.643250e-01,4.342250e-01,9.488062e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621554140000e+08,2.621554750000e+08,4.522951e+01,8.610850e-01,1.965574e+01,5.676488e-01,4.345777e-01,9.437226e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621554750000e+08,2.621555360000e+08,4.481967e+01,8.571749e-01,1.936065e+01,5.633718e-01,4.319678e-01,9.473553e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621555360000e+08,2.621555970000e+08,4.416393e+01,8.508812e-01,2.000000e+01,5.725983e-01,4.528582e-01,9.590302e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621555970000e+08,2.621556580000e+08,4.434426e+01,8.526166e-01,1.995082e+01,5.718939e-01,4.499076e-01,9.565240e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621556580000e+08,2.621557190000e+08,4.383607e+01,8.477170e-01,1.859016e+01,5.520478e-01,4.240838e-01,9.557070e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621557190000e+08,2.621557800000e+08,4.524590e+01,8.612410e-01,1.960656e+01,5.669382e-01,4.333333e-01,9.432360e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621557800000e+08,2.621558410000e+08,4.345901e+01,8.440633e-01,1.909836e+01,5.595425e-01,4.394568e-01,9.639572e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621558410000e+08,2.621559020000e+08,4.332787e+01,8.427888e-01,1.909836e+01,5.595425e-01,4.407870e-01,9.657272e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621559020000e+08,2.621559630000e+08,4.309836e+01,8.405536e-01,1.875410e+01,5.544766e-01,4.351465e-01,9.669196e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621559630000e+08,2.621560240000e+08,4.457377e+01,8.548202e-01,1.944262e+01,5.645632e-01,4.361898e-01,9.510418e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621560240000e+08,2.621560850000e+08,4.336066e+01,8.431076e-01,1.922951e+01,5.614604e-01,4.434783e-01,9.659717e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621560850000e+08,2.621561460000e+08,4.426229e+01,8.518283e-01,1.929508e+01,5.624170e-01,4.359259e-01,9.543167e-03,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621561900000e+08,2.621562510000e+08,4.503279e+01,8.592104e-01,1.936065e+01,5.633718e-01,4.299236e-01,9.445672e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621562510000e+08,2.621563120000e+08,4.396721e+01,8.489841e-01,1.957377e+01,5.664640e-01,4.451902e-01,9.596557e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621563120000e+08,2.621563730000e+08,4.416393e+01,8.508812e-01,1.927869e+01,5.621780e-01,4.365256e-01,9.555275e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621563730000e+08,2.621564340000e+08,4.413115e+01,8.505654e-01,1.891803e+01,5.568947e-01,4.286776e-01,9.538245e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621564340000e+08,2.621564950000e+08,4.452459e+01,8.543485e-01,2.013115e+01,5.744727e-01,4.521355e-01,9.550057e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621564950000e+08,2.621565560000e+08,4.424590e+01,8.516705e-01,1.927869e+01,5.621780e-01,4.357169e-01,9.544414e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621565560000e+08,2.621566170000e+08,4.377049e+01,8.470827e-01,1.926229e+01,5.619389e-01,4.400749e-01,9.606665e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621566170000e+08,2.621566780000e+08,4.270492e+01,8.367082e-01,1.803279e+01,5.437090e-01,4.222649e-01,9.677273e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621566780000e+08,2.621567390000e+08,4.367213e+01,8.461304e-01,1.900000e+01,5.580999e-01,4.350601e-01,9.605249e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621567390000e+08,2.621568000000e+08,4.432787e+01,8.524590e-01,1.978688e+01,5.695394e-01,4.463757e-01,9.559926e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621568000000e+08,2.621568610000e+08,4.409836e+01,8.502494e-01,1.924590e+01,5.616997e-01,4.364312e-01,9.562143e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621568610000e+08,2.621569220000e+08,4.370492e+01,8.464479e-01,1.886885e+01,5.561703e-01,4.317329e-01,9.592985e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621569220000e+08,2.621569830000e+08,4.501639e+01,8.590540e-01,1.955738e+01,5.662268e-01,4.344501e-01,9.459216e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621569830000e+08,2.621570440000e+08,4.431147e+01,8.523014e-01,1.932787e+01,5.628946e-01,4.361820e-01,9.538505e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621570440000e+08,2.621571050000e+08,4.447541e+01,8.538765e-01,1.985246e+01,5.704824e-01,4.463693e-01,9.544042e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621571050000e+08,2.621571660000e+08,4.334426e+01,8.429482e-01,1.854098e+01,5.513171e-01,4.277610e-01,9.621850e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621571660000e+08,2.621572270000e+08,4.373771e+01,8.467653e-01,1.857377e+01,5.518044e-01,4.246627e-01,9.569526e-03,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621572750000e+08,2.621573360000e+08,4.460656e+01,8.551345e-01,1.972131e+01,5.685949e-01,4.421169e-01,9.520854e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621573360000e+08,2.621573970000e+08,4.480328e+01,8.570181e-01,1.981967e+01,5.700111e-01,4.423710e-01,9.500494e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621573970000e+08,2.621574580000e+08,4.408197e+01,8.500913e-01,1.975410e+01,5.690674e-01,4.481220e-01,9.590126e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621574580000e+08,2.621575190000e+08,4.524590e+01,8.612410e-01,1.955738e+01,5.662268e-01,4.322464e-01,9.429553e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621575190000e+08,2.621575800000e+08,4.440984e+01,8.532468e-01,1.865574e+01,5.530206e-01,4.200812e-01,9.482999e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621575800000e+08,2.621576410000e+08,4.490164e+01,8.579583e-01,1.952459e+01,5.657519e-01,4.348302e-01,9.472254e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621576410000e+08,2.621577020000e+08,4.131147e+01,8.229443e-01,1.811475e+01,5.449433e-01,4.384921e-01,9.884587e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621577020000e+08,2.621577630000e+08,4.483607e+01,8.573316e-01,1.942623e+01,5.643250e-01,4.332724e-01,9.475214e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621577630000e+08,2.621578240000e+08,4.539344e+01,8.626441e-01,2.037705e+01,5.779706e-01,4.488985e-01,9.452102e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621578240000e+08,2.621578850000e+08,4.252459e+01,8.349398e-01,1.732787e+01,5.329760e-01,4.074788e-01,9.647604e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621578850000e+08,2.621579460000e+08,4.586885e+01,8.671496e-01,2.067213e+01,5.821404e-01,4.506791e-01,9.406389e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621579460000e+08,2.621580070000e+08,4.431147e+01,8.523014e-01,1.842623e+01,5.496083e-01,4.158342e-01,9.479931e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621580070000e+08,2.621580680000e+08,4.537705e+01,8.624883e-01,1.939344e+01,5.638487e-01,4.273844e-01,9.402815e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621580680000e+08,2.621581290000e+08,4.426229e+01,8.518283e-01,1.900000e+01,5.580999e-01,4.292593e-01,9.525711e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621581290000e+08,2.621581900000e+08,4.442623e+01,8.534042e-01,1.934426e+01,5.631332e-01,4.354244e-01,9.524294e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621581900000e+08,2.621582510000e+08,4.483607e+01,8.573316e-01,1.950820e+01,5.655144e-01,4.351006e-01,9.479856e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621582510000e+08,2.621583120000e+08,4.327869e+01,8.423104e-01,1.881967e+01,5.554451e-01,4.348485e-01,9.648270e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621583520000e+08,2.621584130000e+08,4.406557e+01,8.499332e-01,1.877049e+01,5.547189e-01,4.259673e-01,9.537660e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621584130000e+08,2.621584740000e+08,4.534426e+01,8.621766e-01,2.014754e+01,5.747065e-01,4.443239e-01,9.447886e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621584740000e+08,2.621585350000e+08,4.536066e+01,8.623325e-01,2.027869e+01,5.765739e-01,4.470546e-01,9.451850e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621585350000e+08,2.621585960000e+08,4.488525e+01,8.578017e-01,1.904918e+01,5.588216e-01,4.243974e-01,9.445632e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621585960000e+08,2.621586570000e+08,4.431147e+01,8.523014e-01,1.922951e+01,5.614604e-01,4.339623e-01,9.532914e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621586570000e+08,2.621587180000e+08,4.393443e+01,8.486674e-01,1.918033e+01,5.607420e-01,4.365672e-01,9.580302e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621587180000e+08,2.621587790000e+08,4.508197e+01,8.596793e-01,1.962295e+01,5.671752e-01,4.352727e-01,9.454396e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621587790000e+08,2.621588400000e+08,4.396721e+01,8.489841e-01,1.880328e+01,5.552031e-01,4.276659e-01,9.553174e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621588400000e+08,2.621589010000e+08,4.388525e+01,8.481924e-01,1.908197e+01,5.593023e-01,4.348151e-01,9.581277e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621589010000e+08,2.621589620000e+08,4.521312e+01,8.609289e-01,1.945902e+01,5.648011e-01,4.303843e-01,9.428054e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621589620000e+08,2.621590230000e+08,4.536066e+01,8.623325e-01,1.949180e+01,5.652767e-01,4.297073e-01,9.410890e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621590230000e+08,2.621590840000e+08,4.390164e+01,8.483508e-01,1.944262e+01,5.645632e-01,4.428678e-01,9.598667e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621590840000e+08,2.621591450000e+08,4.486885e+01,8.576450e-01,1.950820e+01,5.655144e-01,4.347826e-01,9.475594e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621591450000e+08,2.621592060000e+08,4.391803e+01,8.485091e-01,1.950820e+01,5.655144e-01,4.441956e-01,9.599791e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621592060000e+08,2.621592670000e+08,4.390164e+01,8.483508e-01,1.900000e+01,5.580999e-01,4.327857e-01,9.574249e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621592670000e+08,2.621593280000e+08,4.475410e+01,8.565475e-01,1.844262e+01,5.498528e-01,4.120879e-01,9.420410e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621593520000e+08,2.621594130000e+08,4.459016e+01,8.549774e-01,1.959016e+01,5.667012e-01,4.393382e-01,9.516243e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621594130000e+08,2.621594740000e+08,4.524590e+01,8.612410e-01,2.019672e+01,5.754075e-01,4.463768e-01,9.462446e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621594740000e+08,2.621595350000e+08,4.368853e+01,8.462892e-01,1.883607e+01,5.556870e-01,4.311445e-01,9.593206e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621595350000e+08,2.621595960000e+08,4.527869e+01,8.615530e-01,1.962295e+01,5.671752e-01,4.333816e-01,9.429067e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621595960000e+08,2.621596570000e+08,4.449180e+01,8.540339e-01,1.929508e+01,5.624170e-01,4.336772e-01,9.512844e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621596570000e+08,2.621597180000e+08,4.513115e+01,8.601482e-01,1.963935e+01,5.674121e-01,4.351617e-01,9.448966e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621597180000e+08,2.621597790000e+08,4.575410e+01,8.660642e-01,2.004918e+01,5.733019e-01,4.381942e-01,9.391750e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621597790000e+08,2.621598400000e+08,4.567213e+01,8.652881e-01,1.932787e+01,5.628946e-01,4.231874e-01,9.360373e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621598400000e+08,2.621599010000e+08,4.390164e+01,8.483508e-01,1.911475e+01,5.597827e-01,4.353996e-01,9.580966e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621599010000e+08,2.621599620000e+08,4.526229e+01,8.613970e-01,2.062295e+01,5.814475e-01,4.556320e-01,9.478076e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621599620000e+08,2.621600230000e+08,4.406557e+01,8.499332e-01,1.929508e+01,5.624170e-01,4.378720e-01,9.569220e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621600230000e+08,2.621600840000e+08,4.521312e+01,8.609289e-01,2.009836e+01,5.740047e-01,4.445250e-01,9.462006e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621600840000e+08,2.621601450000e+08,4.490164e+01,8.579583e-01,1.904918e+01,5.588216e-01,4.242424e-01,9.443454e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621601450000e+08,2.621602060000e+08,4.598361e+01,8.682336e-01,1.940984e+01,5.640869e-01,4.221034e-01,9.325412e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621602060000e+08,2.621602670000e+08,4.716393e+01,8.793061e-01,2.080328e+01,5.839841e-01,4.410845e-01,9.256867e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621602670000e+08,2.621603280000e+08,4.652459e+01,8.733259e-01,2.078688e+01,5.837539e-01,4.467935e-01,9.332347e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621603280000e+08,2.621603890000e+08,4.521312e+01,8.609289e-01,1.947541e+01,5.650390e-01,4.307469e-01,9.429022e-03,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621604110000e+08,2.621604720000e+08,4.401639e+01,8.494588e-01,1.932787e+01,5.628946e-01,4.391061e-01,9.577517e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621604720000e+08,2.621605330000e+08,4.427869e+01,8.519860e-01,1.932787e+01,5.628946e-01,4.365050e-01,9.542834e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621605330000e+08,2.621605940000e+08,4.516393e+01,8.604606e-01,2.031148e+01,5.770399e-01,4.497278e-01,9.477697e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621605940000e+08,2.621606550000e+08,4.637705e+01,8.719401e-01,2.086885e+01,5.849037e-01,4.499823e-01,9.353402e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621606550000e+08,2.621607160000e+08,4.352459e+01,8.446999e-01,1.898361e+01,5.578590e-01,4.361582e-01,9.624284e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621607160000e+08,2.621607770000e+08,4.355738e+01,8.450180e-01,1.900000e+01,5.580999e-01,4.362063e-01,9.620781e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621607770000e+08,2.621608380000e+08,4.539344e+01,8.626441e-01,2.052459e+01,5.800592e-01,4.521488e-01,9.458244e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621608380000e+08,2.621608990000e+08,4.504918e+01,8.593668e-01,1.927869e+01,5.621780e-01,4.279476e-01,9.438540e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621608990000e+08,2.621609600000e+08,4.396721e+01,8.489841e-01,1.860656e+01,5.522912e-01,4.231916e-01,9.540143e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621609600000e+08,2.621610210000e+08,4.496721e+01,8.585845e-01,1.942623e+01,5.643250e-01,4.320087e-01,9.458106e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621610210000e+08,2.621610820000e+08,4.496721e+01,8.585845e-01,2.001639e+01,5.728329e-01,4.451331e-01,9.489131e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621610820000e+08,2.621611430000e+08,4.434426e+01,8.526166e-01,1.895082e+01,5.573770e-01,4.273567e-01,9.511603e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621611430000e+08,2.621612040000e+08,4.454099e+01,8.545058e-01,1.937705e+01,5.636103e-01,4.350387e-01,9.511050e-03,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
