#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.255528659515e+08,3.255536813922e+08,8.154406968355e+02,48319,48304,44642,15,15,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700103,0,0,0
104,3.255536869708e+08,3.255544968145e+08,8.098437356949e+02,48351,48338,44638,13,13,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700104,0,0,0
105,3.255545017472e+08,3.255553151690e+08,8.134218713045e+02,48358,48352,44806,6,6,0,16,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700105,0,0,0
1,3.255553194355e+08,3.255561404989e+08,8.210634061098e+02,48353,48335,44698,18,18,0,9,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800001,0,0,0
2,3.255561454657e+08,3.255569588844e+08,8.134187555313e+02,48342,48320,44867,22,22,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800002,0,0,0
3,3.255569636956e+08,3.255577732755e+08,8.095798481703e+02,48367,48350,44824,17,17,0,13,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800003,0,0,0
4,3.255577774583e+08,3.255585976404e+08,8.201820376515e+02,48340,48319,44729,21,21,0,14,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800004,0,0,0
5,3.255586025940e+08,3.255594130219e+08,8.104279156327e+02,48358,48343,44976,15,15,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800005,0,0,0
6,3.255594174421e+08,3.255602304347e+08,8.129926082492e+02,48363,48349,44700,14,14,0,13,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800006,0,0,0
7,3.255602345829e+08,3.255610458684e+08,8.112854507565e+02,48326,48301,44816,25,25,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800007,0,0,0
8,3.255610513699e+08,3.255618621440e+08,8.107741466761e+02,48360,48346,44743,14,14,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800008,0,0,0
9,3.255618664646e+08,3.255626745209e+08,8.080563148856e+02,48362,48351,44742,11,11,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800009,0,0,0
10,3.255626792761e+08,3.255634879087e+08,8.086326211691e+02,48341,48318,44613,23,23,0,6,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800010,0,0,0
11,3.255634932896e+08,3.255636488016e+08,1.555120221376e+02,9275,9271,8417,4,4,0,2,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800011,0,0,0
12,3.255643103667e+08,3.255651186437e+08,8.082770233154e+02,48356,48343,44791,13,13,0,8,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800012,0,0,0
13,3.255651232282e+08,3.255659330212e+08,8.097929709554e+02,48344,48332,44566,12,12,0,9,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800013,0,0,0
14,3.255659382943e+08,3.255668144329e+08,8.761386498809e+02,48370,48354,44785,16,16,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800014,0,0,0
15,3.255668192187e+08,3.255676378207e+08,8.186020178795e+02,48305,48287,44687,18,18,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800015,0,0,0
16,3.255676435008e+08,3.255684571839e+08,8.136830524802e+02,48311,48295,44651,16,16,0,15,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800016,0,0,0
17,3.255684626878e+08,3.255692765940e+08,8.139061480165e+02,48344,48327,44760,17,17,0,8,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800017,0,0,0
18,3.255692811089e+08,3.255700929393e+08,8.118304107785e+02,48352,48334,44634,18,18,0,13,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800018,0,0,0
19,3.255700974372e+08,3.255709082754e+08,8.108382318020e+02,48325,48313,44676,12,12,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800019,0,0,0
20,3.255709138629e+08,3.255717276637e+08,8.138007889986e+02,48368,48353,44698,15,15,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800020,0,0,0
21,3.255717317216e+08,3.255725391053e+08,8.073836700916e+02,48357,48334,44651,23,23,0,7,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800021,0,0,0
22,3.255725436831e+08,3.255733614389e+08,8.177558012009e+02,48345,48326,44744,19,19,0,20,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800022,0,0,0
23,3.255733661476e+08,3.255741778904e+08,8.117428482175e+02,48353,48339,44583,14,14,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800023,0,0,0
24,3.255741825166e+08,3.255749932751e+08,8.107585781217e+02,48363,48350,44743,13,13,0,14,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800024,0,0,0
25,3.255749973798e+08,3.255758097367e+08,8.123568668365e+02,48333,48312,44599,21,21,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800025,0,0,0
26,3.255758154498e+08,3.255766251198e+08,8.096700195670e+02,48374,48354,44668,20,20,0,16,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800026,0,0,0
27,3.255766291758e+08,3.255774415047e+08,8.123289341927e+02,48317,48307,44537,10,10,0,5,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800027,0,0,0
28,3.255774468115e+08,3.255782617941e+08,8.149825679660e+02,48356,48333,44571,23,23,0,18,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800028,0,0,0
29,3.255782661074e+08,3.255790802239e+08,8.141165723205e+02,48324,48309,44608,15,15,0,11,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800029,0,0,0
30,3.255790866988e+08,3.255799035911e+08,8.168923618197e+02,48336,48322,44677,14,14,0,19,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800030,0,0,0
31,3.255799083354e+08,3.255807239694e+08,8.156339766979e+02,48353,48335,44667,18,18,0,17,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800031,0,0,0
32,3.255807284235e+08,3.255815472896e+08,8.188661299944e+02,48334,48310,44742,24,24,0,5,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800032,0,0,0
33,3.255815521827e+08,3.255823626848e+08,8.105020928979e+02,48324,48314,44692,10,10,0,11,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800033,0,0,0
34,3.255823681405e+08,3.255831740082e+08,8.058677340150e+02,48349,48335,44549,14,14,0,13,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800034,0,0,0
35,3.255831790482e+08,3.255839803374e+08,8.012892286181e+02,48386,48373,44602,13,13,0,8,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800035,0,0,0
36,3.255839846041e+08,3.255847956814e+08,8.110772813559e+02,48366,48352,44801,14,14,0,11,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800036,0,0,0
37,3.255847998642e+08,3.255856110170e+08,8.111527872682e+02,48323,48313,44491,10,10,0,13,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800037,0,0,0
38,3.255856164737e+08,3.255864263431e+08,8.098694096804e+02,48345,48326,44651,19,19,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800038,0,0,0
39,3.255864315281e+08,3.255872477526e+08,8.162245240211e+02,48309,48288,44643,21,21,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800039,0,0,0
40,3.255872543385e+08,3.255880581483e+08,8.038098148108e+02,48381,48368,44691,13,13,0,11,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800040,0,0,0
41,3.255880622223e+08,3.255888776036e+08,8.153812959194e+02,48356,48339,44789,17,17,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800041,0,0,0
42,3.255888827211e+08,3.255896959665e+08,8.132453328371e+02,48336,48322,44766,14,14,0,16,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800042,0,0,0
43,3.255897008086e+08,3.255905143356e+08,8.135269396305e+02,48326,48306,44636,20,20,0,11,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800043,0,0,0
44,3.255905203516e+08,3.255913217366e+08,8.013850641847e+02,48368,48352,44637,16,16,0,14,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800044,0,0,0
45,3.255913263945e+08,3.255921380387e+08,8.116442020535e+02,48348,48342,44645,6,6,0,7,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800045,0,0,0
46,3.255921427746e+08,3.255929523717e+08,8.095970551968e+02,48374,48351,44751,23,23,0,14,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800046,0,0,0
47,3.255929565442e+08,3.255937708223e+08,8.142781722546e+02,48372,48354,44671,18,18,0,15,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800047,0,0,0
48,3.255937757511e+08,3.255945821819e+08,8.064308861494e+02,48344,48326,44634,18,18,0,7,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800048,0,0,0
49,3.255945874543e+08,3.255953955328e+08,8.080785303116e+02,48360,48343,44718,17,17,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800049,0,0,0
50,3.255954000896e+08,3.255962049387e+08,8.048491445780e+02,48332,48313,44790,19,19,0,15,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800050,0,0,0
51,3.255962107855e+08,3.255970192243e+08,8.084388087988e+02,48353,48342,44783,11,11,0,8,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800051,0,0,0
52,3.255970242773e+08,3.255978326033e+08,8.083259401917e+02,48343,48323,44759,20,20,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800052,0,0,0
53,3.255978377989e+08,3.255986459962e+08,8.081972893476e+02,48329,48317,44661,12,12,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800053,0,0,0
54,3.255986516842e+08,3.255994634122e+08,8.117279479504e+02,48372,48358,44576,14,14,0,15,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800054,0,0,0
55,3.255994678951e+08,3.256002748615e+08,8.069664587975e+02,48353,48341,44673,12,12,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800055,0,0,0
56,3.256002794660e+08,3.256010891377e+08,8.096716352105e+02,48365,48352,44741,13,13,0,15,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800056,0,0,0
57,3.256010936195e+08,3.256019015588e+08,8.079393037558e+02,48329,48321,44713,8,8,0,9,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800057,0,0,0
58,3.256019071101e+08,3.256027160064e+08,8.088962962627e+02,48322,48299,44651,23,23,0,8,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800058,0,0,0
59,3.256027214778e+08,3.256035323285e+08,8.108506296873e+02,48359,48345,44720,14,14,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800059,0,0,0
60,3.256035368066e+08,3.256043476304e+08,8.108237248063e+02,48345,48326,44468,19,19,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800060,0,0,0
61,3.256043529352e+08,3.256051609975e+08,8.080622941852e+02,48374,48361,44813,13,13,0,13,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800061,0,0,0
62,3.256051652758e+08,3.256059733809e+08,8.081051458120e+02,48377,48365,44779,12,12,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800062,0,0,0
63,3.256059774118e+08,3.256067837379e+08,8.063260514736e+02,48338,48323,44589,15,15,0,10,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800063,0,0,0
64,3.256067892184e+08,3.256075960639e+08,8.068454691768e+02,48330,48306,44592,24,24,0,9,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800064,0,0,0
65,3.256076016307e+08,3.256084105403e+08,8.089096121788e+02,48352,48332,44628,20,20,0,11,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800065,0,0,0
66,3.256084165768e+08,3.256092269171e+08,8.103402688503e+02,48376,48361,44696,15,15,0,16,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800066,0,0,0
67,3.256092310027e+08,3.256100392596e+08,8.082569246888e+02,48376,48362,44786,14,14,0,20,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800067,0,0,0
68,3.256100433282e+08,3.256108545941e+08,8.112659335136e+02,48362,48349,44594,13,13,0,8,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800068,0,0,0
69,3.256108589400e+08,3.256116720129e+08,8.130729290247e+02,48366,48353,44730,13,13,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800069,0,0,0
70,3.256116769762e+08,3.256124814552e+08,8.044790064096e+02,48324,48304,44594,20,20,0,12,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800070,0,0,0
71,3.256124873733e+08,3.256132988236e+08,8.114502113461e+02,48330,48318,44747,12,12,0,9,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800071,0,0,0
72,3.256133041592e+08,3.256141151680e+08,8.110087894201e+02,48321,48303,44549,18,18,0,9,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800072,0,0,0
73,3.256141209089e+08,3.256149245568e+08,8.036479038596e+02,48389,48369,44775,20,20,0,9,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800073,0,0,0
74,3.256149289336e+08,3.256157389290e+08,8.099953948855e+02,48350,48333,44735,17,17,0,15,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800074,0,0,0
75,3.256157439508e+08,3.256165523541e+08,8.084033400416e+02,48334,48322,44652,12,12,0,7,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800075,0,0,0
76,3.256165575233e+08,3.256173676615e+08,8.101382597685e+02,48379,48368,44703,11,11,0,9,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800076,0,0,0
77,3.256173725008e+08,3.256181829527e+08,8.104519443512e+02,48369,48349,44606,20,20,0,13,e,S,2017,4,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376800077,0,0,0
