#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790968070000e+08,2.790968680000e+08,1.044262e+01,4.137518e-01,9.049180e+00,3.851587e-01,8.665620e-01,1.347317e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790968680000e+08,2.790969290000e+08,1.044262e+01,4.137518e-01,9.081967e+00,3.858558e-01,8.697017e-01,1.333782e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790969290000e+08,2.790969900000e+08,1.108197e+01,4.262295e-01,9.721312e+00,3.992064e-01,8.772190e-01,1.262253e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790969900000e+08,2.790970510000e+08,1.165574e+01,4.371243e-01,1.009836e+01,4.068745e-01,8.663854e-01,1.275991e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790970510000e+08,2.790971120000e+08,1.063934e+01,4.176308e-01,9.065574e+00,3.855074e-01,8.520801e-01,1.393578e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790971120000e+08,2.790971730000e+08,1.114754e+01,4.274887e-01,9.622951e+00,3.971817e-01,8.632353e-01,1.317641e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790971730000e+08,2.790972340000e+08,1.098361e+01,4.243337e-01,9.147541e+00,3.872463e-01,8.328358e-01,1.441498e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790972340000e+08,2.790972950000e+08,1.088525e+01,4.224295e-01,9.114754e+00,3.865517e-01,8.373494e-01,1.432178e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790972950000e+08,2.790973560000e+08,1.200000e+01,4.435328e-01,1.001639e+01,4.052199e-01,8.346995e-01,1.372925e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790973560000e+08,2.790974170000e+08,1.039344e+01,4.127764e-01,8.786885e+00,3.795356e-01,8.454258e-01,1.435693e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790974170000e+08,2.790974780000e+08,1.096721e+01,4.240170e-01,9.459017e+00,3.937840e-01,8.624813e-01,1.331505e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790974780000e+08,2.790975390000e+08,1.055738e+01,4.160189e-01,9.032787e+00,3.848096e-01,8.555900e-01,1.385123e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790975390000e+08,2.790976000000e+08,1.077049e+01,4.201969e-01,9.000000e+00,3.841107e-01,8.356164e-01,1.445939e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790976000000e+08,2.790976610000e+08,1.186885e+01,4.411024e-01,1.034426e+01,4.117986e-01,8.715470e-01,1.243507e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790976610000e+08,2.790977220000e+08,1.150820e+01,4.343489e-01,1.014754e+01,4.078641e-01,8.817664e-01,1.218649e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790977220000e+08,2.790977830000e+08,1.078689e+01,4.205166e-01,9.180327e+00,3.879397e-01,8.510638e-01,1.387932e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790977830000e+08,2.790978440000e+08,1.057377e+01,4.163418e-01,9.065574e+00,3.855074e-01,8.573644e-01,1.376946e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790978440000e+08,2.790979050000e+08,1.127869e+01,4.299960e-01,9.803279e+00,4.008859e-01,8.691860e-01,1.285551e-02,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790979300000e+08,2.790979910000e+08,1.036066e+01,4.121248e-01,8.049180e+00,3.632544e-01,7.768987e-01,1.656055e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000017
2.790979910000e+08,2.790980520000e+08,1.073771e+01,4.195569e-01,8.196721e+00,3.665685e-01,7.633588e-01,1.660691e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000017
2.790980520000e+08,2.790981130000e+08,1.077049e+01,4.201969e-01,7.704918e+00,3.554014e-01,7.153729e-01,1.760442e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000017
2.790981130000e+08,2.790981740000e+08,1.160656e+01,4.362011e-01,8.737705e+00,3.784720e-01,7.528248e-01,1.621186e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000017
2.790981740000e+08,2.790982350000e+08,1.118033e+01,4.281169e-01,8.327868e+00,3.694894e-01,7.448680e-01,1.669283e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000017
2.790982350000e+08,2.790982960000e+08,1.114754e+01,4.274887e-01,8.557377e+00,3.745462e-01,7.676471e-01,1.619573e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000017
2.790983130000e+08,2.790983740000e+08,1.121311e+01,4.287441e-01,9.868853e+00,4.022244e-01,8.801169e-01,1.241998e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790983740000e+08,2.790984350000e+08,1.129508e+01,4.303084e-01,9.524590e+00,3.951466e-01,8.432511e-01,1.385068e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790984350000e+08,2.790984960000e+08,1.124590e+01,4.293705e-01,9.262295e+00,3.896677e-01,8.236151e-01,1.455227e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790984960000e+08,2.790985570000e+08,1.073771e+01,4.195569e-01,9.180327e+00,3.879397e-01,8.549618e-01,1.375922e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790985570000e+08,2.790986180000e+08,1.109836e+01,4.265447e-01,9.442623e+00,3.934426e-01,8.508124e-01,1.369269e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790986180000e+08,2.790986790000e+08,1.085246e+01,4.217928e-01,9.098361e+00,3.862039e-01,8.383686e-01,1.430709e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790986790000e+08,2.790987400000e+08,1.127869e+01,4.299960e-01,9.475410e+00,3.941251e-01,8.401163e-01,1.397261e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790987400000e+08,2.790988010000e+08,1.132787e+01,4.309324e-01,9.721312e+00,3.992064e-01,8.581765e-01,1.327160e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790988010000e+08,2.790988620000e+08,1.178689e+01,4.395766e-01,9.950820e+00,4.038913e-01,8.442281e-01,1.352415e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790988620000e+08,2.790989230000e+08,1.008197e+01,4.065442e-01,8.704918e+00,3.777613e-01,8.634146e-01,1.384759e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790989230000e+08,2.790989840000e+08,1.126229e+01,4.296834e-01,9.442623e+00,3.934426e-01,8.384280e-01,1.404228e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790989840000e+08,2.790990450000e+08,1.093443e+01,4.233827e-01,9.163935e+00,3.875931e-01,8.380809e-01,1.426360e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790990450000e+08,2.790991060000e+08,1.070492e+01,4.189158e-01,9.180327e+00,3.879397e-01,8.575804e-01,1.367621e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790991060000e+08,2.790991670000e+08,1.100000e+01,4.246503e-01,9.245902e+00,3.893227e-01,8.405365e-01,1.413343e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790991670000e+08,2.790992280000e+08,1.072131e+01,4.192365e-01,9.081967e+00,3.858558e-01,8.470948e-01,1.407305e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790992280000e+08,2.790992890000e+08,1.098361e+01,4.243337e-01,9.311476e+00,3.907008e-01,8.477612e-01,1.387912e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790992890000e+08,2.790993500000e+08,1.073771e+01,4.195569e-01,9.131147e+00,3.868991e-01,8.503817e-01,1.393730e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790993500000e+08,2.790994110000e+08,1.144262e+01,4.331097e-01,9.737705e+00,3.995429e-01,8.510029e-01,1.347804e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790994110000e+08,2.790994720000e+08,1.124590e+01,4.293705e-01,9.459017e+00,3.937840e-01,8.411078e-01,1.395774e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790994720000e+08,2.790995330000e+08,1.059016e+01,4.166644e-01,8.885246e+00,3.816540e-01,8.390093e-01,1.445998e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790995330000e+08,2.790995940000e+08,1.088525e+01,4.224295e-01,9.311476e+00,3.907008e-01,8.554217e-01,1.364764e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790995940000e+08,2.790996550000e+08,1.055738e+01,4.160189e-01,9.180327e+00,3.879397e-01,8.695652e-01,1.327104e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790996550000e+08,2.790997160000e+08,1.063934e+01,4.176308e-01,8.983606e+00,3.837606e-01,8.443760e-01,1.422931e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790997160000e+08,2.790997770000e+08,1.101639e+01,4.249666e-01,9.442623e+00,3.934426e-01,8.571429e-01,1.349873e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790997770000e+08,2.790998380000e+08,1.101639e+01,4.249666e-01,9.327868e+00,3.910446e-01,8.467262e-01,1.389699e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790998380000e+08,2.790998990000e+08,1.086885e+01,4.221113e-01,9.262295e+00,3.896677e-01,8.521870e-01,1.378374e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790998990000e+08,2.790999600000e+08,1.172131e+01,4.383522e-01,9.967213e+00,4.042239e-01,8.503497e-01,1.334088e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.790999600000e+08,2.791000210000e+08,1.052459e+01,4.153724e-01,8.983606e+00,3.837606e-01,8.535826e-01,1.395249e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791000210000e+08,2.791000820000e+08,1.145902e+01,4.334198e-01,9.688524e+00,3.985327e-01,8.454936e-01,1.367067e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791000820000e+08,2.791001430000e+08,1.059016e+01,4.166644e-01,9.163935e+00,3.875931e-01,8.653251e-01,1.343126e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791001430000e+08,2.791002040000e+08,1.062295e+01,4.173089e-01,8.868853e+00,3.813018e-01,8.348765e-01,1.458573e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791002040000e+08,2.791002650000e+08,1.083607e+01,4.214741e-01,9.032787e+00,3.848096e-01,8.335855e-01,1.448672e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791002650000e+08,2.791003260000e+08,1.083607e+01,4.214741e-01,9.049180e+00,3.851587e-01,8.350983e-01,1.443380e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791003260000e+08,2.791003870000e+08,1.140984e+01,4.324887e-01,9.622951e+00,3.971817e-01,8.433908e-01,1.377585e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791003870000e+08,2.791004480000e+08,1.006557e+01,4.062135e-01,8.704918e+00,3.777613e-01,8.648208e-01,1.379856e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791004480000e+08,2.791005090000e+08,1.149180e+01,4.340394e-01,9.967213e+00,4.042239e-01,8.673324e-01,1.281198e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791005090000e+08,2.791005700000e+08,1.070492e+01,4.189158e-01,8.901639e+00,3.820059e-01,8.315467e-01,1.464625e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791005700000e+08,2.791006310000e+08,1.021311e+01,4.091798e-01,8.737705e+00,3.784720e-01,8.555377e-01,1.408487e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791006310000e+08,2.791006920000e+08,1.086885e+01,4.221113e-01,9.180327e+00,3.879397e-01,8.446456e-01,1.406832e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791006920000e+08,2.791007530000e+08,1.054098e+01,4.156958e-01,8.967213e+00,3.834103e-01,8.506998e-01,1.405442e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791007530000e+08,2.791008140000e+08,1.134426e+01,4.312441e-01,9.557377e+00,3.958261e-01,8.424855e-01,1.384804e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791008140000e+08,2.791008750000e+08,1.083607e+01,4.214741e-01,9.327868e+00,3.910446e-01,8.608170e-01,1.346319e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791008750000e+08,2.791009360000e+08,1.121311e+01,4.287441e-01,9.655738e+00,3.978577e-01,8.611111e-01,1.322316e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791009360000e+08,2.791009970000e+08,1.078689e+01,4.205166e-01,9.180327e+00,3.879397e-01,8.510638e-01,1.387932e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791009970000e+08,2.791010580000e+08,1.178689e+01,4.395766e-01,1.003279e+01,4.055514e-01,8.511822e-01,1.327316e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791010620000e+08,2.791011230000e+08,1.055738e+01,4.160189e-01,8.918033e+00,3.823575e-01,8.447205e-01,1.427153e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791011230000e+08,2.791011840000e+08,1.055738e+01,4.160189e-01,9.032787e+00,3.848096e-01,8.555900e-01,1.385123e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791011840000e+08,2.791012450000e+08,1.083607e+01,4.214741e-01,9.393442e+00,3.924167e-01,8.668684e-01,1.321346e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791012450000e+08,2.791013060000e+08,1.096721e+01,4.240170e-01,9.377049e+00,3.920741e-01,8.550075e-01,1.361271e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791013060000e+08,2.791013670000e+08,1.098361e+01,4.243337e-01,9.295082e+00,3.903567e-01,8.462687e-01,1.393471e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791013670000e+08,2.791014280000e+08,1.081967e+01,4.211552e-01,9.147541e+00,3.872463e-01,8.454546e-01,1.407023e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791014280000e+08,2.791014890000e+08,1.191803e+01,4.420154e-01,1.014754e+01,4.078641e-01,8.514443e-01,1.319033e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791014890000e+08,2.791015500000e+08,1.113115e+01,4.271742e-01,9.426229e+00,3.931009e-01,8.468336e-01,1.382121e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791015500000e+08,2.791016110000e+08,1.136066e+01,4.315556e-01,9.393442e+00,3.924167e-01,8.268398e-01,1.437368e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791016110000e+08,2.791016720000e+08,1.154098e+01,4.349672e-01,9.704918e+00,3.988697e-01,8.409091e-01,1.378513e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791016720000e+08,2.791017330000e+08,1.157377e+01,4.355846e-01,9.901639e+00,4.028920e-01,8.555241e-01,1.323157e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791017330000e+08,2.791017940000e+08,1.063934e+01,4.176308e-01,8.967213e+00,3.834103e-01,8.428351e-01,1.428653e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791017940000e+08,2.791018550000e+08,1.077049e+01,4.201969e-01,8.754098e+00,3.788269e-01,8.127854e-01,1.521861e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791018550000e+08,2.791019160000e+08,1.077049e+01,4.201969e-01,9.081967e+00,3.858558e-01,8.432268e-01,1.418487e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791019160000e+08,2.791019770000e+08,1.132787e+01,4.309324e-01,9.524590e+00,3.951466e-01,8.408104e-01,1.391770e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791019770000e+08,2.791020380000e+08,1.147541e+01,4.337297e-01,9.836065e+00,4.015557e-01,8.571429e-01,1.322600e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791020380000e+08,2.791020990000e+08,1.183607e+01,4.404927e-01,1.008197e+01,4.065442e-01,8.518006e-01,1.322281e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791020990000e+08,2.791021600000e+08,1.178689e+01,4.395766e-01,1.006557e+01,4.062135e-01,8.539639e-01,1.316999e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791021600000e+08,2.791022210000e+08,1.083607e+01,4.214741e-01,9.032787e+00,3.848096e-01,8.335855e-01,1.448672e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791022210000e+08,2.791022820000e+08,1.100000e+01,4.246503e-01,9.131147e+00,3.868991e-01,8.301044e-01,1.449760e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791022820000e+08,2.791023430000e+08,1.100000e+01,4.246503e-01,8.983606e+00,3.837606e-01,8.166915e-01,1.493685e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791023430000e+08,2.791024040000e+08,1.127869e+01,4.299960e-01,9.524590e+00,3.951466e-01,8.444768e-01,1.381648e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791024040000e+08,2.791024650000e+08,1.063934e+01,4.176308e-01,9.229508e+00,3.889774e-01,8.674884e-01,1.330872e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791024650000e+08,2.791025260000e+08,1.165574e+01,4.371243e-01,9.688524e+00,3.985327e-01,8.312236e-01,1.404688e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791025260000e+08,2.791025870000e+08,1.122951e+01,4.290574e-01,9.885246e+00,4.025584e-01,8.802920e-01,1.240308e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791025870000e+08,2.791026480000e+08,1.080328e+01,4.208360e-01,9.491803e+00,3.944659e-01,8.786039e-01,1.272202e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791026480000e+08,2.791027090000e+08,1.078689e+01,4.205166e-01,9.213115e+00,3.886318e-01,8.541033e-01,1.376147e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791027090000e+08,2.791027700000e+08,1.081967e+01,4.211552e-01,9.163935e+00,3.875931e-01,8.469697e-01,1.401363e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791027700000e+08,2.791028310000e+08,1.108197e+01,4.262295e-01,9.278688e+00,3.900124e-01,8.372781e-01,1.419660e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791028310000e+08,2.791028920000e+08,1.149180e+01,4.340394e-01,9.852459e+00,4.018902e-01,8.573467e-01,1.320870e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791028920000e+08,2.791029530000e+08,1.083607e+01,4.214741e-01,9.049180e+00,3.851587e-01,8.350983e-01,1.443380e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791029530000e+08,2.791030140000e+08,1.054098e+01,4.156958e-01,9.049180e+00,3.851587e-01,8.584759e-01,1.374592e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791030140000e+08,2.791030750000e+08,1.132787e+01,4.309324e-01,9.852459e+00,4.018902e-01,8.697540e-01,1.280388e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791030750000e+08,2.791031360000e+08,1.104918e+01,4.255985e-01,9.475410e+00,3.941251e-01,8.575668e-01,1.346200e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791031360000e+08,2.791031970000e+08,1.155738e+01,4.352760e-01,9.836065e+00,4.015557e-01,8.510638e-01,1.340870e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791031970000e+08,2.791032580000e+08,1.026229e+01,4.101638e-01,8.737705e+00,3.784720e-01,8.514377e-01,1.421489e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791032580000e+08,2.791033190000e+08,1.121311e+01,4.287441e-01,9.377049e+00,3.920741e-01,8.362573e-01,1.414890e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791033190000e+08,2.791033800000e+08,1.167213e+01,4.374316e-01,9.901639e+00,4.028920e-01,8.483146e-01,1.344344e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791033800000e+08,2.791034410000e+08,1.113115e+01,4.271742e-01,9.639344e+00,3.975199e-01,8.659794e-01,1.307389e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791034410000e+08,2.791035020000e+08,1.086885e+01,4.221113e-01,9.262295e+00,3.896677e-01,8.521870e-01,1.378374e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791035020000e+08,2.791035630000e+08,1.098361e+01,4.243337e-01,9.278688e+00,3.900124e-01,8.447761e-01,1.398984e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791035630000e+08,2.791036240000e+08,1.065574e+01,4.179524e-01,8.901639e+00,3.820059e-01,8.353846e-01,1.454527e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791036240000e+08,2.791036850000e+08,1.126229e+01,4.296834e-01,9.245902e+00,3.893227e-01,8.209607e-01,1.462706e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791036850000e+08,2.791037460000e+08,1.077049e+01,4.201969e-01,9.147541e+00,3.872463e-01,8.493150e-01,1.395683e-02,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791039730000e+08,2.791040340000e+08,1.144262e+01,4.331097e-01,9.704918e+00,3.988697e-01,8.481376e-01,1.358409e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791040340000e+08,2.791040950000e+08,1.063934e+01,4.176308e-01,9.016394e+00,3.844603e-01,8.474576e-01,1.411341e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791040950000e+08,2.791041560000e+08,1.144262e+01,4.331097e-01,9.524590e+00,3.951466e-01,8.323782e-01,1.413832e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791041560000e+08,2.791042170000e+08,1.186885e+01,4.411024e-01,9.852459e+00,4.018902e-01,8.301105e-01,1.395667e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791042170000e+08,2.791042780000e+08,1.136066e+01,4.315556e-01,9.524590e+00,3.951466e-01,8.383839e-01,1.398290e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791042780000e+08,2.791043390000e+08,1.085246e+01,4.217928e-01,9.360656e+00,3.917313e-01,8.625377e-01,1.338295e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791043390000e+08,2.791044000000e+08,1.101639e+01,4.249666e-01,9.245902e+00,3.893227e-01,8.392857e-01,1.416764e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791044000000e+08,2.791044610000e+08,1.139344e+01,4.321779e-01,9.573771e+00,3.961654e-01,8.402877e-01,1.389603e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791044610000e+08,2.791045220000e+08,1.052459e+01,4.153724e-01,8.737705e+00,3.784720e-01,8.302181e-01,1.481748e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791045220000e+08,2.791045830000e+08,1.080328e+01,4.208360e-01,9.131147e+00,3.868991e-01,8.452200e-01,1.408963e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791045830000e+08,2.791046440000e+08,1.055738e+01,4.160189e-01,8.918033e+00,3.823575e-01,8.447205e-01,1.427153e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791046440000e+08,2.791047050000e+08,1.131148e+01,4.306205e-01,9.557377e+00,3.958261e-01,8.449275e-01,1.378010e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791047050000e+08,2.791047660000e+08,1.198361e+01,4.432297e-01,1.016393e+01,4.081934e-01,8.481532e-01,1.327337e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791047660000e+08,2.791048270000e+08,1.177049e+01,4.392709e-01,9.934426e+00,4.035585e-01,8.440111e-01,1.354125e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791048270000e+08,2.791048880000e+08,1.085246e+01,4.217928e-01,9.229508e+00,3.889774e-01,8.504532e-01,1.386069e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791048880000e+08,2.791049490000e+08,1.150820e+01,4.343489e-01,9.688524e+00,3.985327e-01,8.418803e-01,1.377050e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791049490000e+08,2.791050100000e+08,1.170492e+01,4.380455e-01,9.770492e+00,4.002149e-01,8.347339e-01,1.390006e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791050100000e+08,2.791050710000e+08,1.149180e+01,4.340394e-01,9.721312e+00,3.992064e-01,8.459344e-01,1.363522e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791050710000e+08,2.791051320000e+08,1.060656e+01,4.169868e-01,9.114754e+00,3.865517e-01,8.593509e-01,1.366790e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791051320000e+08,2.791051930000e+08,1.136066e+01,4.315556e-01,9.459017e+00,3.937840e-01,8.326119e-01,1.418133e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791051930000e+08,2.791052540000e+08,1.111475e+01,4.268596e-01,9.639344e+00,3.975199e-01,8.672566e-01,1.303063e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791052540000e+08,2.791053150000e+08,1.181967e+01,4.401876e-01,9.852459e+00,4.018902e-01,8.335645e-01,1.387155e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791053150000e+08,2.791053760000e+08,1.162295e+01,4.365091e-01,9.819673e+00,4.012209e-01,8.448519e-01,1.359692e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791053760000e+08,2.791054370000e+08,1.114754e+01,4.274887e-01,9.672132e+00,3.981953e-01,8.676471e-01,1.299523e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791054370000e+08,2.791054980000e+08,1.093443e+01,4.233827e-01,9.295082e+00,3.903567e-01,8.500749e-01,1.382302e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791054980000e+08,2.791055590000e+08,1.081967e+01,4.211552e-01,9.360656e+00,3.917313e-01,8.651515e-01,1.329527e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791055590000e+08,2.791056200000e+08,1.113115e+01,4.271742e-01,9.409836e+00,3.927590e-01,8.453608e-01,1.387541e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791056200000e+08,2.791056810000e+08,1.101639e+01,4.249666e-01,9.540983e+00,3.954865e-01,8.660714e-01,1.313799e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791056810000e+08,2.791057420000e+08,1.191803e+01,4.420154e-01,1.014754e+01,4.078641e-01,8.514443e-01,1.319033e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791057420000e+08,2.791058030000e+08,1.042623e+01,4.134269e-01,8.885246e+00,3.816540e-01,8.522013e-01,1.407271e-02,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
