#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803559740000e+08,2.803560350000e+08,2.022951e+01,5.758744e-01,1.891803e+01,5.568947e-01,9.351702e-01,7.009309e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803560350000e+08,2.803560960000e+08,2.037705e+01,5.779706e-01,1.893443e+01,5.571359e-01,9.292035e-01,7.274878e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803560960000e+08,2.803561570000e+08,2.039344e+01,5.782030e-01,1.878688e+01,5.549610e-01,9.212219e-01,7.637915e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803561570000e+08,2.803562180000e+08,2.018033e+01,5.751739e-01,1.872131e+01,5.539917e-01,9.277011e-01,7.381438e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803562180000e+08,2.803562790000e+08,1.975410e+01,5.690674e-01,1.862295e+01,5.525344e-01,9.427386e-01,6.693189e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803562790000e+08,2.803563400000e+08,2.008197e+01,5.737705e-01,1.875410e+01,5.544766e-01,9.338775e-01,7.099888e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803563400000e+08,2.803564010000e+08,2.057377e+01,5.807537e-01,1.880328e+01,5.552031e-01,9.139442e-01,7.916404e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803564010000e+08,2.803564620000e+08,2.045902e+01,5.791318e-01,1.873771e+01,5.542341e-01,9.158654e-01,7.857709e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803564620000e+08,2.803565230000e+08,2.050820e+01,5.798275e-01,1.870492e+01,5.537490e-01,9.120703e-01,8.006694e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803565230000e+08,2.803565840000e+08,2.011475e+01,5.742387e-01,1.877049e+01,5.547189e-01,9.331703e-01,7.129234e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803565840000e+08,2.803566450000e+08,2.131148e+01,5.910739e-01,1.968852e+01,5.681220e-01,9.238461e-01,7.356549e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803566450000e+08,2.803567060000e+08,2.137705e+01,5.919826e-01,1.965574e+01,5.676488e-01,9.194785e-01,7.535079e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803567060000e+08,2.803567670000e+08,1.929508e+01,5.624170e-01,1.783607e+01,5.407351e-01,9.243840e-01,7.706281e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803567670000e+08,2.803568280000e+08,1.983607e+01,5.702468e-01,1.829508e+01,5.476490e-01,9.223140e-01,7.695166e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803568280000e+08,2.803568890000e+08,2.011475e+01,5.742387e-01,1.872131e+01,5.539917e-01,9.307253e-01,7.248960e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803568890000e+08,2.803569500000e+08,2.059016e+01,5.809851e-01,1.926229e+01,5.619389e-01,9.355096e-01,6.930698e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803569500000e+08,2.803570110000e+08,2.044262e+01,5.788997e-01,1.896721e+01,5.576181e-01,9.278268e-01,7.328048e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803570110000e+08,2.803570720000e+08,1.881967e+01,5.554451e-01,1.744262e+01,5.347379e-01,9.268293e-01,7.685950e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803570720000e+08,2.803571330000e+08,1.960656e+01,5.669382e-01,1.821312e+01,5.464208e-01,9.289297e-01,7.429674e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803571330000e+08,2.803571940000e+08,2.000000e+01,5.725983e-01,1.880328e+01,5.552031e-01,9.401639e-01,6.790527e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803571940000e+08,2.803572550000e+08,2.052459e+01,5.800592e-01,1.913115e+01,5.600227e-01,9.321086e-01,7.109488e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803572550000e+08,2.803573160000e+08,2.121312e+01,5.897084e-01,1.960656e+01,5.669382e-01,9.242659e-01,7.354907e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803573160000e+08,2.803573770000e+08,2.011475e+01,5.742387e-01,1.849180e+01,5.505854e-01,9.193154e-01,7.775088e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803573770000e+08,2.803574380000e+08,2.096721e+01,5.862805e-01,1.955738e+01,5.662268e-01,9.327599e-01,7.002671e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803574380000e+08,2.803574990000e+08,2.085246e+01,5.846739e-01,1.914754e+01,5.602625e-01,9.182390e-01,7.682586e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803574990000e+08,2.803575600000e+08,2.080328e+01,5.839841e-01,1.911475e+01,5.597827e-01,9.188337e-01,7.666117e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803575600000e+08,2.803576210000e+08,2.091803e+01,5.855925e-01,1.983607e+01,5.702468e-01,9.482759e-01,6.199956e-03,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803576620000e+08,2.803577230000e+08,2.095082e+01,5.860512e-01,1.927869e+01,5.621780e-01,9.201878e-01,7.580669e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803577230000e+08,2.803577840000e+08,2.067213e+01,5.821404e-01,1.926229e+01,5.619389e-01,9.318002e-01,7.098971e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803577840000e+08,2.803578450000e+08,2.019672e+01,5.754075e-01,1.885246e+01,5.559287e-01,9.334416e-01,7.101330e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803578450000e+08,2.803579060000e+08,1.977049e+01,5.693035e-01,1.827869e+01,5.474036e-01,9.245439e-01,7.605666e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803579060000e+08,2.803579670000e+08,2.014754e+01,5.747065e-01,1.888525e+01,5.564119e-01,9.373474e-01,6.912639e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803579670000e+08,2.803580280000e+08,2.062295e+01,5.814475e-01,1.916393e+01,5.605024e-01,9.292528e-01,7.229050e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803580280000e+08,2.803580890000e+08,2.139344e+01,5.922096e-01,2.018033e+01,5.751739e-01,9.432950e-01,6.402199e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803580890000e+08,2.803581500000e+08,2.045902e+01,5.791318e-01,1.904918e+01,5.588216e-01,9.310898e-01,7.170185e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803581500000e+08,2.803582110000e+08,2.022951e+01,5.758744e-01,1.885246e+01,5.559287e-01,9.319287e-01,7.169945e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803582110000e+08,2.803582720000e+08,2.065574e+01,5.819095e-01,1.918033e+01,5.607420e-01,9.285714e-01,7.255351e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803582720000e+08,2.803583330000e+08,2.024590e+01,5.761076e-01,1.885246e+01,5.559287e-01,9.311741e-01,7.203738e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803583330000e+08,2.803583940000e+08,2.088525e+01,5.851334e-01,1.916393e+01,5.605024e-01,9.175824e-01,7.704560e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803583940000e+08,2.803584550000e+08,2.083607e+01,5.844441e-01,1.937705e+01,5.636103e-01,9.299764e-01,7.157896e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803584550000e+08,2.803585160000e+08,2.026229e+01,5.763409e-01,1.862295e+01,5.525344e-01,9.190938e-01,7.756423e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803585160000e+08,2.803585770000e+08,2.093443e+01,5.858219e-01,1.931148e+01,5.626559e-01,9.224746e-01,7.483485e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803585770000e+08,2.803586380000e+08,2.050820e+01,5.798275e-01,1.893443e+01,5.571359e-01,9.232614e-01,7.525591e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803586380000e+08,2.803586990000e+08,2.019672e+01,5.754075e-01,1.863935e+01,5.527775e-01,9.228896e-01,7.600218e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803586990000e+08,2.803587600000e+08,1.922951e+01,5.614604e-01,1.806557e+01,5.442030e-01,9.394714e-01,6.962625e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803587600000e+08,2.803588210000e+08,1.952459e+01,5.657519e-01,1.811475e+01,5.449433e-01,9.277918e-01,7.500025e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803588210000e+08,2.803588820000e+08,2.019672e+01,5.754075e-01,1.860656e+01,5.522912e-01,9.212663e-01,7.673044e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803588820000e+08,2.803589430000e+08,2.018033e+01,5.751739e-01,1.863935e+01,5.527775e-01,9.236393e-01,7.569325e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803589430000e+08,2.803590040000e+08,2.039344e+01,5.782030e-01,1.903279e+01,5.585811e-01,9.332798e-01,7.074969e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803590040000e+08,2.803590650000e+08,2.129508e+01,5.908466e-01,1.965574e+01,5.676488e-01,9.230177e-01,7.395984e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803590650000e+08,2.803591260000e+08,2.054098e+01,5.802908e-01,1.875410e+01,5.544766e-01,9.130087e-01,7.961589e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803591260000e+08,2.803591870000e+08,1.991803e+01,5.714238e-01,1.850820e+01,5.508294e-01,9.292181e-01,7.357525e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803591870000e+08,2.803592480000e+08,2.044262e+01,5.788997e-01,1.914754e+01,5.602625e-01,9.366480e-01,6.898192e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803592480000e+08,2.803593090000e+08,2.021312e+01,5.756410e-01,1.867213e+01,5.532635e-01,9.237632e-01,7.557554e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803593090000e+08,2.803593700000e+08,2.004918e+01,5.733019e-01,1.860656e+01,5.522912e-01,9.280458e-01,7.389236e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803593700000e+08,2.803594310000e+08,2.034426e+01,5.775054e-01,1.865574e+01,5.530206e-01,9.170024e-01,7.831267e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803594310000e+08,2.803594920000e+08,2.096721e+01,5.862805e-01,1.952459e+01,5.657519e-01,9.311963e-01,7.077686e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803594920000e+08,2.803595530000e+08,1.857377e+01,5.518044e-01,1.727869e+01,5.322191e-01,9.302736e-01,7.566395e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803595530000e+08,2.803596140000e+08,2.062295e+01,5.814475e-01,1.904918e+01,5.588216e-01,9.236884e-01,7.485446e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803596140000e+08,2.803596750000e+08,2.013115e+01,5.744727e-01,1.881967e+01,5.554451e-01,9.348534e-01,7.042362e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803596750000e+08,2.803597360000e+08,1.981967e+01,5.700111e-01,1.836065e+01,5.486295e-01,9.263855e-01,7.510425e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803597360000e+08,2.803597970000e+08,2.037705e+01,5.779706e-01,1.895082e+01,5.573770e-01,9.300081e-01,7.236554e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803597970000e+08,2.803598580000e+08,2.013115e+01,5.744727e-01,1.872131e+01,5.539917e-01,9.299674e-01,7.282572e-03,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803599020000e+08,2.803599630000e+08,2.052459e+01,5.800592e-01,1.890164e+01,5.566533e-01,9.209265e-01,7.626509e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803599630000e+08,2.803600240000e+08,2.149180e+01,5.935694e-01,2.003279e+01,5.730675e-01,9.321129e-01,6.947469e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803600240000e+08,2.803600850000e+08,2.022951e+01,5.758744e-01,1.862295e+01,5.525344e-01,9.205835e-01,7.697141e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803600850000e+08,2.803601460000e+08,1.932787e+01,5.628946e-01,1.788525e+01,5.414801e-01,9.253605e-01,7.653903e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803601460000e+08,2.803602070000e+08,2.003279e+01,5.730675e-01,1.827869e+01,5.474036e-01,9.124386e-01,8.085791e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803602070000e+08,2.803602680000e+08,1.970492e+01,5.683585e-01,1.837705e+01,5.488744e-01,9.326123e-01,7.230838e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803602680000e+08,2.803603290000e+08,2.090164e+01,5.853630e-01,1.931148e+01,5.626559e-01,9.239216e-01,7.424944e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803603290000e+08,2.803603900000e+08,2.078688e+01,5.837539e-01,1.918033e+01,5.607420e-01,9.227129e-01,7.499410e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803603900000e+08,2.803604510000e+08,2.022951e+01,5.758744e-01,1.881967e+01,5.554451e-01,9.303079e-01,7.248489e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803604510000e+08,2.803605120000e+08,2.068852e+01,5.823711e-01,1.909836e+01,5.595425e-01,9.231379e-01,7.498247e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803605120000e+08,2.803605730000e+08,2.055738e+01,5.805223e-01,1.872131e+01,5.539917e-01,9.106858e-01,8.053707e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803605730000e+08,2.803606340000e+08,2.029508e+01,5.768069e-01,1.891803e+01,5.568947e-01,9.321486e-01,7.147622e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803606340000e+08,2.803606950000e+08,1.980328e+01,5.697753e-01,1.842623e+01,5.496083e-01,9.304636e-01,7.318506e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803606950000e+08,2.803607560000e+08,2.080328e+01,5.839841e-01,1.955738e+01,5.662268e-01,9.401103e-01,6.660925e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803607560000e+08,2.803608170000e+08,2.003279e+01,5.730675e-01,1.840984e+01,5.493638e-01,9.189852e-01,7.805500e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803608170000e+08,2.803608780000e+08,1.981967e+01,5.700111e-01,1.829508e+01,5.476490e-01,9.230769e-01,7.663622e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803608780000e+08,2.803609390000e+08,2.047541e+01,5.793638e-01,1.891803e+01,5.568947e-01,9.239392e-01,7.501032e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803609390000e+08,2.803610000000e+08,2.198361e+01,6.003224e-01,2.045902e+01,5.791318e-01,9.306487e-01,6.937543e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803610000000e+08,2.803610610000e+08,2.091803e+01,5.855925e-01,1.952459e+01,5.657519e-01,9.333856e-01,6.980546e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803610610000e+08,2.803611220000e+08,1.993443e+01,5.716589e-01,1.863935e+01,5.527775e-01,9.350329e-01,7.067949e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803611220000e+08,2.803611830000e+08,2.040984e+01,5.784354e-01,1.886885e+01,5.561703e-01,9.244980e-01,7.487684e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803611830000e+08,2.803612440000e+08,1.950820e+01,5.655144e-01,1.826229e+01,5.471581e-01,9.361345e-01,7.088086e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803612440000e+08,2.803613050000e+08,1.968852e+01,5.681220e-01,1.829508e+01,5.476490e-01,9.292256e-01,7.399922e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803613050000e+08,2.803613660000e+08,2.016393e+01,5.749403e-01,1.886885e+01,5.561703e-01,9.357724e-01,6.990263e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803613660000e+08,2.803614270000e+08,2.011475e+01,5.742387e-01,1.852459e+01,5.510733e-01,9.209454e-01,7.702970e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803614270000e+08,2.803614880000e+08,2.068852e+01,5.823711e-01,1.911475e+01,5.597827e-01,9.239303e-01,7.462697e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803614880000e+08,2.803615490000e+08,2.027869e+01,5.765739e-01,1.880328e+01,5.552031e-01,9.272434e-01,7.384963e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803615490000e+08,2.803616100000e+08,2.022951e+01,5.758744e-01,1.895082e+01,5.573770e-01,9.367909e-01,6.927131e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803616100000e+08,2.803616710000e+08,2.018033e+01,5.751739e-01,1.867213e+01,5.532635e-01,9.252640e-01,7.494950e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803616710000e+08,2.803617320000e+08,2.006557e+01,5.735362e-01,1.845902e+01,5.500971e-01,9.199346e-01,7.757292e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803617320000e+08,2.803617930000e+08,2.001639e+01,5.728329e-01,1.891803e+01,5.568947e-01,9.451270e-01,6.517286e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803617930000e+08,2.803618540000e+08,2.068852e+01,5.823711e-01,1.898361e+01,5.578590e-01,9.175912e-01,7.740729e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803618540000e+08,2.803619150000e+08,1.993443e+01,5.716589e-01,1.844262e+01,5.498528e-01,9.251645e-01,7.545650e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803619150000e+08,2.803619760000e+08,1.954098e+01,5.659894e-01,1.785246e+01,5.409836e-01,9.135906e-01,8.138008e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803619760000e+08,2.803620370000e+08,2.096721e+01,5.862805e-01,1.950820e+01,5.655144e-01,9.304144e-01,7.114800e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803620370000e+08,2.803620980000e+08,2.118033e+01,5.892525e-01,1.957377e+01,5.664640e-01,9.241486e-01,7.365825e-03,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803621400000e+08,2.803622010000e+08,1.944262e+01,5.645632e-01,1.791803e+01,5.419762e-01,9.215851e-01,7.805929e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803622010000e+08,2.803622620000e+08,2.021312e+01,5.756410e-01,1.904918e+01,5.588216e-01,9.424168e-01,6.634187e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803622620000e+08,2.803623230000e+08,2.080328e+01,5.839841e-01,1.927869e+01,5.621780e-01,9.267139e-01,7.315646e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803623230000e+08,2.803623840000e+08,2.070492e+01,5.826018e-01,1.934426e+01,5.631332e-01,9.342834e-01,6.972284e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803623840000e+08,2.803624450000e+08,2.016393e+01,5.749403e-01,1.883607e+01,5.556870e-01,9.341463e-01,7.072042e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803624450000e+08,2.803625060000e+08,2.065574e+01,5.819095e-01,1.916393e+01,5.605024e-01,9.277778e-01,7.292428e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803625060000e+08,2.803625670000e+08,2.026229e+01,5.763409e-01,1.888525e+01,5.564119e-01,9.320388e-01,7.158766e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803625670000e+08,2.803626280000e+08,2.090164e+01,5.853630e-01,1.947541e+01,5.650390e-01,9.317647e-01,7.061590e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803626280000e+08,2.803626890000e+08,2.013115e+01,5.744727e-01,1.872131e+01,5.539917e-01,9.299674e-01,7.282572e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803626890000e+08,2.803627500000e+08,2.062295e+01,5.814475e-01,1.916393e+01,5.605024e-01,9.292528e-01,7.229050e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803627500000e+08,2.803628110000e+08,1.945902e+01,5.648011e-01,1.831148e+01,5.478943e-01,9.410278e-01,6.837533e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803628110000e+08,2.803628720000e+08,1.983607e+01,5.702468e-01,1.834426e+01,5.483845e-01,9.247934e-01,7.581546e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803628720000e+08,2.803629330000e+08,2.042623e+01,5.786676e-01,1.880328e+01,5.552031e-01,9.205458e-01,7.661649e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803629330000e+08,2.803629940000e+08,2.019672e+01,5.754075e-01,1.862295e+01,5.525344e-01,9.220779e-01,7.636754e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803629940000e+08,2.803630550000e+08,2.008197e+01,5.737705e-01,1.872131e+01,5.539917e-01,9.322449e-01,7.180720e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803630550000e+08,2.803631160000e+08,2.081967e+01,5.842141e-01,1.937705e+01,5.636103e-01,9.307086e-01,7.125979e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803631160000e+08,2.803631770000e+08,2.101639e+01,5.869676e-01,1.967213e+01,5.678855e-01,9.360374e-01,6.833852e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803631770000e+08,2.803632380000e+08,2.077049e+01,5.835237e-01,1.965574e+01,5.676488e-01,9.463299e-01,6.331392e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803632380000e+08,2.803632990000e+08,2.075410e+01,5.832934e-01,1.959016e+01,5.667012e-01,9.439179e-01,6.466399e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803632990000e+08,2.803633600000e+08,1.981967e+01,5.700111e-01,1.818033e+01,5.459287e-01,9.172870e-01,7.921846e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803633600000e+08,2.803634210000e+08,2.014754e+01,5.747065e-01,1.865574e+01,5.530206e-01,9.259561e-01,7.469026e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803634210000e+08,2.803634820000e+08,2.049180e+01,5.795957e-01,1.890164e+01,5.566533e-01,9.224000e-01,7.567205e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803634820000e+08,2.803635430000e+08,1.993443e+01,5.716589e-01,1.860656e+01,5.522912e-01,9.333882e-01,7.150560e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803635430000e+08,2.803636040000e+08,2.070492e+01,5.826018e-01,1.929508e+01,5.624170e-01,9.319081e-01,7.088143e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803636040000e+08,2.803636650000e+08,2.040984e+01,5.784354e-01,1.904918e+01,5.588216e-01,9.333333e-01,7.069489e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803636650000e+08,2.803637260000e+08,2.078688e+01,5.837539e-01,1.929508e+01,5.624170e-01,9.282334e-01,7.248198e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803637260000e+08,2.803637870000e+08,2.083607e+01,5.844441e-01,1.949180e+01,5.652767e-01,9.354839e-01,6.890957e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803637870000e+08,2.803638480000e+08,2.101639e+01,5.869676e-01,1.950820e+01,5.655144e-01,9.282371e-01,7.208341e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803638480000e+08,2.803639090000e+08,1.900000e+01,5.580999e-01,1.793443e+01,5.422241e-01,9.439172e-01,6.758343e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803639090000e+08,2.803639700000e+08,2.104918e+01,5.874254e-01,1.955738e+01,5.662268e-01,9.291278e-01,7.161323e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803639700000e+08,2.803640310000e+08,2.008197e+01,5.737705e-01,1.847541e+01,5.503413e-01,9.200000e-01,7.751233e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803640310000e+08,2.803640920000e+08,2.045902e+01,5.791318e-01,1.893443e+01,5.571359e-01,9.254808e-01,7.433794e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803640920000e+08,2.803641530000e+08,2.031148e+01,5.770399e-01,1.881967e+01,5.554451e-01,9.265537e-01,7.411134e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803641530000e+08,2.803642140000e+08,2.108197e+01,5.878827e-01,1.949180e+01,5.652767e-01,9.245723e-01,7.364028e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803642140000e+08,2.803642750000e+08,2.109836e+01,5.881112e-01,1.954098e+01,5.659894e-01,9.261850e-01,7.288397e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803642750000e+08,2.803643360000e+08,1.988525e+01,5.709532e-01,1.840984e+01,5.493638e-01,9.258038e-01,7.525234e-03,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803643710000e+08,2.803644320000e+08,1.949180e+01,5.652767e-01,1.808197e+01,5.444499e-01,9.276703e-01,7.512149e-03,2.060000e+01,1.440000e+01,1.024000e+03,4324400014
2.803644320000e+08,2.803644930000e+08,1.975410e+01,5.690674e-01,1.845902e+01,5.500971e-01,9.344398e-01,7.130207e-03,2.060000e+01,1.440000e+01,1.024000e+03,4324400014
2.803644930000e+08,2.803645540000e+08,2.018033e+01,5.751739e-01,1.903279e+01,5.585811e-01,9.431357e-01,6.600517e-03,2.060000e+01,1.440000e+01,1.024000e+03,4324400014
2.803645540000e+08,2.803646150000e+08,2.044262e+01,5.788997e-01,1.914754e+01,5.602625e-01,9.366480e-01,6.898192e-03,2.060000e+01,1.440000e+01,1.024000e+03,4324400014
2.803646150000e+08,2.803646760000e+08,1.906557e+01,5.590621e-01,1.757377e+01,5.367444e-01,9.217541e-01,7.874964e-03,2.060000e+01,1.440000e+01,1.024000e+03,4324400014
2.803646760000e+08,2.803647370000e+08,2.019672e+01,5.754075e-01,1.891803e+01,5.568947e-01,9.366883e-01,6.937998e-03,2.060000e+01,1.440000e+01,1.024000e+03,4324400014
2.803647370000e+08,2.803647980000e+08,2.016393e+01,5.749403e-01,1.852459e+01,5.510733e-01,9.186992e-01,7.792584e-03,2.060000e+01,1.440000e+01,1.024000e+03,4324400014
2.803647980000e+08,2.803648590000e+08,2.093443e+01,5.858219e-01,1.965574e+01,5.676488e-01,9.389194e-01,6.701476e-03,2.060000e+01,1.440000e+01,1.024000e+03,4324400014
