#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540815930000e+08,3.540816540000e+08,2.216393e+01,6.027796e-01,1.867213e+01,5.532635e-01,8.424556e-01,9.908014e-03,1.860000e+01,2.610000e+01,1.003000e+03,11409800010
3.540816540000e+08,3.540817150000e+08,2.209836e+01,6.018872e-01,1.816393e+01,5.456825e-01,8.219585e-01,1.041935e-02,1.860000e+01,2.610000e+01,1.003000e+03,11409800010
3.540817150000e+08,3.540817760000e+08,2.159016e+01,5.949261e-01,1.822951e+01,5.466666e-01,8.443432e-01,9.989659e-03,1.860000e+01,2.610000e+01,1.003000e+03,11409800010
3.540818440000e+08,3.540819050000e+08,2.208197e+01,6.016639e-01,1.867213e+01,5.532635e-01,8.455828e-01,9.845599e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540819050000e+08,3.540819660000e+08,2.211475e+01,6.021104e-01,1.885246e+01,5.559287e-01,8.524833e-01,9.655116e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540819660000e+08,3.540820270000e+08,2.183607e+01,5.983045e-01,1.891803e+01,5.568947e-01,8.663664e-01,9.323019e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540820270000e+08,3.540820880000e+08,2.188525e+01,5.989779e-01,1.863935e+01,5.527775e-01,8.516854e-01,9.727268e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540820880000e+08,3.540821490000e+08,2.195082e+01,5.998746e-01,1.840984e+01,5.493638e-01,8.386856e-01,1.005185e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540821490000e+08,3.540822100000e+08,2.273771e+01,6.105320e-01,1.962295e+01,5.671752e-01,8.630137e-01,9.232285e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540822100000e+08,3.540822710000e+08,2.040984e+01,5.784354e-01,1.760656e+01,5.372449e-01,8.626506e-01,9.755426e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540822710000e+08,3.540823320000e+08,2.334426e+01,6.186217e-01,1.988525e+01,5.709532e-01,8.518258e-01,9.414704e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540823320000e+08,3.540823930000e+08,2.249180e+01,6.072217e-01,1.909836e+01,5.595425e-01,8.491254e-01,9.663111e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540823930000e+08,3.540824540000e+08,2.200000e+01,6.005462e-01,1.860656e+01,5.522912e-01,8.457526e-01,9.859487e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540824540000e+08,3.540825150000e+08,2.372131e+01,6.235976e-01,2.026229e+01,5.763409e-01,8.541811e-01,9.277857e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540825150000e+08,3.540825760000e+08,2.165574e+01,5.958289e-01,1.850820e+01,5.508294e-01,8.546556e-01,9.697134e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540825760000e+08,3.540826370000e+08,2.434426e+01,6.317328e-01,2.068852e+01,5.823711e-01,8.498316e-01,9.270271e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540826370000e+08,3.540826980000e+08,2.250820e+01,6.074429e-01,1.919672e+01,5.609816e-01,8.528769e-01,9.559790e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540826980000e+08,3.540827590000e+08,2.242623e+01,6.063358e-01,1.883607e+01,5.556870e-01,8.399123e-01,9.914091e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540827590000e+08,3.540828200000e+08,2.183607e+01,5.983045e-01,1.821312e+01,5.464208e-01,8.340841e-01,1.019288e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540828200000e+08,3.540828810000e+08,2.163935e+01,5.956033e-01,1.881967e+01,5.554451e-01,8.696970e-01,9.265616e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540828810000e+08,3.540829420000e+08,2.191803e+01,5.994264e-01,1.839344e+01,5.491192e-01,8.391922e-01,1.004659e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540829420000e+08,3.540830030000e+08,2.163935e+01,5.956033e-01,1.813115e+01,5.451898e-01,8.378788e-01,1.014434e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540830030000e+08,3.540830640000e+08,2.219672e+01,6.032252e-01,1.898361e+01,5.578590e-01,8.552437e-01,9.562123e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540830640000e+08,3.540831250000e+08,2.270492e+01,6.100916e-01,1.885246e+01,5.559287e-01,8.303249e-01,1.008575e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540831250000e+08,3.540831860000e+08,2.259016e+01,6.085479e-01,1.898361e+01,5.578590e-01,8.403483e-01,9.867152e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540831860000e+08,3.540832470000e+08,2.039344e+01,5.782030e-01,1.745902e+01,5.349892e-01,8.561093e-01,9.951092e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540832470000e+08,3.540833080000e+08,2.247541e+01,6.070002e-01,1.942623e+01,5.643250e-01,8.643326e-01,9.248247e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540833080000e+08,3.540833690000e+08,2.277049e+01,6.109720e-01,1.945902e+01,5.648011e-01,8.545716e-01,9.459053e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540833690000e+08,3.540834300000e+08,2.237705e+01,6.056706e-01,1.881967e+01,5.554451e-01,8.410257e-01,9.896960e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540834300000e+08,3.540834910000e+08,2.144262e+01,5.928899e-01,1.818033e+01,5.459287e-01,8.478593e-01,9.930720e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540834910000e+08,3.540835520000e+08,2.314754e+01,6.160097e-01,1.996721e+01,5.721288e-01,8.626062e-01,9.161624e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540835520000e+08,3.540836130000e+08,2.214754e+01,6.025566e-01,1.881967e+01,5.554451e-01,8.497409e-01,9.721559e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540836130000e+08,3.540836740000e+08,2.272131e+01,6.103118e-01,1.960656e+01,5.669382e-01,8.629149e-01,9.238416e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540836740000e+08,3.540837350000e+08,2.313115e+01,6.157914e-01,1.936065e+01,5.633718e-01,8.369951e-01,9.833278e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540837820000e+08,3.540838430000e+08,2.267213e+01,6.096510e-01,1.937705e+01,5.636103e-01,8.546638e-01,9.477057e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540838430000e+08,3.540839040000e+08,2.244262e+01,6.065574e-01,1.880328e+01,5.552031e-01,8.378378e-01,9.962150e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540839040000e+08,3.540839650000e+08,2.247541e+01,6.070002e-01,1.878688e+01,5.549610e-01,8.358862e-01,1.000293e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540839650000e+08,3.540840260000e+08,2.101639e+01,5.869676e-01,1.800000e+01,5.432144e-01,8.564743e-01,9.792149e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540840260000e+08,3.540840870000e+08,2.295082e+01,6.133865e-01,1.940984e+01,5.640869e-01,8.457143e-01,9.654076e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540840870000e+08,3.540841480000e+08,2.262295e+01,6.089894e-01,1.896721e+01,5.576181e-01,8.384058e-01,9.908331e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540841480000e+08,3.540842090000e+08,2.288525e+01,6.125095e-01,1.914754e+01,5.602625e-01,8.366762e-01,9.893744e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540842090000e+08,3.540842700000e+08,2.185246e+01,5.985290e-01,1.881967e+01,5.554451e-01,8.612153e-01,9.469164e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540842700000e+08,3.540843310000e+08,2.213115e+01,6.023335e-01,1.840984e+01,5.493638e-01,8.318518e-01,1.017893e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540843310000e+08,3.540843920000e+08,2.218033e+01,6.030024e-01,1.883607e+01,5.556870e-01,8.492240e-01,9.728108e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540843920000e+08,3.540844530000e+08,2.236065e+01,6.054487e-01,1.888525e+01,5.564119e-01,8.445748e-01,9.810081e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540844530000e+08,3.540845140000e+08,2.213115e+01,6.023335e-01,1.857377e+01,5.518044e-01,8.392593e-01,9.996412e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540845140000e+08,3.540845750000e+08,2.185246e+01,5.985290e-01,1.863935e+01,5.527775e-01,8.529633e-01,9.699806e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540845750000e+08,3.540846360000e+08,2.260656e+01,6.087686e-01,1.916393e+01,5.605024e-01,8.477157e-01,9.675435e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540846360000e+08,3.540846970000e+08,2.139344e+01,5.922096e-01,1.785246e+01,5.409836e-01,8.344827e-01,1.028786e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540846970000e+08,3.540847580000e+08,2.198361e+01,6.003224e-01,1.849180e+01,5.505854e-01,8.411633e-01,9.981623e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540847580000e+08,3.540848190000e+08,2.203279e+01,6.009936e-01,1.860656e+01,5.522912e-01,8.444940e-01,9.884898e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540848190000e+08,3.540848800000e+08,2.195082e+01,5.998746e-01,1.872131e+01,5.539917e-01,8.528753e-01,9.680444e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540848800000e+08,3.540849410000e+08,2.221312e+01,6.034480e-01,1.863935e+01,5.527775e-01,8.391144e-01,9.981587e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540849410000e+08,3.540850020000e+08,2.252459e+01,6.076640e-01,1.911475e+01,5.597827e-01,8.486172e-01,9.669429e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540850020000e+08,3.540850630000e+08,2.181967e+01,5.980799e-01,1.847541e+01,5.503413e-01,8.467318e-01,9.874383e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540850630000e+08,3.540851240000e+08,2.175410e+01,5.971805e-01,1.845902e+01,5.500971e-01,8.485305e-01,9.841490e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540851240000e+08,3.540851850000e+08,2.113115e+01,5.885680e-01,1.777049e+01,5.397403e-01,8.409620e-01,1.018620e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540851850000e+08,3.540852460000e+08,2.262295e+01,6.089894e-01,1.949180e+01,5.652767e-01,8.615942e-01,9.295847e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540852460000e+08,3.540853070000e+08,2.191803e+01,5.994264e-01,1.860656e+01,5.522912e-01,8.489155e-01,9.794371e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540853070000e+08,3.540853680000e+08,2.206557e+01,6.014405e-01,1.868852e+01,5.535063e-01,8.469539e-01,9.813377e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540853680000e+08,3.540854290000e+08,2.206557e+01,6.014405e-01,1.836065e+01,5.486295e-01,8.320951e-01,1.018816e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540854290000e+08,3.540854900000e+08,2.172131e+01,5.967304e-01,1.840984e+01,5.493638e-01,8.475472e-01,9.875106e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540854900000e+08,3.540855510000e+08,2.168852e+01,5.962797e-01,1.798361e+01,5.429671e-01,8.291761e-01,1.034708e-02,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540855510000e+08,3.540856120000e+08,2.268852e+01,6.098713e-01,1.921312e+01,5.612211e-01,8.468208e-01,9.681164e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540856120000e+08,3.540856730000e+08,2.198361e+01,6.003224e-01,1.850820e+01,5.508294e-01,8.419091e-01,9.962577e-03,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540857240000e+08,3.540857850000e+08,2.193443e+01,5.996505e-01,1.844262e+01,5.498528e-01,8.408072e-01,1.000188e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540857850000e+08,3.540858460000e+08,2.273771e+01,6.105320e-01,1.922951e+01,5.614604e-01,8.457102e-01,9.699319e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540858460000e+08,3.540859070000e+08,2.209836e+01,6.018872e-01,1.900000e+01,5.580999e-01,8.597923e-01,9.456660e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540859070000e+08,3.540859680000e+08,2.252459e+01,6.076640e-01,1.898361e+01,5.578590e-01,8.427948e-01,9.819764e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540859680000e+08,3.540860290000e+08,2.216393e+01,6.027796e-01,1.824590e+01,5.469124e-01,8.232248e-01,1.037484e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540860290000e+08,3.540860900000e+08,2.268852e+01,6.098713e-01,1.922951e+01,5.614604e-01,8.475434e-01,9.662424e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540860900000e+08,3.540861510000e+08,2.295082e+01,6.133865e-01,1.936065e+01,5.633718e-01,8.435714e-01,9.708563e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540861510000e+08,3.540862120000e+08,2.280328e+01,6.114117e-01,1.903279e+01,5.585811e-01,8.346514e-01,9.960688e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540862120000e+08,3.540862730000e+08,2.286885e+01,6.122901e-01,1.936065e+01,5.633718e-01,8.465950e-01,9.648737e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540862730000e+08,3.540863340000e+08,2.155738e+01,5.944743e-01,1.837705e+01,5.488744e-01,8.524715e-01,9.779464e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540863340000e+08,3.540863950000e+08,2.326229e+01,6.175347e-01,1.954098e+01,5.659894e-01,8.400282e-01,9.731449e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540863950000e+08,3.540864560000e+08,2.259016e+01,6.085479e-01,1.862295e+01,5.525344e-01,8.243831e-01,1.024998e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540864560000e+08,3.540865170000e+08,2.240984e+01,6.061141e-01,1.906557e+01,5.590621e-01,8.507681e-01,9.637229e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540865170000e+08,3.540865780000e+08,2.129508e+01,5.908466e-01,1.760656e+01,5.372449e-01,8.267899e-01,1.049977e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540865780000e+08,3.540866390000e+08,2.191803e+01,5.994264e-01,1.844262e+01,5.498528e-01,8.414360e-01,9.989577e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540866390000e+08,3.540867000000e+08,2.159016e+01,5.949261e-01,1.811475e+01,5.449433e-01,8.390281e-01,1.012676e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540867000000e+08,3.540867610000e+08,2.147541e+01,5.933430e-01,1.818033e+01,5.459287e-01,8.465649e-01,9.957650e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540867610000e+08,3.540868220000e+08,2.185246e+01,5.985290e-01,1.811475e+01,5.449433e-01,8.289573e-01,1.031343e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540868220000e+08,3.540868830000e+08,2.195082e+01,5.998746e-01,1.870492e+01,5.537490e-01,8.521284e-01,9.700733e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540868830000e+08,3.540869440000e+08,2.318033e+01,6.164458e-01,1.970492e+01,5.683585e-01,8.500707e-01,9.493930e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540869440000e+08,3.540870050000e+08,2.172131e+01,5.967304e-01,1.852459e+01,5.510733e-01,8.528302e-01,9.732687e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540870050000e+08,3.540870660000e+08,2.165574e+01,5.958289e-01,1.834426e+01,5.483845e-01,8.470855e-01,9.902310e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540870660000e+08,3.540871270000e+08,2.229508e+01,6.045603e-01,1.875410e+01,5.544766e-01,8.411765e-01,9.911321e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540871270000e+08,3.540871880000e+08,2.090164e+01,5.853630e-01,1.732787e+01,5.329760e-01,8.290196e-01,1.054388e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540871880000e+08,3.540872490000e+08,2.255738e+01,6.081061e-01,1.960656e+01,5.669382e-01,8.691860e-01,9.090216e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540872490000e+08,3.540873100000e+08,2.229508e+01,6.045603e-01,1.898361e+01,5.578590e-01,8.514706e-01,9.643209e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540873100000e+08,3.540873710000e+08,2.204918e+01,6.012170e-01,1.860656e+01,5.522912e-01,8.438662e-01,9.897470e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540873710000e+08,3.540874320000e+08,2.291803e+01,6.129482e-01,1.916393e+01,5.605024e-01,8.361946e-01,9.898382e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540874320000e+08,3.540874930000e+08,2.260656e+01,6.087686e-01,1.873771e+01,5.542341e-01,8.288615e-01,1.014221e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540874930000e+08,3.540875540000e+08,2.237705e+01,6.056706e-01,1.875410e+01,5.544766e-01,8.380952e-01,9.970345e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540875540000e+08,3.540876150000e+08,2.221312e+01,6.034480e-01,1.857377e+01,5.518044e-01,8.361624e-01,1.005501e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540876650000e+08,3.540877260000e+08,2.209836e+01,6.018872e-01,1.893443e+01,5.571359e-01,8.568249e-01,9.539702e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540877260000e+08,3.540877870000e+08,2.303279e+01,6.144808e-01,1.940984e+01,5.640869e-01,8.427047e-01,9.713091e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540877870000e+08,3.540878480000e+08,2.277049e+01,6.109720e-01,1.900000e+01,5.580999e-01,8.344132e-01,9.973608e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540878480000e+08,3.540879090000e+08,2.221312e+01,6.034480e-01,1.893443e+01,5.571359e-01,8.523985e-01,9.636006e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540879090000e+08,3.540879700000e+08,2.304918e+01,6.146994e-01,1.965574e+01,5.676488e-01,8.527738e-01,9.449672e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540879700000e+08,3.540880310000e+08,2.352459e+01,6.210064e-01,1.972131e+01,5.685949e-01,8.383275e-01,9.718494e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540880310000e+08,3.540880920000e+08,2.173771e+01,5.969555e-01,1.873771e+01,5.542341e-01,8.619909e-01,9.471820e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540880920000e+08,3.540881530000e+08,2.116393e+01,5.890244e-01,1.811475e+01,5.449433e-01,8.559256e-01,9.773458e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540881530000e+08,3.540882140000e+08,2.208197e+01,6.016639e-01,1.911475e+01,5.597827e-01,8.656273e-01,9.292598e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540882140000e+08,3.540882750000e+08,2.198361e+01,6.003224e-01,1.859016e+01,5.520478e-01,8.456376e-01,9.866170e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540882750000e+08,3.540883360000e+08,2.262295e+01,6.089894e-01,1.918033e+01,5.607420e-01,8.478261e-01,9.669054e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540883360000e+08,3.540883970000e+08,2.359016e+01,6.218714e-01,2.022951e+01,5.758744e-01,8.575400e-01,9.213896e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540883970000e+08,3.540884580000e+08,2.183607e+01,5.983045e-01,1.880328e+01,5.552031e-01,8.611111e-01,9.475699e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540884580000e+08,3.540885190000e+08,2.111475e+01,5.883396e-01,1.816393e+01,5.456825e-01,8.602484e-01,9.661228e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540885190000e+08,3.540885800000e+08,2.081967e+01,5.842141e-01,1.740984e+01,5.342351e-01,8.362204e-01,1.038457e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540885800000e+08,3.540886410000e+08,2.290164e+01,6.127290e-01,1.959016e+01,5.667012e-01,8.554044e-01,9.409468e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540886410000e+08,3.540887020000e+08,2.336065e+01,6.188389e-01,1.978688e+01,5.695394e-01,8.470175e-01,9.535855e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540887020000e+08,3.540887630000e+08,2.316393e+01,6.162277e-01,1.973771e+01,5.688312e-01,8.520877e-01,9.444374e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540887630000e+08,3.540888240000e+08,2.265574e+01,6.094306e-01,1.903279e+01,5.585811e-01,8.400868e-01,9.859393e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540888240000e+08,3.540888850000e+08,2.196721e+01,6.000986e-01,1.880328e+01,5.552031e-01,8.559701e-01,9.591867e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540888850000e+08,3.540889460000e+08,2.290164e+01,6.127290e-01,1.973771e+01,5.688312e-01,8.618468e-01,9.232032e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540889460000e+08,3.540890070000e+08,2.239344e+01,6.058924e-01,1.893443e+01,5.571359e-01,8.455344e-01,9.778139e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540890070000e+08,3.540890680000e+08,2.213115e+01,6.023335e-01,1.862295e+01,5.525344e-01,8.414815e-01,9.940206e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540890680000e+08,3.540891290000e+08,2.183607e+01,5.983045e-01,1.860656e+01,5.522912e-01,8.521021e-01,9.726906e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540891290000e+08,3.540891900000e+08,2.213115e+01,6.023335e-01,1.873771e+01,5.542341e-01,8.466667e-01,9.806355e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540891900000e+08,3.540892510000e+08,2.150820e+01,5.937958e-01,1.808197e+01,5.444499e-01,8.407012e-01,1.010323e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540892510000e+08,3.540893120000e+08,2.183607e+01,5.983045e-01,1.901639e+01,5.583405e-01,8.708709e-01,9.188335e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540893120000e+08,3.540893730000e+08,2.140984e+01,5.924364e-01,1.842623e+01,5.496083e-01,8.606432e-01,9.583057e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540893730000e+08,3.540894340000e+08,2.150820e+01,5.937958e-01,1.859016e+01,5.520478e-01,8.643293e-01,9.454004e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540894340000e+08,3.540894950000e+08,2.186885e+01,5.987535e-01,1.872131e+01,5.539917e-01,8.560719e-01,9.610588e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540894950000e+08,3.540895560000e+08,2.267213e+01,6.096510e-01,1.895082e+01,5.573770e-01,8.358641e-01,9.959983e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540896210000e+08,3.540896820000e+08,2.131148e+01,5.910739e-01,1.781967e+01,5.404866e-01,8.361539e-01,1.026572e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540896820000e+08,3.540897430000e+08,2.186885e+01,5.987535e-01,1.855738e+01,5.515608e-01,8.485757e-01,9.814432e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540897430000e+08,3.540898040000e+08,2.200000e+01,6.005462e-01,1.857377e+01,5.518044e-01,8.442623e-01,9.898270e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540898040000e+08,3.540898650000e+08,2.257377e+01,6.083271e-01,1.904918e+01,5.588216e-01,8.438635e-01,9.781858e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540898650000e+08,3.540899260000e+08,2.204918e+01,6.012170e-01,1.840984e+01,5.493638e-01,8.349442e-01,1.012239e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540899260000e+08,3.540899870000e+08,2.285246e+01,6.120706e-01,1.931148e+01,5.626559e-01,8.450502e-01,9.691820e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540899870000e+08,3.540900480000e+08,2.234426e+01,6.052268e-01,1.891803e+01,5.568947e-01,8.466617e-01,9.759607e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540900480000e+08,3.540901090000e+08,2.249180e+01,6.072217e-01,1.895082e+01,5.573770e-01,8.425656e-01,9.832742e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540901090000e+08,3.540901700000e+08,2.249180e+01,6.072217e-01,1.900000e+01,5.580999e-01,8.447522e-01,9.776881e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540901700000e+08,3.540902310000e+08,2.250820e+01,6.074429e-01,1.921312e+01,5.612211e-01,8.536053e-01,9.540167e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540902310000e+08,3.540902920000e+08,2.295082e+01,6.133865e-01,1.911475e+01,5.597827e-01,8.328571e-01,9.971607e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540902920000e+08,3.540903530000e+08,2.188525e+01,5.989779e-01,1.859016e+01,5.520478e-01,8.494382e-01,9.787746e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540903530000e+08,3.540904140000e+08,2.188525e+01,5.989779e-01,1.837705e+01,5.488744e-01,8.397004e-01,1.004125e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540904140000e+08,3.540904750000e+08,2.245902e+01,6.067789e-01,1.870492e+01,5.537490e-01,8.328467e-01,1.008045e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540904750000e+08,3.540905360000e+08,2.167213e+01,5.960544e-01,1.791803e+01,5.419762e-01,8.267776e-01,1.040832e-02,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540905360000e+08,3.540905970000e+08,2.301639e+01,6.142621e-01,1.972131e+01,5.685949e-01,8.568376e-01,9.347171e-03,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
