#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.831693970000e+08,2.831694580000e+08,1.421311e+01,4.827027e-01,1.170492e+01,4.380455e-01,8.235294e-01,1.294691e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831694580000e+08,2.831695190000e+08,1.309836e+01,4.633867e-01,1.019672e+01,4.088513e-01,7.784731e-01,1.469135e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831695190000e+08,2.831695800000e+08,1.322951e+01,4.657007e-01,1.032787e+01,4.114721e-01,7.806692e-01,1.456621e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831695800000e+08,2.831696410000e+08,1.360656e+01,4.722905e-01,1.059016e+01,4.166644e-01,7.783133e-01,1.441810e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831696410000e+08,2.831697020000e+08,1.285246e+01,4.590164e-01,9.852459e+00,4.018902e-01,7.665817e-01,1.510736e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831697020000e+08,2.831697630000e+08,1.377049e+01,4.751271e-01,1.077049e+01,4.201969e-01,7.821429e-01,1.424260e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831697630000e+08,2.831698240000e+08,1.339344e+01,4.685772e-01,1.054098e+01,4.156958e-01,7.870257e-01,1.432343e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831698240000e+08,2.831698850000e+08,1.370492e+01,4.739945e-01,1.070492e+01,4.189158e-01,7.811005e-01,1.430121e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831698850000e+08,2.831699460000e+08,1.408197e+01,4.804705e-01,1.086885e+01,4.221113e-01,7.718277e-01,1.431842e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831699460000e+08,2.831700070000e+08,1.377049e+01,4.751271e-01,1.103279e+01,4.252827e-01,8.011905e-01,1.377041e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831700070000e+08,2.831700680000e+08,1.357377e+01,4.717211e-01,1.014754e+01,4.078641e-01,7.475845e-01,1.509639e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831700680000e+08,2.831701290000e+08,1.352459e+01,4.708658e-01,1.045902e+01,4.140764e-01,7.733333e-01,1.457640e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831701290000e+08,2.831701900000e+08,1.463934e+01,4.898870e-01,1.119672e+01,4.284306e-01,7.648376e-01,1.419197e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831701900000e+08,2.831702510000e+08,1.377049e+01,4.751271e-01,1.077049e+01,4.201969e-01,7.821429e-01,1.424260e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831702510000e+08,2.831703120000e+08,1.350820e+01,4.705803e-01,1.078689e+01,4.205166e-01,7.985437e-01,1.397257e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831703120000e+08,2.831703730000e+08,1.340984e+01,4.688639e-01,1.022951e+01,4.095080e-01,7.628362e-01,1.487179e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831703730000e+08,2.831704340000e+08,1.329508e+01,4.668535e-01,1.044262e+01,4.137518e-01,7.854500e-01,1.441495e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831704340000e+08,2.831704950000e+08,1.350820e+01,4.705803e-01,1.036066e+01,4.121248e-01,7.669903e-01,1.472714e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831704950000e+08,2.831705560000e+08,1.342623e+01,4.691504e-01,1.032787e+01,4.114721e-01,7.692308e-01,1.472229e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831705560000e+08,2.831706170000e+08,1.414754e+01,4.815879e-01,1.114754e+01,4.274887e-01,7.879490e-01,1.391438e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831706170000e+08,2.831706780000e+08,1.445902e+01,4.868604e-01,1.144262e+01,4.331097e-01,7.913832e-01,1.368150e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831706780000e+08,2.831707390000e+08,1.339344e+01,4.685772e-01,1.021311e+01,4.091798e-01,7.625459e-01,1.488716e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831707390000e+08,2.831708000000e+08,1.357377e+01,4.717211e-01,1.075410e+01,4.198770e-01,7.922705e-01,1.409843e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831708000000e+08,2.831708610000e+08,1.329508e+01,4.668535e-01,1.029508e+01,4.108185e-01,7.743527e-01,1.467824e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831708610000e+08,2.831709220000e+08,1.295082e+01,4.607695e-01,9.770492e+00,4.002149e-01,7.544304e-01,1.531381e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831709220000e+08,2.831709830000e+08,1.342623e+01,4.691504e-01,1.050820e+01,4.150488e-01,7.826618e-01,1.441163e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831709830000e+08,2.831710440000e+08,1.322951e+01,4.657007e-01,1.050820e+01,4.150488e-01,7.942999e-01,1.422895e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831710440000e+08,2.831711050000e+08,1.336066e+01,4.680034e-01,1.083607e+01,4.214741e-01,8.110430e-01,1.371275e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831711050000e+08,2.831711660000e+08,1.362295e+01,4.725749e-01,1.031148e+01,4.111454e-01,7.569194e-01,1.487988e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831711660000e+08,2.831712270000e+08,1.319672e+01,4.651233e-01,1.003279e+01,4.055514e-01,7.602484e-01,1.504737e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831712270000e+08,2.831712880000e+08,1.368852e+01,4.737109e-01,1.068852e+01,4.185949e-01,7.808383e-01,1.431593e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831712880000e+08,2.831713490000e+08,1.375410e+01,4.748442e-01,1.045902e+01,4.140764e-01,7.604291e-01,1.473552e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831713490000e+08,2.831714100000e+08,1.283607e+01,4.587236e-01,9.836065e+00,4.015557e-01,7.662835e-01,1.512372e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831714100000e+08,2.831714710000e+08,1.340984e+01,4.688639e-01,1.036066e+01,4.121248e-01,7.726161e-01,1.465497e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831714710000e+08,2.831715320000e+08,1.347541e+01,4.700089e-01,1.029508e+01,4.108185e-01,7.639903e-01,1.481061e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831715320000e+08,2.831715930000e+08,1.378689e+01,4.754098e-01,1.047541e+01,4.144008e-01,7.598097e-01,1.473100e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831715930000e+08,2.831716540000e+08,1.431148e+01,4.843701e-01,1.124590e+01,4.293705e-01,7.857961e-01,1.388550e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831716540000e+08,2.831717150000e+08,1.381967e+01,4.759748e-01,1.086885e+01,4.221113e-01,7.864769e-01,1.411405e-02,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831717440000e+08,2.831718050000e+08,1.304918e+01,4.625160e-01,9.934426e+00,4.035585e-01,7.613065e-01,1.510927e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831718050000e+08,2.831718660000e+08,1.442623e+01,4.863081e-01,1.119672e+01,4.284306e-01,7.761363e-01,1.405140e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831718660000e+08,2.831719270000e+08,1.277049e+01,4.575503e-01,9.868853e+00,4.022244e-01,7.727856e-01,1.501339e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831719270000e+08,2.831719880000e+08,1.296721e+01,4.610610e-01,9.983606e+00,4.045562e-01,7.699115e-01,1.496510e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831719880000e+08,2.831720490000e+08,1.363934e+01,4.728592e-01,1.022951e+01,4.095080e-01,7.500000e-01,1.501201e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831720490000e+08,2.831721100000e+08,1.365574e+01,4.731433e-01,1.054098e+01,4.156958e-01,7.719088e-01,1.453834e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831721100000e+08,2.831721710000e+08,1.360656e+01,4.722905e-01,1.044262e+01,4.137518e-01,7.674699e-01,1.466328e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831721710000e+08,2.831722320000e+08,1.300000e+01,4.616435e-01,1.004918e+01,4.058826e-01,7.730139e-01,1.487499e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831722320000e+08,2.831722930000e+08,1.411475e+01,4.810295e-01,1.127869e+01,4.299960e-01,7.990708e-01,1.365566e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831722930000e+08,2.831723540000e+08,1.331148e+01,4.671412e-01,1.029508e+01,4.108185e-01,7.733990e-01,1.469111e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831723540000e+08,2.831724150000e+08,1.337705e+01,4.682904e-01,1.050820e+01,4.150488e-01,7.855392e-01,1.436855e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831724150000e+08,2.831724760000e+08,1.349180e+01,4.702947e-01,1.044262e+01,4.137518e-01,7.739975e-01,1.457896e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831724760000e+08,2.831725370000e+08,1.380328e+01,4.756924e-01,1.077049e+01,4.201969e-01,7.802851e-01,1.426923e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831725370000e+08,2.831725980000e+08,1.322951e+01,4.657007e-01,1.040984e+01,4.131017e-01,7.868649e-01,1.441587e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831725980000e+08,2.831726590000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831726590000e+08,2.831727200000e+08,1.354098e+01,4.711511e-01,1.044262e+01,4.137518e-01,7.711864e-01,1.461607e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831727200000e+08,2.831727810000e+08,1.404918e+01,4.799109e-01,1.088525e+01,4.224295e-01,7.747958e-01,1.426893e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831727810000e+08,2.831728420000e+08,1.301639e+01,4.619345e-01,9.885246e+00,4.025584e-01,7.594458e-01,1.516857e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831728420000e+08,2.831729030000e+08,1.388525e+01,4.771027e-01,1.029508e+01,4.108185e-01,7.414404e-01,1.504447e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831729030000e+08,2.831729640000e+08,1.318033e+01,4.648343e-01,1.044262e+01,4.137518e-01,7.922885e-01,1.430685e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831729640000e+08,2.831730250000e+08,1.375410e+01,4.748442e-01,1.073771e+01,4.195569e-01,7.806913e-01,1.428521e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831730250000e+08,2.831730860000e+08,1.408197e+01,4.804705e-01,1.100000e+01,4.246503e-01,7.811409e-01,1.410751e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831730860000e+08,2.831731470000e+08,1.393443e+01,4.779469e-01,1.075410e+01,4.198770e-01,7.717647e-01,1.439542e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831731470000e+08,2.831732080000e+08,1.373771e+01,4.745611e-01,1.044262e+01,4.137518e-01,7.601432e-01,1.475033e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831732080000e+08,2.831732690000e+08,1.303279e+01,4.622253e-01,1.001639e+01,4.052199e-01,7.685534e-01,1.495818e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831732690000e+08,2.831733300000e+08,1.316393e+01,4.645452e-01,1.036066e+01,4.121248e-01,7.870486e-01,1.444719e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831733300000e+08,2.831733910000e+08,1.413115e+01,4.813088e-01,1.121311e+01,4.287441e-01,7.935035e-01,1.378724e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831733910000e+08,2.831734520000e+08,1.293443e+01,4.604778e-01,9.868853e+00,4.022244e-01,7.629911e-01,1.513922e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831734520000e+08,2.831735130000e+08,1.327869e+01,4.665655e-01,1.008197e+01,4.065442e-01,7.592593e-01,1.502198e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831735130000e+08,2.831735740000e+08,1.460656e+01,4.893381e-01,1.139344e+01,4.321779e-01,7.800224e-01,1.387727e-02,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831736260000e+08,2.831736870000e+08,1.340984e+01,4.688639e-01,9.573771e+00,3.961654e-01,7.139364e-01,1.580099e-02,2.230000e+01,2.280000e+01,1.017000e+03,12327700021
2.831736870000e+08,2.831737480000e+08,1.373771e+01,4.745611e-01,1.011475e+01,4.072047e-01,7.362769e-01,1.522203e-02,2.230000e+01,2.280000e+01,1.017000e+03,12327700021
2.831737480000e+08,2.831738090000e+08,1.359016e+01,4.720059e-01,9.508197e+00,3.948064e-01,6.996381e-01,1.592142e-02,2.230000e+01,2.280000e+01,1.017000e+03,12327700021
2.831738090000e+08,2.831738700000e+08,1.393443e+01,4.779469e-01,9.885246e+00,4.025584e-01,7.094117e-01,1.557323e-02,2.230000e+01,2.280000e+01,1.017000e+03,12327700021
2.831738700000e+08,2.831739310000e+08,1.244262e+01,4.516386e-01,8.918033e+00,3.823575e-01,7.167326e-01,1.635521e-02,2.230000e+01,2.280000e+01,1.017000e+03,12327700021
2.831739870000e+08,2.831740480000e+08,1.385246e+01,4.765391e-01,1.063934e+01,4.176308e-01,7.680473e-01,1.451996e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831740480000e+08,2.831741090000e+08,1.396721e+01,4.785088e-01,1.037705e+01,4.124507e-01,7.429578e-01,1.497147e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831741090000e+08,2.831741700000e+08,1.347541e+01,4.700089e-01,1.018033e+01,4.085225e-01,7.554744e-01,1.499119e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831741700000e+08,2.831742310000e+08,1.301639e+01,4.619345e-01,9.754098e+00,3.998790e-01,7.493703e-01,1.537993e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831742310000e+08,2.831742920000e+08,1.324590e+01,4.659892e-01,1.018033e+01,4.085225e-01,7.685643e-01,1.483712e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831742920000e+08,2.831743530000e+08,1.319672e+01,4.651233e-01,1.018033e+01,4.085225e-01,7.714286e-01,1.479997e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831743530000e+08,2.831744140000e+08,1.400000e+01,4.790701e-01,1.032787e+01,4.114721e-01,7.377049e-01,1.505246e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831744140000e+08,2.831744750000e+08,1.334426e+01,4.677162e-01,1.014754e+01,4.078641e-01,7.604423e-01,1.495981e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831744750000e+08,2.831745360000e+08,1.398361e+01,4.787896e-01,1.070492e+01,4.189158e-01,7.655334e-01,1.450601e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831745360000e+08,2.831745970000e+08,1.326229e+01,4.662775e-01,1.031148e+01,4.111454e-01,7.775031e-01,1.462308e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831745970000e+08,2.831746580000e+08,1.367213e+01,4.734272e-01,1.037705e+01,4.124507e-01,7.589928e-01,1.480986e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831746580000e+08,2.831747190000e+08,1.373771e+01,4.745611e-01,1.009836e+01,4.068745e-01,7.350835e-01,1.524407e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831747190000e+08,2.831747800000e+08,1.295082e+01,4.607695e-01,9.770492e+00,4.002149e-01,7.544304e-01,1.531381e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831747800000e+08,2.831748410000e+08,1.314754e+01,4.642558e-01,1.014754e+01,4.078641e-01,7.718204e-01,1.481867e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831748410000e+08,2.831749020000e+08,1.390164e+01,4.773843e-01,1.072131e+01,4.192365e-01,7.712264e-01,1.442434e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831749020000e+08,2.831749630000e+08,1.288525e+01,4.596015e-01,1.008197e+01,4.065442e-01,7.824427e-01,1.471641e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831749630000e+08,2.831750240000e+08,1.339344e+01,4.685772e-01,1.040984e+01,4.131017e-01,7.772338e-01,1.455759e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831750240000e+08,2.831750850000e+08,1.313115e+01,4.639663e-01,9.786885e+00,4.005506e-01,7.453184e-01,1.539407e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831750850000e+08,2.831751460000e+08,1.349180e+01,4.702947e-01,1.016393e+01,4.081934e-01,7.533414e-01,1.502603e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831751460000e+08,2.831752070000e+08,1.281967e+01,4.584305e-01,9.901639e+00,4.028920e-01,7.723785e-01,1.499403e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831752070000e+08,2.831752680000e+08,1.339344e+01,4.685772e-01,1.054098e+01,4.156958e-01,7.870257e-01,1.432343e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831752680000e+08,2.831753290000e+08,1.386885e+01,4.768210e-01,1.083607e+01,4.214741e-01,7.813239e-01,1.421121e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831753290000e+08,2.831753900000e+08,1.319672e+01,4.651233e-01,9.901639e+00,4.028920e-01,7.503105e-01,1.525537e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831753900000e+08,2.831754510000e+08,1.319672e+01,4.651233e-01,1.026229e+01,4.101638e-01,7.776397e-01,1.465615e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831754510000e+08,2.831755120000e+08,1.296721e+01,4.610610e-01,9.950820e+00,4.038913e-01,7.673830e-01,1.502237e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831755120000e+08,2.831755730000e+08,1.381967e+01,4.759748e-01,1.050820e+01,4.150488e-01,7.603796e-01,1.470156e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831755730000e+08,2.831756340000e+08,1.365574e+01,4.731433e-01,1.032787e+01,4.114721e-01,7.563025e-01,1.487479e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831756340000e+08,2.831756950000e+08,1.344262e+01,4.694368e-01,1.055738e+01,4.160189e-01,7.853659e-01,1.433767e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831756950000e+08,2.831757560000e+08,1.391803e+01,4.776656e-01,1.063934e+01,4.176308e-01,7.644287e-01,1.456384e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831757560000e+08,2.831758170000e+08,1.363934e+01,4.728592e-01,1.052459e+01,4.153724e-01,7.716346e-01,1.455323e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831758170000e+08,2.831758780000e+08,1.418033e+01,4.821456e-01,1.065574e+01,4.179524e-01,7.514451e-01,1.469440e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831758780000e+08,2.831759390000e+08,1.324590e+01,4.659892e-01,1.011475e+01,4.072047e-01,7.636139e-01,1.494659e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831759390000e+08,2.831760000000e+08,1.298361e+01,4.613524e-01,1.013115e+01,4.075345e-01,7.803030e-01,1.471232e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831760000000e+08,2.831760610000e+08,1.309836e+01,4.633867e-01,1.006557e+01,4.062135e-01,7.684606e-01,1.492278e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831760610000e+08,2.831761220000e+08,1.303279e+01,4.622253e-01,1.009836e+01,4.068745e-01,7.748427e-01,1.481379e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831761220000e+08,2.831761830000e+08,1.324590e+01,4.659892e-01,1.008197e+01,4.065442e-01,7.611386e-01,1.500027e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831761830000e+08,2.831762440000e+08,1.336066e+01,4.680034e-01,1.037705e+01,4.124507e-01,7.766871e-01,1.458818e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831762440000e+08,2.831763050000e+08,1.381967e+01,4.759748e-01,1.047541e+01,4.144008e-01,7.580071e-01,1.475109e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831763050000e+08,2.831763660000e+08,1.372131e+01,4.742779e-01,1.059016e+01,4.166644e-01,7.718040e-01,1.450590e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831763660000e+08,2.831764270000e+08,1.377049e+01,4.751271e-01,1.047541e+01,4.144008e-01,7.607143e-01,1.472074e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831764270000e+08,2.831764880000e+08,1.391803e+01,4.776656e-01,1.057377e+01,4.163418e-01,7.597173e-01,1.466336e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831764880000e+08,2.831765490000e+08,1.331148e+01,4.671412e-01,9.967213e+00,4.042239e-01,7.487684e-01,1.522064e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831765490000e+08,2.831766100000e+08,1.360656e+01,4.722905e-01,1.036066e+01,4.121248e-01,7.614458e-01,1.479360e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831766100000e+08,2.831766710000e+08,1.367213e+01,4.734272e-01,1.040984e+01,4.131017e-01,7.613909e-01,1.475925e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831766710000e+08,2.831767320000e+08,1.411475e+01,4.810295e-01,1.113115e+01,4.271742e-01,7.886179e-01,1.391444e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831767320000e+08,2.831767930000e+08,1.355738e+01,4.714362e-01,1.050820e+01,4.150488e-01,7.750907e-01,1.451868e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831767930000e+08,2.831768540000e+08,1.296721e+01,4.610610e-01,1.016393e+01,4.081934e-01,7.838179e-01,1.463623e-02,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831768960000e+08,2.831769570000e+08,1.306557e+01,4.628063e-01,1.006557e+01,4.062135e-01,7.703890e-01,1.489780e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831769570000e+08,2.831770180000e+08,1.359016e+01,4.720059e-01,1.037705e+01,4.124507e-01,7.635705e-01,1.475700e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831770180000e+08,2.831770790000e+08,1.324590e+01,4.659892e-01,1.042623e+01,4.134269e-01,7.871287e-01,1.440044e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831770790000e+08,2.831771400000e+08,1.390164e+01,4.773843e-01,1.047541e+01,4.144008e-01,7.535377e-01,1.479891e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831771400000e+08,2.831772010000e+08,1.359016e+01,4.720059e-01,1.014754e+01,4.078641e-01,7.466828e-01,1.510508e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831772010000e+08,2.831772620000e+08,1.329508e+01,4.668535e-01,1.036066e+01,4.121248e-01,7.792848e-01,1.456310e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831772620000e+08,2.831773230000e+08,1.355738e+01,4.714362e-01,1.036066e+01,4.121248e-01,7.642080e-01,1.476106e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831773230000e+08,2.831773840000e+08,1.249180e+01,4.525303e-01,9.393442e+00,3.924167e-01,7.519685e-01,1.564501e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831773840000e+08,2.831774450000e+08,1.349180e+01,4.702947e-01,1.021311e+01,4.091798e-01,7.569866e-01,1.495062e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831774450000e+08,2.831775060000e+08,1.327869e+01,4.665655e-01,1.018033e+01,4.085225e-01,7.666667e-01,1.486104e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831775060000e+08,2.831775670000e+08,1.300000e+01,4.616435e-01,9.590164e+00,3.965045e-01,7.377049e-01,1.562067e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831775670000e+08,2.831776280000e+08,1.326229e+01,4.662775e-01,1.008197e+01,4.065442e-01,7.601978e-01,1.501121e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831776280000e+08,2.831776890000e+08,1.406557e+01,4.801908e-01,1.088525e+01,4.224295e-01,7.738928e-01,1.428085e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831776890000e+08,2.831777500000e+08,1.298361e+01,4.613524e-01,1.016393e+01,4.081934e-01,7.828283e-01,1.465117e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831777500000e+08,2.831778110000e+08,1.280328e+01,4.581373e-01,9.770492e+00,4.002149e-01,7.631242e-01,1.521362e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831778110000e+08,2.831778720000e+08,1.311475e+01,4.636766e-01,1.013115e+01,4.075345e-01,7.725000e-01,1.482160e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831778720000e+08,2.831779330000e+08,1.409836e+01,4.807501e-01,1.095082e+01,4.236999e-01,7.767442e-01,1.420009e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831779330000e+08,2.831779940000e+08,1.303279e+01,4.622253e-01,9.770492e+00,4.002149e-01,7.496855e-01,1.536381e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831779940000e+08,2.831780550000e+08,1.352459e+01,4.708658e-01,1.049180e+01,4.147249e-01,7.757576e-01,1.452095e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831780550000e+08,2.831781160000e+08,1.383607e+01,4.762570e-01,1.024590e+01,4.098361e-01,7.405213e-01,1.508858e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831781160000e+08,2.831781770000e+08,1.309836e+01,4.633867e-01,1.008197e+01,4.065442e-01,7.697122e-01,1.489451e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831781770000e+08,2.831782380000e+08,1.273771e+01,4.569626e-01,9.737705e+00,3.995429e-01,7.644787e-01,1.522254e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831782380000e+08,2.831782990000e+08,1.388525e+01,4.771027e-01,1.073771e+01,4.195569e-01,7.733176e-01,1.438620e-02,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
