#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,4.144845589791e+08,4.144856309566e+08,1.071977492213e+03,47820,45641,43307,2179,2179,0,72,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700025,0,0,0
26,4.144856350314e+08,4.144867090144e+08,1.073983023465e+03,47805,45627,43349,2178,2178,0,60,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700026,0,0,0
27,4.144867628113e+08,4.144878309757e+08,1.068164444864e+03,47853,45678,43471,2175,2175,0,73,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700027,0,0,0
28,4.144878799825e+08,4.144889590126e+08,1.079030103326e+03,47813,45614,43346,2199,2199,0,62,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.597043e+00,8479700028,0,0,0
29,4.144890159025e+08,4.144900879770e+08,1.072074494660e+03,47851,45662,43383,2189,2189,0,75,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.587905e+00,8479700029,0,0,0
30,4.144901378194e+08,4.144912220098e+08,1.084190476716e+03,47821,45606,43302,2215,2215,0,61,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8479700030,0,0,0
31,4.144912488899e+08,4.144923219871e+08,1.073097268164e+03,47824,45643,43325,2181,2181,0,84,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.131041e+00,8479700031,0,0,0
32,4.144923268613e+08,4.144933999873e+08,1.073126021147e+03,47848,45654,43475,2194,2194,0,66,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.313197e+00,8479700032,0,0,0
33,4.144934558910e+08,4.144945299520e+08,1.074061026275e+03,47824,45635,43380,2189,2189,0,83,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8479700033,0,0,0
34,4.144945898430e+08,4.144956659709e+08,1.076127903402e+03,47842,45634,43335,2208,2208,0,80,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8479700034,0,0,0
35,4.144957308883e+08,4.144968059726e+08,1.075084299207e+03,47815,45623,43267,2192,2192,0,70,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.647493e+00,8479700035,0,0,0
36,4.144968878137e+08,4.144979679173e+08,1.080103536129e+03,47827,45626,43440,2201,2201,0,64,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.375808e+00,8479700036,0,0,0
37,4.144980268383e+08,4.144991019758e+08,1.075137491643e+03,47810,45614,43282,2196,2196,0,66,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700037,0,0,0
38,4.144991708340e+08,4.145002409932e+08,1.070159160793e+03,47821,45637,43428,2184,2184,0,56,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700038,0,0,0
39,4.145002888186e+08,4.145013590006e+08,1.070182008088e+03,47826,45647,43497,2179,2179,0,75,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700039,0,0,0
40,4.145013649550e+08,4.145024380356e+08,1.073080615938e+03,47816,45629,43439,2187,2187,0,71,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700040,0,0,0
41,4.145024568376e+08,4.145035280393e+08,1.071201733232e+03,47844,45658,43320,2186,2186,0,70,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700041,0,0,0
42,4.145036008629e+08,4.145046719734e+08,1.071110476077e+03,47851,45670,43345,2181,2181,0,67,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700042,0,0,0
43,4.145047278336e+08,4.145057989797e+08,1.071146077037e+03,47820,45642,43485,2178,2178,0,75,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700043,0,0,0
44,4.145058619108e+08,4.145069289892e+08,1.067078368902e+03,47841,45664,43244,2177,2177,0,70,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700044,0,0,0
45,4.145069708740e+08,4.145080319609e+08,1.061086825430e+03,47842,45678,43385,2164,2164,0,61,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700045,0,0,0
46,4.145080638428e+08,4.145091169973e+08,1.053154490769e+03,47869,45730,43456,2139,2139,0,59,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700046,0,0,0
47,4.145091220346e+08,4.145101879884e+08,1.065953819513e+03,47854,45686,43304,2168,2168,0,86,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700047,0,0,0
48,4.145102188188e+08,4.145112929494e+08,1.074130587161e+03,47841,45653,43229,2188,2188,0,86,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700048,0,0,0
49,4.145113268236e+08,4.145124019940e+08,1.075170329154e+03,47821,45630,43261,2191,2191,0,65,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700049,0,0,0
50,4.145124508819e+08,4.145135229744e+08,1.072092470050e+03,47806,45628,43340,2178,2178,0,75,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700050,0,0,0
51,4.145135770198e+08,4.145146439281e+08,1.066908244312e+03,47837,45667,43370,2170,2170,0,68,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700051,0,0,0
52,4.145146480187e+08,4.145157139569e+08,1.065938182890e+03,47861,45686,43420,2175,2175,0,89,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700052,0,0,0
53,4.145157189481e+08,4.145167920529e+08,1.073104851246e+03,47843,45641,43308,2202,2202,0,82,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700053,0,0,0
54,4.145168538589e+08,4.145179179485e+08,1.064089641571e+03,47861,45701,43414,2160,2160,0,68,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700054,0,0,0
55,4.145179628450e+08,4.145190219676e+08,1.059122591913e+03,47836,45680,43333,2156,2156,0,74,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700055,0,0,0
56,4.145190698751e+08,4.145201359619e+08,1.066086733341e+03,47838,45665,43371,2173,2173,0,68,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700056,0,0,0
57,4.145201828278e+08,4.145212469628e+08,1.064134951651e+03,47843,45670,43270,2173,2173,0,78,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.833176e+00,8479700057,0,0,0
58,4.145212510138e+08,4.145223239978e+08,1.072984023809e+03,47845,45667,43349,2178,2178,0,66,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700058,0,0,0
59,4.145223280332e+08,4.145234039569e+08,1.075923678279e+03,47816,45635,43300,2181,2181,0,87,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700059,0,0,0
60,4.145234538252e+08,4.145245259467e+08,1.072121444404e+03,47838,45652,43383,2186,2186,0,84,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.386048e+00,8479700060,0,0,0
61,4.145245738255e+08,4.145256439396e+08,1.070114117682e+03,47807,45627,43263,2180,2180,0,66,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.930101e+00,8479700061,0,0,0
62,4.145257088662e+08,4.145267799506e+08,1.071084390700e+03,47848,45668,43405,2180,2180,0,68,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.028864e+00,8479700062,0,0,0
63,4.145268418849e+08,4.145279109301e+08,1.069045240402e+03,47831,45654,43451,2177,2177,0,72,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.238806e+00,8479700063,0,0,0
64,4.145279568154e+08,4.145290319979e+08,1.075182560682e+03,47802,45623,43310,2179,2179,0,78,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.998145e+00,8479700064,0,0,0
65,4.145290380046e+08,4.145301149305e+08,1.076925904810e+03,47819,45629,43181,2190,2190,0,80,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700065,0,0,0
66,4.145301190002e+08,4.145311919088e+08,1.072908616662e+03,47811,45619,43345,2192,2192,0,65,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.845438e+00,8479700066,0,0,0
67,4.145312478430e+08,4.145323129344e+08,1.065091361821e+03,47838,45658,43433,2180,2180,0,94,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.929775e+00,8479700067,0,0,0
68,4.145323818522e+08,4.145334499144e+08,1.068062170446e+03,47845,45670,43316,2175,2175,0,80,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700068,0,0,0
69,4.145335040087e+08,4.145345820010e+08,1.077992288172e+03,47844,45655,43300,2189,2189,0,65,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700069,0,0,0
70,4.145346230088e+08,4.145357089245e+08,1.085915725589e+03,47826,45618,43326,2208,2208,0,71,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700070,0,0,0
71,4.145357340174e+08,4.145368050122e+08,1.070994734108e+03,47851,45660,43432,2191,2191,0,66,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700071,0,0,0
72,4.145368090058e+08,4.145378759587e+08,1.066952852905e+03,47822,45661,43441,2161,2161,0,83,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700072,0,0,0
73,4.145379069136e+08,4.145389820201e+08,1.075106499791e+03,47831,45635,43353,2196,2196,0,90,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700073,0,0,0
74,4.145390398565e+08,4.145401019901e+08,1.062133557439e+03,47837,45672,43373,2165,2165,0,72,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700074,0,0,0
