#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663980760000e+08,2.663981370000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663981370000e+08,2.663982000000e+08,7.619048e-01,1.099715e-01,1.587302e-02,1.587302e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663982000000e+08,2.663982620000e+08,5.806451e-01,9.677419e-02,1.612903e-02,1.612903e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663982620000e+08,2.663983230000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663983230000e+08,2.663983870000e+08,4.218750e-01,8.118988e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663983870000e+08,2.663984530000e+08,5.303030e-01,8.963758e-02,1.515152e-02,1.515152e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663984530000e+08,2.663985140000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663985140000e+08,2.663985750000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663985750000e+08,2.663986360000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663986360000e+08,2.663986990000e+08,6.349207e-01,1.003898e-01,1.587302e-02,1.587302e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663986990000e+08,2.663987610000e+08,5.322581e-01,9.265424e-02,3.225806e-02,2.280990e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663987610000e+08,2.663988220000e+08,6.557377e-01,1.036812e-01,9.836066e-02,4.015557e-02,1.500000e-01,5.645795e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663988220000e+08,2.663988830000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663988830000e+08,2.663989440000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663989440000e+08,2.663990050000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663990050000e+08,2.663990660000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663990660000e+08,2.663991290000e+08,5.555556e-01,9.390603e-02,1.587302e-02,1.587302e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663991290000e+08,2.663991930000e+08,6.718750e-01,1.024600e-01,4.687500e-02,2.706329e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663991930000e+08,2.663992560000e+08,7.142857e-01,1.064794e-01,3.174603e-02,2.244783e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663992560000e+08,2.663993170000e+08,4.262295e-01,8.359049e-02,3.278688e-02,2.318383e-02,7.692308e-02,5.225894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663993170000e+08,2.663993780000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663993780000e+08,2.663994390000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663994390000e+08,2.663995020000e+08,4.444444e-01,8.399210e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663995020000e+08,2.663995630000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663995630000e+08,2.663996250000e+08,5.161290e-01,9.123959e-02,6.451613e-02,3.225806e-02,1.250000e-01,5.846340e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663996250000e+08,2.663996880000e+08,5.873016e-01,9.655179e-02,1.587302e-02,1.587302e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663996880000e+08,2.663997510000e+08,7.460318e-01,1.088199e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663997510000e+08,2.663998160000e+08,5.846154e-01,9.483714e-02,9.230769e-02,3.768446e-02,1.578947e-01,5.915279e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663998160000e+08,2.663998770000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663998770000e+08,2.663999390000e+08,7.096774e-01,1.069879e-01,1.612903e-02,1.612903e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.663999390000e+08,2.664000000000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664000000000e+08,2.664000610000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664000610000e+08,2.664001230000e+08,7.903226e-01,1.129032e-01,4.838710e-02,2.793630e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664001230000e+08,2.664001840000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664001840000e+08,2.664002450000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664002450000e+08,2.664003060000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664003060000e+08,2.664003670000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664003670000e+08,2.664004280000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664004280000e+08,2.664004890000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664004890000e+08,2.664005510000e+08,5.645161e-01,9.542064e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664005510000e+08,2.664006130000e+08,6.612903e-01,1.032762e-01,3.225806e-02,2.280990e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664006130000e+08,2.664006750000e+08,9.193549e-01,1.217715e-01,4.838710e-02,2.793630e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664006750000e+08,2.664007360000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664007360000e+08,2.664007980000e+08,6.774194e-01,1.045281e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664007980000e+08,2.664008610000e+08,6.984127e-01,1.052897e-01,4.761905e-02,2.749287e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664008610000e+08,2.664009230000e+08,9.354839e-01,1.228351e-01,1.612903e-02,1.612903e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664009230000e+08,2.664009850000e+08,6.290323e-01,1.007258e-01,3.225806e-02,2.280990e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664009850000e+08,2.664010470000e+08,7.741935e-01,1.117452e-01,3.225806e-02,2.280990e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664010470000e+08,2.664011080000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664011080000e+08,2.664011700000e+08,8.709677e-01,1.185237e-01,6.451613e-02,3.225806e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664011700000e+08,2.664012310000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664012310000e+08,2.664012930000e+08,5.967742e-01,9.810907e-02,3.225806e-02,2.280990e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664012930000e+08,2.664013550000e+08,6.451613e-01,1.020090e-01,3.225806e-02,2.280990e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664013550000e+08,2.664014160000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664014160000e+08,2.664014770000e+08,7.540984e-01,1.111857e-01,8.196721e-02,3.665685e-02,1.086956e-01,4.589234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664014770000e+08,2.664015390000e+08,4.677419e-01,8.685750e-02,1.612903e-02,1.612903e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664015390000e+08,2.664016000000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664016000000e+08,2.664016610000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664016610000e+08,2.664017220000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664017220000e+08,2.664017830000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664017830000e+08,2.664018440000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664018440000e+08,2.664019050000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664019050000e+08,2.664019670000e+08,7.258065e-01,1.081968e-01,8.064516e-02,3.606561e-02,1.111111e-01,4.684856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664019670000e+08,2.664020280000e+08,9.508197e-01,1.248487e-01,1.147541e-01,4.337297e-02,1.206897e-01,4.277521e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664020280000e+08,2.664020890000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664020890000e+08,2.664021510000e+08,5.645161e-01,9.542064e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664021510000e+08,2.664022130000e+08,5.806451e-01,9.677419e-02,6.451613e-02,3.225806e-02,1.111111e-01,5.237828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664022130000e+08,2.664022740000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664022740000e+08,2.664023360000e+08,6.451613e-01,1.020090e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664023360000e+08,2.664023980000e+08,6.451613e-01,1.020090e-01,1.612903e-02,1.612903e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664023980000e+08,2.664024600000e+08,5.483871e-01,9.404761e-02,1.612903e-02,1.612903e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664024600000e+08,2.664025220000e+08,5.161290e-01,9.123959e-02,1.612903e-02,1.612903e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664025220000e+08,2.664025850000e+08,5.873016e-01,9.655179e-02,3.174603e-02,2.244783e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664025850000e+08,2.664026460000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664026460000e+08,2.664027090000e+08,5.714286e-01,9.523810e-02,1.111111e-01,4.199605e-02,1.944444e-01,6.596207e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664027090000e+08,2.664027710000e+08,7.096774e-01,1.069879e-01,3.225806e-02,2.280990e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664027710000e+08,2.664028320000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664028320000e+08,2.664028930000e+08,6.721311e-01,1.049692e-01,6.557377e-02,3.278688e-02,9.756097e-02,4.633990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664028930000e+08,2.664029580000e+08,6.153846e-01,9.730085e-02,3.076923e-02,2.175713e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664029580000e+08,2.664030200000e+08,5.967742e-01,9.810907e-02,1.612903e-02,1.612903e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664030200000e+08,2.664030830000e+08,6.349207e-01,1.003898e-01,3.174603e-02,2.244783e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664030830000e+08,2.664031450000e+08,6.451613e-01,1.020090e-01,1.612903e-02,1.612903e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664031450000e+08,2.664032070000e+08,7.258065e-01,1.081968e-01,1.612903e-02,1.612903e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664032070000e+08,2.664032690000e+08,6.290323e-01,1.007258e-01,6.451613e-02,3.225806e-02,1.025641e-01,4.858107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664032690000e+08,2.664033330000e+08,7.500000e-01,1.082532e-01,1.562500e-02,1.562500e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664033330000e+08,2.664033950000e+08,6.612903e-01,1.032762e-01,3.225806e-02,2.280990e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664033950000e+08,2.664034560000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664034560000e+08,2.664035170000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664035170000e+08,2.664035810000e+08,5.468750e-01,9.243875e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664035810000e+08,2.664036420000e+08,6.065574e-01,9.971742e-02,8.196721e-02,3.665685e-02,1.351351e-01,5.620273e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664036420000e+08,2.664037040000e+08,8.064516e-01,1.140495e-01,3.225806e-02,2.280990e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664037040000e+08,2.664037690000e+08,7.230769e-01,1.054716e-01,3.076923e-02,2.175713e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664037690000e+08,2.664038300000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664038300000e+08,2.664038910000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664038910000e+08,2.664039530000e+08,5.322581e-01,9.265424e-02,1.612903e-02,1.612903e-02,3.030303e-02,2.984036e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664039530000e+08,2.664040140000e+08,8.196721e-01,1.159191e-01,8.196721e-02,3.665685e-02,1.000000e-01,4.242641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664040140000e+08,2.664040780000e+08,5.625000e-01,9.375000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664040780000e+08,2.664041400000e+08,7.096774e-01,1.069879e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664041400000e+08,2.664042040000e+08,7.187500e-01,1.059739e-01,6.250000e-02,3.125000e-02,8.695652e-02,4.154492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664042040000e+08,2.664042660000e+08,6.290323e-01,1.007258e-01,1.612903e-02,1.612903e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664042660000e+08,2.664043290000e+08,6.984127e-01,1.052897e-01,4.761905e-02,2.749287e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664043290000e+08,2.664043920000e+08,8.412699e-01,1.155573e-01,3.174603e-02,2.244783e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664043920000e+08,2.664044530000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664044530000e+08,2.664045150000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664045150000e+08,2.664045760000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664045760000e+08,2.664046420000e+08,5.909091e-01,9.462118e-02,3.030303e-02,2.142748e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664046420000e+08,2.664047030000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664047030000e+08,2.664047650000e+08,6.612903e-01,1.032762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664047650000e+08,2.664048270000e+08,3.709677e-01,7.735212e-02,1.612903e-02,1.612903e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664048270000e+08,2.664048880000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664048880000e+08,2.664049500000e+08,6.612903e-01,1.032762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664049500000e+08,2.664050110000e+08,6.229508e-01,1.010560e-01,4.918033e-02,2.839427e-02,7.894737e-02,4.374408e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664050110000e+08,2.664050730000e+08,5.806451e-01,9.677419e-02,4.838710e-02,2.793630e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664050730000e+08,2.664051340000e+08,4.590164e-01,8.674594e-02,4.918033e-02,2.839427e-02,1.071429e-01,5.845122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664051340000e+08,2.664051950000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664051950000e+08,2.664052560000e+08,9.016393e-01,1.215770e-01,8.196721e-02,3.665685e-02,9.090909e-02,3.876377e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664052560000e+08,2.664053200000e+08,6.093750e-01,9.757809e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664053200000e+08,2.664053840000e+08,6.406250e-01,1.000488e-01,3.125000e-02,2.209709e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664053840000e+08,2.664054490000e+08,5.230770e-01,8.970695e-02,1.538462e-02,1.538462e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664054490000e+08,2.664055110000e+08,7.419355e-01,1.093924e-01,3.225806e-02,2.280990e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664055110000e+08,2.664055720000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664055720000e+08,2.664056330000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664056330000e+08,2.664056940000e+08,8.688524e-01,1.193461e-01,8.196721e-02,3.665685e-02,9.433962e-02,4.015058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664056940000e+08,2.664057550000e+08,4.590164e-01,8.674594e-02,3.278688e-02,2.318383e-02,7.142857e-02,4.867037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664057550000e+08,2.664058160000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664058160000e+08,2.664058800000e+08,6.562500e-01,1.012616e-01,4.687500e-02,2.706329e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664058800000e+08,2.664059410000e+08,6.721311e-01,1.049692e-01,6.557377e-02,3.278688e-02,9.756097e-02,4.633990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664059410000e+08,2.664060050000e+08,6.562500e-01,1.012616e-01,3.125000e-02,2.209709e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664060050000e+08,2.664060660000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664060660000e+08,2.664061270000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664061270000e+08,2.664061900000e+08,7.777778e-01,1.111111e-01,6.349207e-02,3.174603e-02,8.163265e-02,3.911489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664061900000e+08,2.664062510000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664062510000e+08,2.664063120000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664063120000e+08,2.664063730000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664063730000e+08,2.664064340000e+08,8.524590e-01,1.182148e-01,8.196721e-02,3.665685e-02,9.615385e-02,4.088170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664064340000e+08,2.664064970000e+08,6.984127e-01,1.052897e-01,3.174603e-02,2.244783e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664064970000e+08,2.664065580000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664065580000e+08,2.664066260000e+08,6.323529e-01,9.643292e-02,1.470588e-02,1.470588e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664066260000e+08,2.664066880000e+08,6.129032e-01,9.942603e-02,1.612903e-02,1.612903e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664066880000e+08,2.664067510000e+08,6.666667e-01,1.028689e-01,6.349207e-02,3.174603e-02,9.523810e-02,4.529475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664067510000e+08,2.664068120000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664068120000e+08,2.664068750000e+08,7.619048e-01,1.099715e-01,3.174603e-02,2.244783e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
2.664068750000e+08,2.664069360000e+08,6.557377e-01,1.036812e-01,8.196721e-02,3.665685e-02,1.250000e-01,5.229125e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300002
