#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792768530000e+08,2.792769140000e+08,1.193443e+01,4.423193e-01,9.278688e+00,3.900124e-01,7.774726e-01,1.541589e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792769140000e+08,2.792769750000e+08,1.236066e+01,4.501485e-01,9.672132e+00,3.981953e-01,7.824934e-01,1.502419e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792769750000e+08,2.792770360000e+08,1.247541e+01,4.522333e-01,9.836065e+00,4.015557e-01,7.884363e-01,1.480511e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792770360000e+08,2.792770970000e+08,1.163934e+01,4.368168e-01,9.000000e+00,3.841107e-01,7.732394e-01,1.571490e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792770970000e+08,2.792771580000e+08,1.278689e+01,4.578439e-01,1.004918e+01,4.058826e-01,7.858974e-01,1.468746e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792771580000e+08,2.792772190000e+08,1.265574e+01,4.554900e-01,9.885246e+00,4.025584e-01,7.810881e-01,1.488251e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792772190000e+08,2.792772800000e+08,1.252459e+01,4.531238e-01,9.868853e+00,4.022244e-01,7.879581e-01,1.478821e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792772800000e+08,2.792773410000e+08,1.337705e+01,4.682904e-01,1.022951e+01,4.095080e-01,7.647059e-01,1.484936e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792773410000e+08,2.792774020000e+08,1.259016e+01,4.543084e-01,1.006557e+01,4.062135e-01,7.994792e-01,1.444783e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792774020000e+08,2.792774630000e+08,1.157377e+01,4.355846e-01,8.836065e+00,3.805963e-01,7.634561e-01,1.599357e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792774630000e+08,2.792775240000e+08,1.244262e+01,4.516386e-01,1.001639e+01,4.052199e-01,8.050066e-01,1.438099e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792775240000e+08,2.792775850000e+08,1.155738e+01,4.352760e-01,9.098361e+00,3.862039e-01,7.872341e-01,1.541375e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792775850000e+08,2.792776460000e+08,1.232787e+01,4.495511e-01,1.006557e+01,4.062135e-01,8.164893e-01,1.411552e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792776460000e+08,2.792777070000e+08,1.167213e+01,4.374316e-01,8.967213e+00,3.834103e-01,7.682585e-01,1.581305e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792777070000e+08,2.792777680000e+08,1.245902e+01,4.519360e-01,9.704918e+00,3.988697e-01,7.789474e-01,1.505203e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792777680000e+08,2.792778290000e+08,1.260656e+01,4.546041e-01,9.901639e+00,4.028920e-01,7.854356e-01,1.480372e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792778290000e+08,2.792778900000e+08,1.268852e+01,4.560796e-01,9.967213e+00,4.042239e-01,7.855297e-01,1.475348e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792778900000e+08,2.792779510000e+08,1.280328e+01,4.581373e-01,1.008197e+01,4.065442e-01,7.874520e-01,1.463912e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792779510000e+08,2.792780120000e+08,1.231148e+01,4.492521e-01,9.491803e+00,3.944659e-01,7.709720e-01,1.533358e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792780120000e+08,2.792780730000e+08,1.208197e+01,4.450450e-01,9.344262e+00,3.913881e-01,7.734057e-01,1.542036e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792780730000e+08,2.792781340000e+08,1.196721e+01,4.429264e-01,9.803279e+00,4.008859e-01,8.191781e-01,1.424470e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792781340000e+08,2.792781950000e+08,1.277049e+01,4.575503e-01,1.008197e+01,4.065442e-01,7.894737e-01,1.460674e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792781950000e+08,2.792782560000e+08,1.214754e+01,4.462511e-01,9.573771e+00,3.961654e-01,7.881241e-01,1.501167e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792782560000e+08,2.792783170000e+08,1.204918e+01,4.444407e-01,9.409836e+00,3.927590e-01,7.809524e-01,1.525590e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792783170000e+08,2.792783780000e+08,1.242623e+01,4.513410e-01,1.018033e+01,4.085225e-01,8.192612e-01,1.397662e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792783780000e+08,2.792784390000e+08,1.288525e+01,4.596015e-01,1.008197e+01,4.065442e-01,7.824427e-01,1.471641e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792784390000e+08,2.792785000000e+08,1.181967e+01,4.401876e-01,9.049180e+00,3.851587e-01,7.656033e-01,1.577648e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792785000000e+08,2.792785610000e+08,1.260656e+01,4.546041e-01,1.018033e+01,4.085225e-01,8.075423e-01,1.421632e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792785610000e+08,2.792786220000e+08,1.273771e+01,4.569626e-01,1.004918e+01,4.058826e-01,7.889318e-01,1.463931e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792786220000e+08,2.792786830000e+08,1.147541e+01,4.337297e-01,9.163935e+00,3.875931e-01,7.985714e-01,1.515893e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792787470000e+08,2.792788080000e+08,1.196721e+01,4.429264e-01,9.721312e+00,3.992064e-01,8.123288e-01,1.445118e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792788080000e+08,2.792788690000e+08,1.203279e+01,4.441383e-01,9.262295e+00,3.896677e-01,7.697548e-01,1.553902e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792788690000e+08,2.792789300000e+08,1.195082e+01,4.426230e-01,9.786885e+00,4.005506e-01,8.189300e-01,1.426208e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792789300000e+08,2.792789910000e+08,1.244262e+01,4.516386e-01,9.639344e+00,3.975199e-01,7.747036e-01,1.516436e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792789910000e+08,2.792790520000e+08,1.270492e+01,4.563741e-01,9.868853e+00,4.022244e-01,7.767742e-01,1.495784e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792790520000e+08,2.792791130000e+08,1.242623e+01,4.513410e-01,9.836065e+00,4.015557e-01,7.915567e-01,1.475368e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792791130000e+08,2.792791740000e+08,1.229508e+01,4.489529e-01,9.803279e+00,4.008859e-01,7.973334e-01,1.467846e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792791740000e+08,2.792792350000e+08,1.173771e+01,4.386586e-01,9.508197e+00,3.948064e-01,8.100559e-01,1.465932e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792792350000e+08,2.792792960000e+08,1.157377e+01,4.355846e-01,9.278688e+00,3.900124e-01,8.016997e-01,1.500601e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792792960000e+08,2.792793570000e+08,1.257377e+01,4.540125e-01,1.022951e+01,4.095080e-01,8.135593e-01,1.406265e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792793570000e+08,2.792794180000e+08,1.280328e+01,4.581373e-01,1.018033e+01,4.085225e-01,7.951344e-01,1.444206e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792794180000e+08,2.792794790000e+08,1.131148e+01,4.306205e-01,9.180327e+00,3.879397e-01,8.115942e-01,1.488648e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792794790000e+08,2.792795400000e+08,1.249180e+01,4.525303e-01,1.019672e+01,4.088513e-01,8.162730e-01,1.402900e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792795400000e+08,2.792796010000e+08,1.257377e+01,4.540125e-01,9.934426e+00,4.035585e-01,7.900913e-01,1.470470e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792796010000e+08,2.792796620000e+08,1.159016e+01,4.358930e-01,9.426229e+00,3.931009e-01,8.132956e-01,1.465520e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792796620000e+08,2.792797230000e+08,1.247541e+01,4.522333e-01,1.001639e+01,4.052199e-01,8.028910e-01,1.442080e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792797230000e+08,2.792797840000e+08,1.240984e+01,4.510432e-01,9.803279e+00,4.008859e-01,7.899604e-01,1.480490e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792797840000e+08,2.792798450000e+08,1.260656e+01,4.546041e-01,1.019672e+01,4.088513e-01,8.088427e-01,1.417961e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792798450000e+08,2.792799060000e+08,1.301639e+01,4.619345e-01,1.037705e+01,4.124507e-01,7.972292e-01,1.426869e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792799060000e+08,2.792799670000e+08,1.259016e+01,4.543084e-01,1.011475e+01,4.072047e-01,8.033854e-01,1.434132e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792799670000e+08,2.792800280000e+08,1.131148e+01,4.306205e-01,9.032787e+00,3.848096e-01,7.985507e-01,1.526896e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792800280000e+08,2.792800890000e+08,1.219672e+01,4.471535e-01,9.639344e+00,3.975199e-01,7.903226e-01,1.492422e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792800890000e+08,2.792801500000e+08,1.209836e+01,4.453468e-01,9.672132e+00,3.981953e-01,7.994580e-01,1.473915e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792801500000e+08,2.792802110000e+08,1.186885e+01,4.411024e-01,9.622951e+00,3.971817e-01,8.107735e-01,1.455699e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792802110000e+08,2.792802720000e+08,1.227869e+01,4.486535e-01,1.001639e+01,4.052199e-01,8.157544e-01,1.416568e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792802720000e+08,2.792803330000e+08,1.236066e+01,4.501485e-01,1.027869e+01,4.104913e-01,8.315650e-01,1.362946e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792803330000e+08,2.792803940000e+08,1.278689e+01,4.578439e-01,1.009836e+01,4.068745e-01,7.897436e-01,1.459051e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792803940000e+08,2.792804550000e+08,1.198361e+01,4.432297e-01,9.524590e+00,3.951466e-01,7.948017e-01,1.493680e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792804550000e+08,2.792805160000e+08,1.239344e+01,4.507452e-01,9.737705e+00,3.995429e-01,7.857143e-01,1.492341e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792805160000e+08,2.792805770000e+08,1.162295e+01,4.365091e-01,9.459017e+00,3.937840e-01,8.138223e-01,1.461859e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792805770000e+08,2.792806380000e+08,1.349180e+01,4.702947e-01,1.086885e+01,4.221113e-01,8.055893e-01,1.379485e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792806380000e+08,2.792806990000e+08,1.177049e+01,4.392709e-01,9.278688e+00,3.900124e-01,7.883008e-01,1.524556e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792806990000e+08,2.792807600000e+08,1.208197e+01,4.450450e-01,9.491803e+00,3.944659e-01,7.856174e-01,1.511704e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792807600000e+08,2.792808210000e+08,1.322951e+01,4.657007e-01,1.055738e+01,4.160189e-01,7.980173e-01,1.413274e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792808210000e+08,2.792808820000e+08,1.263934e+01,4.551949e-01,1.016393e+01,4.081934e-01,8.041505e-01,1.429232e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792808820000e+08,2.792809430000e+08,1.196721e+01,4.429264e-01,9.524590e+00,3.951466e-01,7.958904e-01,1.491753e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792809430000e+08,2.792810040000e+08,1.221311e+01,4.474539e-01,9.786885e+00,4.005506e-01,8.013423e-01,1.461785e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792810040000e+08,2.792810650000e+08,1.288525e+01,4.596015e-01,1.024590e+01,4.098361e-01,7.951654e-01,1.439525e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792810650000e+08,2.792811260000e+08,1.314754e+01,4.642558e-01,1.057377e+01,4.163418e-01,8.042394e-01,1.401097e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792811260000e+08,2.792811870000e+08,1.259016e+01,4.543084e-01,1.009836e+01,4.068745e-01,8.020833e-01,1.437707e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792811870000e+08,2.792812480000e+08,1.175410e+01,4.389648e-01,9.573771e+00,3.961654e-01,8.145049e-01,1.451622e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792813090000e+08,2.792813700000e+08,1.278689e+01,4.578439e-01,1.027869e+01,4.104913e-01,8.038462e-01,1.421797e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792813700000e+08,2.792814310000e+08,1.224590e+01,4.480541e-01,9.278688e+00,3.900124e-01,7.576975e-01,1.567713e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792814310000e+08,2.792814920000e+08,1.263934e+01,4.551949e-01,9.868853e+00,4.022244e-01,7.808042e-01,1.489910e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792814920000e+08,2.792815530000e+08,1.285246e+01,4.590164e-01,9.918033e+00,4.032254e-01,7.716837e-01,1.499098e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792815530000e+08,2.792816140000e+08,1.254098e+01,4.534202e-01,9.426229e+00,3.931009e-01,7.516340e-01,1.562135e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792816140000e+08,2.792816750000e+08,1.216393e+01,4.465521e-01,9.442623e+00,3.934426e-01,7.762803e-01,1.529887e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792816750000e+08,2.792817360000e+08,1.218033e+01,4.468529e-01,9.655738e+00,3.978577e-01,7.927322e-01,1.487081e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792817360000e+08,2.792817970000e+08,1.252459e+01,4.531238e-01,9.754098e+00,3.998790e-01,7.787958e-01,1.501626e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792817970000e+08,2.792818580000e+08,1.195082e+01,4.426230e-01,9.540983e+00,3.954865e-01,7.983539e-01,1.486034e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792818580000e+08,2.792819190000e+08,1.173771e+01,4.386586e-01,9.065574e+00,3.855074e-01,7.723464e-01,1.567064e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792819190000e+08,2.792819800000e+08,1.214754e+01,4.462511e-01,9.573771e+00,3.961654e-01,7.881241e-01,1.501167e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792819800000e+08,2.792820410000e+08,1.268852e+01,4.560796e-01,9.770492e+00,4.002149e-01,7.700258e-01,1.512592e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792820410000e+08,2.792821020000e+08,1.340984e+01,4.688639e-01,1.031148e+01,4.111454e-01,7.689487e-01,1.473758e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792821020000e+08,2.792821630000e+08,1.170492e+01,4.380455e-01,9.229508e+00,3.889774e-01,7.885154e-01,1.528253e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792821630000e+08,2.792822240000e+08,1.257377e+01,4.540125e-01,1.018033e+01,4.085225e-01,8.096480e-01,1.417520e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792822240000e+08,2.792822850000e+08,1.211475e+01,4.456484e-01,9.459017e+00,3.937840e-01,7.807848e-01,1.521874e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792822850000e+08,2.792823460000e+08,1.188525e+01,4.414069e-01,9.245902e+00,3.893227e-01,7.779310e-01,1.543638e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792823460000e+08,2.792824070000e+08,1.254098e+01,4.534202e-01,1.009836e+01,4.068745e-01,8.052288e-01,1.431830e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792824070000e+08,2.792824680000e+08,1.273771e+01,4.569626e-01,1.003279e+01,4.055514e-01,7.876448e-01,1.467189e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792824680000e+08,2.792825290000e+08,1.283607e+01,4.587236e-01,1.018033e+01,4.085225e-01,7.931035e-01,1.447640e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792825290000e+08,2.792825900000e+08,1.203279e+01,4.441383e-01,9.540983e+00,3.954865e-01,7.929155e-01,1.495682e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792825900000e+08,2.792826510000e+08,1.265574e+01,4.554900e-01,9.770492e+00,4.002149e-01,7.720207e-01,1.509919e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792826510000e+08,2.792827120000e+08,1.206557e+01,4.447429e-01,9.508197e+00,3.948064e-01,7.880435e-01,1.506467e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792827120000e+08,2.792827730000e+08,1.193443e+01,4.423193e-01,9.278688e+00,3.900124e-01,7.774726e-01,1.541589e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792827730000e+08,2.792828340000e+08,1.259016e+01,4.543084e-01,9.770492e+00,4.002149e-01,7.760417e-01,1.504338e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792828340000e+08,2.792828950000e+08,1.257377e+01,4.540125e-01,9.721312e+00,3.992064e-01,7.731421e-01,1.512199e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792828950000e+08,2.792829560000e+08,1.250820e+01,4.528271e-01,9.934426e+00,4.035585e-01,7.942333e-01,1.463522e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792829560000e+08,2.792830170000e+08,1.281967e+01,4.584305e-01,1.008197e+01,4.065442e-01,7.864450e-01,1.465499e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792830170000e+08,2.792830780000e+08,1.291803e+01,4.601859e-01,9.819673e+00,4.012209e-01,7.601523e-01,1.521090e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792830780000e+08,2.792831390000e+08,1.293443e+01,4.604778e-01,1.024590e+01,4.098361e-01,7.921420e-01,1.444596e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792831390000e+08,2.792832000000e+08,1.293443e+01,4.604778e-01,9.918033e+00,4.032254e-01,7.667934e-01,1.505466e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792832000000e+08,2.792832610000e+08,1.254098e+01,4.534202e-01,9.491803e+00,3.944659e-01,7.568628e-01,1.550971e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792832610000e+08,2.792833220000e+08,1.203279e+01,4.441383e-01,9.770492e+00,4.002149e-01,8.119891e-01,1.442177e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792833220000e+08,2.792833830000e+08,1.254098e+01,4.534202e-01,9.901639e+00,4.028920e-01,7.895425e-01,1.473802e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792833830000e+08,2.792834440000e+08,1.295082e+01,4.607695e-01,1.016393e+01,4.081934e-01,7.848101e-01,1.462109e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792834440000e+08,2.792835050000e+08,1.270492e+01,4.563741e-01,9.852459e+00,4.018902e-01,7.754838e-01,1.498854e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792835050000e+08,2.792835660000e+08,1.226229e+01,4.483539e-01,9.377049e+00,3.920741e-01,7.647059e-01,1.550965e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792835660000e+08,2.792836270000e+08,1.191803e+01,4.420154e-01,9.573771e+00,3.961654e-01,8.033012e-01,1.474256e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792836270000e+08,2.792836880000e+08,1.224590e+01,4.480541e-01,9.704918e+00,3.988697e-01,7.925034e-01,1.483699e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792836880000e+08,2.792837490000e+08,1.186885e+01,4.411024e-01,9.278688e+00,3.900124e-01,7.817680e-01,1.535073e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792837490000e+08,2.792838100000e+08,1.273771e+01,4.569626e-01,9.983606e+00,4.045562e-01,7.837838e-01,1.476834e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792838100000e+08,2.792838710000e+08,1.260656e+01,4.546041e-01,9.885246e+00,4.025584e-01,7.841352e-01,1.483622e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792838710000e+08,2.792839320000e+08,1.170492e+01,4.380455e-01,9.360656e+00,3.917313e-01,7.997199e-01,1.497748e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792839320000e+08,2.792839930000e+08,1.288525e+01,4.596015e-01,9.885246e+00,4.025584e-01,7.671756e-01,1.507476e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792839930000e+08,2.792840540000e+08,1.180328e+01,4.398822e-01,8.934426e+00,3.827088e-01,7.569444e-01,1.598522e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792840540000e+08,2.792841150000e+08,1.160656e+01,4.362011e-01,9.606558e+00,3.968432e-01,8.276836e-01,1.419315e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792841150000e+08,2.792841760000e+08,1.291803e+01,4.601859e-01,1.022951e+01,4.095080e-01,7.918782e-01,1.446189e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792841760000e+08,2.792842370000e+08,1.262295e+01,4.548996e-01,1.004918e+01,4.058826e-01,7.961039e-01,1.451924e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792842370000e+08,2.792842980000e+08,1.209836e+01,4.453468e-01,9.557377e+00,3.958261e-01,7.899729e-01,1.499393e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792843530000e+08,2.792844140000e+08,1.211475e+01,4.456484e-01,9.524590e+00,3.951466e-01,7.861975e-01,1.508169e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792844140000e+08,2.792844750000e+08,1.219672e+01,4.471535e-01,9.704918e+00,3.988697e-01,7.956989e-01,1.478166e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792844750000e+08,2.792845360000e+08,1.175410e+01,4.389648e-01,9.114754e+00,3.865517e-01,7.754533e-01,1.558374e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792845360000e+08,2.792845970000e+08,1.167213e+01,4.374316e-01,9.081967e+00,3.858558e-01,7.780899e-01,1.557268e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792845970000e+08,2.792846580000e+08,1.180328e+01,4.398822e-01,9.196721e+00,3.882859e-01,7.791666e-01,1.545900e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792846580000e+08,2.792847190000e+08,1.190164e+01,4.417113e-01,9.590164e+00,3.965045e-01,8.057851e-01,1.468191e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792847190000e+08,2.792847800000e+08,1.293443e+01,4.604778e-01,1.022951e+01,4.095080e-01,7.908745e-01,1.447834e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792847800000e+08,2.792848410000e+08,1.260656e+01,4.546041e-01,9.852459e+00,4.018902e-01,7.815344e-01,1.490055e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792848410000e+08,2.792849020000e+08,1.267213e+01,4.557849e-01,1.003279e+01,4.055514e-01,7.917206e-01,1.460560e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792849020000e+08,2.792849630000e+08,1.208197e+01,4.450450e-01,9.639344e+00,3.975199e-01,7.978290e-01,1.479383e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792849630000e+08,2.792850240000e+08,1.206557e+01,4.447429e-01,9.524590e+00,3.951466e-01,7.894022e-01,1.502925e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792850240000e+08,2.792850850000e+08,1.231148e+01,4.492521e-01,9.590164e+00,3.965045e-01,7.789614e-01,1.514161e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792850850000e+08,2.792851460000e+08,1.229508e+01,4.489529e-01,9.704918e+00,3.988697e-01,7.893333e-01,1.489010e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792851460000e+08,2.792852070000e+08,1.250820e+01,4.528271e-01,9.721312e+00,3.992064e-01,7.771953e-01,1.506486e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792852070000e+08,2.792852680000e+08,1.250820e+01,4.528271e-01,9.836065e+00,4.015557e-01,7.863696e-01,1.483825e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792852680000e+08,2.792853290000e+08,1.255738e+01,4.537165e-01,1.022951e+01,4.095080e-01,8.146214e-01,1.404085e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792853290000e+08,2.792853900000e+08,1.201639e+01,4.438356e-01,9.508197e+00,3.948064e-01,7.912688e-01,1.501080e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792853900000e+08,2.792854510000e+08,1.140984e+01,4.324887e-01,8.786885e+00,3.795356e-01,7.701150e-01,1.594882e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792854510000e+08,2.792855120000e+08,1.319672e+01,4.651233e-01,1.021311e+01,4.091798e-01,7.739130e-01,1.474300e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792855120000e+08,2.792855730000e+08,1.178689e+01,4.395766e-01,9.098361e+00,3.862039e-01,7.719054e-01,1.564858e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792855730000e+08,2.792856340000e+08,1.142623e+01,4.327993e-01,9.213115e+00,3.886318e-01,8.063127e-01,1.496876e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792856340000e+08,2.792856950000e+08,1.255738e+01,4.537165e-01,9.868853e+00,4.022244e-01,7.859008e-01,1.482098e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792856950000e+08,2.792857560000e+08,1.167213e+01,4.374316e-01,9.081967e+00,3.858558e-01,7.780899e-01,1.557268e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
