#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.980633580197e+08,2.980648939973e+08,1.535977555990e+03,46917,46892,33120,25,25,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900046,0,0,0
47,2.980648970024e+08,2.980664349833e+08,1.537980851352e+03,46925,46896,32813,29,29,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900047,0,0,0
48,2.980664380126e+08,2.980679859766e+08,1.547963992059e+03,46880,46860,33112,20,20,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900048,0,0,0
49,2.980679890079e+08,2.980695359307e+08,1.546922880173e+03,46895,46880,32971,15,15,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900049,0,0,0
50,2.980695390046e+08,2.980710789363e+08,1.539931769967e+03,46896,46870,32939,26,26,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900050,0,0,0
51,2.980710820159e+08,2.980726279977e+08,1.545981783211e+03,46906,46884,33082,22,22,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900051,0,0,0
52,2.980726310013e+08,2.980741748927e+08,1.543891449273e+03,46898,46883,32931,15,15,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900052,0,0,0
53,2.980741780156e+08,2.980757299957e+08,1.551980144560e+03,46881,46860,32919,21,21,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900053,0,0,0
54,2.980757330172e+08,2.980772729714e+08,1.539954192817e+03,46890,46872,32948,18,18,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900054,0,0,0
55,2.980772760013e+08,2.980788009781e+08,1.524976779938e+03,46930,46912,32865,18,18,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900055,0,0,0
56,2.980788040259e+08,2.980803329694e+08,1.528943443954e+03,46923,46910,33080,13,13,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900056,0,0,0
