#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979257390000e+08,2.979258000000e+08,3.173771e+01,7.213115e-01,2.240984e+01,6.061141e-01,7.060950e-01,1.035338e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800012
2.979258000000e+08,2.979258610000e+08,3.140984e+01,7.175760e-01,2.188525e+01,5.989779e-01,6.967641e-01,1.050112e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800012
2.979258610000e+08,2.979259220000e+08,3.213115e+01,7.257687e-01,2.254098e+01,6.078851e-01,7.015306e-01,1.033583e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800012
2.979259220000e+08,2.979259830000e+08,3.116393e+01,7.147616e-01,2.081967e+01,5.842141e-01,6.680694e-01,1.080049e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800012
2.979260290000e+08,2.979260900000e+08,3.209836e+01,7.253982e-01,2.304918e+01,6.146994e-01,7.180797e-01,1.016818e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979260900000e+08,2.979261510000e+08,3.059016e+01,7.081512e-01,2.152459e+01,5.940220e-01,7.036442e-01,1.057128e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979261510000e+08,2.979262120000e+08,2.949180e+01,6.953216e-01,2.008197e+01,5.737705e-01,6.809338e-01,1.098948e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979262120000e+08,2.979262730000e+08,3.077049e+01,7.102354e-01,2.168852e+01,5.962797e-01,7.048482e-01,1.052782e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979262730000e+08,2.979263340000e+08,3.118033e+01,7.149495e-01,2.152459e+01,5.940220e-01,6.903260e-01,1.060167e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979263340000e+08,2.979263950000e+08,3.037705e+01,7.056801e-01,2.062295e+01,5.814475e-01,6.788991e-01,1.084640e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979263950000e+08,2.979264560000e+08,3.190164e+01,7.231720e-01,2.180328e+01,5.978552e-01,6.834533e-01,1.054392e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979264560000e+08,2.979265170000e+08,3.134426e+01,7.168266e-01,2.168852e+01,5.962797e-01,6.919456e-01,1.055859e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979265170000e+08,2.979265780000e+08,3.168852e+01,7.207524e-01,2.204918e+01,6.012170e-01,6.958096e-01,1.046410e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979265780000e+08,2.979266390000e+08,3.037705e+01,7.056801e-01,2.177049e+01,5.974055e-01,7.166756e-01,1.046805e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979266390000e+08,2.979267000000e+08,3.178688e+01,7.218701e-01,2.306557e+01,6.149180e-01,7.256318e-01,1.013296e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979267000000e+08,2.979267610000e+08,3.096721e+01,7.125021e-01,2.098361e+01,5.865096e-01,6.776072e-01,1.075389e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979267610000e+08,2.979268220000e+08,3.022951e+01,7.039643e-01,2.129508e+01,5.908466e-01,7.044469e-01,1.062580e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979268220000e+08,2.979268830000e+08,3.057377e+01,7.079614e-01,2.198361e+01,6.003224e-01,7.190349e-01,1.040787e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979268830000e+08,2.979269440000e+08,3.213115e+01,7.257687e-01,2.211475e+01,6.021104e-01,6.882653e-01,1.046267e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979269440000e+08,2.979270050000e+08,3.026229e+01,7.043459e-01,2.109836e+01,5.881112e-01,6.971831e-01,1.069418e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979270050000e+08,2.979270660000e+08,3.075410e+01,7.100462e-01,2.106557e+01,5.876541e-01,6.849680e-01,1.072497e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979270660000e+08,2.979271270000e+08,3.055738e+01,7.077715e-01,2.122951e+01,5.899362e-01,6.947425e-01,1.066651e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979271270000e+08,2.979271880000e+08,3.139344e+01,7.173887e-01,2.183607e+01,5.983045e-01,6.955613e-01,1.051558e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979271880000e+08,2.979272490000e+08,3.060656e+01,7.083409e-01,2.193443e+01,5.996505e-01,7.166578e-01,1.042892e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979272490000e+08,2.979273100000e+08,3.111475e+01,7.141974e-01,2.221312e+01,6.034480e-01,7.139094e-01,1.037350e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979273100000e+08,2.979273710000e+08,3.124590e+01,7.157010e-01,2.231148e+01,6.047825e-01,7.140608e-01,1.035006e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979273710000e+08,2.979274320000e+08,3.055738e+01,7.077715e-01,2.181967e+01,5.980799e-01,7.140558e-01,1.046607e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979274320000e+08,2.979274930000e+08,3.222951e+01,7.268787e-01,2.198361e+01,6.003224e-01,6.820956e-01,1.050217e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979275450000e+08,2.979276060000e+08,3.180328e+01,7.220562e-01,2.288525e+01,6.125095e-01,7.195876e-01,1.019858e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979276060000e+08,2.979276670000e+08,3.086885e+01,7.113696e-01,2.152459e+01,5.940220e-01,6.972916e-01,1.058752e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979276670000e+08,2.979277280000e+08,3.104918e+01,7.134445e-01,2.160656e+01,5.951520e-01,6.958817e-01,1.057058e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979277280000e+08,2.979277890000e+08,3.072131e+01,7.096676e-01,2.131148e+01,5.910739e-01,6.937033e-01,1.064813e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979277890000e+08,2.979278500000e+08,3.100000e+01,7.128792e-01,2.188525e+01,5.989779e-01,7.059757e-01,1.047709e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979278500000e+08,2.979279110000e+08,3.050820e+01,7.072018e-01,2.178688e+01,5.976304e-01,7.141322e-01,1.047367e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979279110000e+08,2.979279720000e+08,3.054098e+01,7.075817e-01,2.132787e+01,5.913013e-01,6.983360e-01,1.063378e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979279720000e+08,2.979280330000e+08,3.224590e+01,7.270635e-01,2.219672e+01,6.032252e-01,6.883579e-01,1.044319e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979280330000e+08,2.979280940000e+08,3.231147e+01,7.278024e-01,2.300000e+01,6.140433e-01,7.118214e-01,1.020171e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979280940000e+08,2.979281550000e+08,3.121312e+01,7.153254e-01,2.126229e+01,5.903916e-01,6.811975e-01,1.067982e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979281550000e+08,2.979282160000e+08,3.147541e+01,7.183247e-01,2.193443e+01,5.996505e-01,6.968750e-01,1.048909e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979282160000e+08,2.979282770000e+08,3.042623e+01,7.062511e-01,2.096721e+01,5.862805e-01,6.891164e-01,1.074376e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979282770000e+08,2.979283380000e+08,3.075410e+01,7.100462e-01,2.168852e+01,5.962797e-01,7.052239e-01,1.052672e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979283380000e+08,2.979283990000e+08,3.157377e+01,7.194461e-01,2.175410e+01,5.971805e-01,6.889927e-01,1.054786e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979283990000e+08,2.979284600000e+08,3.026229e+01,7.043459e-01,2.085246e+01,5.846739e-01,6.890574e-01,1.077338e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979284600000e+08,2.979285210000e+08,3.167213e+01,7.205659e-01,2.206557e+01,6.014405e-01,6.966874e-01,1.045829e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979285210000e+08,2.979285820000e+08,3.191803e+01,7.233578e-01,2.278688e+01,6.111919e-01,7.139189e-01,1.024203e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979285820000e+08,2.979286430000e+08,3.252459e+01,7.301986e-01,2.231148e+01,6.047825e-01,6.859879e-01,1.041983e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979286430000e+08,2.979287040000e+08,3.172131e+01,7.211252e-01,2.214754e+01,6.025566e-01,6.981912e-01,1.043549e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979287040000e+08,2.979287650000e+08,3.078688e+01,7.104245e-01,2.175410e+01,5.971805e-01,7.066028e-01,1.050674e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979287650000e+08,2.979288260000e+08,3.067213e+01,7.090993e-01,2.162295e+01,5.953777e-01,7.049706e-01,1.054341e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979288260000e+08,2.979288870000e+08,3.093443e+01,7.121248e-01,2.173771e+01,5.969555e-01,7.027027e-01,1.052193e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979288870000e+08,2.979289480000e+08,3.040984e+01,7.060608e-01,2.154098e+01,5.942482e-01,7.083558e-01,1.055311e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979289480000e+08,2.979290090000e+08,3.144262e+01,7.179504e-01,2.127869e+01,5.906191e-01,6.767466e-01,1.067973e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979290530000e+08,2.979291140000e+08,3.165574e+01,7.203794e-01,2.209836e+01,6.018872e-01,6.980839e-01,1.044734e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979291140000e+08,2.979291750000e+08,3.208197e+01,7.252130e-01,2.272131e+01,6.103118e-01,7.082269e-01,1.027575e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979291750000e+08,2.979292360000e+08,3.057377e+01,7.079614e-01,2.167213e+01,5.960544e-01,7.088472e-01,1.051956e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979292360000e+08,2.979292970000e+08,3.132787e+01,7.166391e-01,2.162295e+01,5.953777e-01,6.902146e-01,1.057772e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979292970000e+08,2.979293580000e+08,3.242623e+01,7.290937e-01,2.280328e+01,6.114117e-01,7.032356e-01,1.027172e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979293580000e+08,2.979294190000e+08,3.024590e+01,7.041551e-01,2.104918e+01,5.874254e-01,6.959350e-01,1.070950e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979294190000e+08,2.979294800000e+08,3.296721e+01,7.351504e-01,2.340984e+01,6.194900e-01,7.100945e-01,1.011766e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979294800000e+08,2.979295410000e+08,3.254099e+01,7.303826e-01,2.245902e+01,6.067789e-01,6.901763e-01,1.037904e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979295410000e+08,2.979296020000e+08,3.160656e+01,7.198196e-01,2.216393e+01,6.027796e-01,7.012448e-01,1.042411e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979296020000e+08,2.979296630000e+08,3.131148e+01,7.164516e-01,2.142623e+01,5.926632e-01,6.842932e-01,1.063522e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979296630000e+08,2.979297240000e+08,3.085246e+01,7.111807e-01,2.121312e+01,5.897084e-01,6.875664e-01,1.068382e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979297240000e+08,2.979297850000e+08,3.121312e+01,7.153254e-01,2.167213e+01,5.960544e-01,6.943277e-01,1.055788e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979297850000e+08,2.979298460000e+08,3.229508e+01,7.276177e-01,2.270492e+01,6.100916e-01,7.030457e-01,1.029446e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979298460000e+08,2.979299070000e+08,3.173771e+01,7.213115e-01,2.200000e+01,6.005462e-01,6.931818e-01,1.048121e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979299070000e+08,2.979299680000e+08,3.060656e+01,7.083409e-01,2.139344e+01,5.922096e-01,6.989823e-01,1.061590e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979299680000e+08,2.979300290000e+08,3.147541e+01,7.183247e-01,2.186885e+01,5.987535e-01,6.947917e-01,1.050933e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979300290000e+08,2.979300900000e+08,3.040984e+01,7.060608e-01,2.155738e+01,5.944743e-01,7.088949e-01,1.054736e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979300900000e+08,2.979301510000e+08,3.114754e+01,7.145736e-01,2.204918e+01,6.012170e-01,7.078947e-01,1.043223e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979301510000e+08,2.979302120000e+08,3.101639e+01,7.130677e-01,2.195082e+01,5.998746e-01,7.077167e-01,1.045613e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979302120000e+08,2.979302730000e+08,3.124590e+01,7.157010e-01,2.283607e+01,6.118510e-01,7.308499e-01,1.015898e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979302730000e+08,2.979303340000e+08,3.172131e+01,7.211252e-01,2.209836e+01,6.018872e-01,6.966408e-01,1.045063e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979303340000e+08,2.979303950000e+08,3.080328e+01,7.106137e-01,2.175410e+01,5.971805e-01,7.062267e-01,1.050787e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979303950000e+08,2.979304560000e+08,3.050820e+01,7.072018e-01,2.149180e+01,5.935694e-01,7.044600e-01,1.057702e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979304560000e+08,2.979305170000e+08,3.090164e+01,7.117473e-01,2.142623e+01,5.926632e-01,6.933687e-01,1.062025e-02,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979305540000e+08,2.979306150000e+08,3.121312e+01,7.153254e-01,2.191803e+01,5.994264e-01,7.022059e-01,1.047989e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979306150000e+08,2.979306760000e+08,3.201639e+01,7.244715e-01,2.229508e+01,6.045603e-01,6.963646e-01,1.040503e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979306760000e+08,2.979307370000e+08,3.229508e+01,7.276177e-01,2.208197e+01,6.016639e-01,6.837564e-01,1.047680e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979307370000e+08,2.979307980000e+08,3.122951e+01,7.155132e-01,2.152459e+01,5.940220e-01,6.892388e-01,1.060354e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979307980000e+08,2.979308590000e+08,3.113115e+01,7.143856e-01,2.159016e+01,5.949261e-01,6.935229e-01,1.057954e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979308590000e+08,2.979309200000e+08,3.100000e+01,7.128792e-01,2.126229e+01,5.903916e-01,6.858805e-01,1.067397e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979309200000e+08,2.979309810000e+08,3.062295e+01,7.085306e-01,2.137705e+01,5.919826e-01,6.980728e-01,1.062217e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979309810000e+08,2.979310420000e+08,3.152459e+01,7.188857e-01,2.198361e+01,6.003224e-01,6.973479e-01,1.047628e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979310420000e+08,2.979311030000e+08,3.149180e+01,7.185117e-01,2.218033e+01,6.030024e-01,7.043207e-01,1.041195e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979311030000e+08,2.979311640000e+08,3.180328e+01,7.220562e-01,2.290164e+01,6.127290e-01,7.201031e-01,1.019285e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979311640000e+08,2.979312250000e+08,3.104918e+01,7.134445e-01,2.224590e+01,6.038932e-01,7.164731e-01,1.035636e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979312250000e+08,2.979312860000e+08,3.136065e+01,7.170140e-01,2.226229e+01,6.041156e-01,7.098798e-01,1.037586e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979312860000e+08,2.979313470000e+08,3.014754e+01,7.030092e-01,2.127869e+01,5.906191e-01,7.058184e-01,1.062584e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979313470000e+08,2.979314080000e+08,3.168852e+01,7.207524e-01,2.240984e+01,6.061141e-01,7.071909e-01,1.035010e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979314080000e+08,2.979314690000e+08,3.077049e+01,7.102354e-01,2.077049e+01,5.835237e-01,6.750133e-01,1.081077e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979314690000e+08,2.979315300000e+08,3.154098e+01,7.190726e-01,2.218033e+01,6.030024e-01,7.032225e-01,1.041500e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979315300000e+08,2.979315910000e+08,3.204918e+01,7.248423e-01,2.178688e+01,5.976304e-01,6.797954e-01,1.055187e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979315910000e+08,2.979316520000e+08,3.098361e+01,7.126907e-01,2.162295e+01,5.953777e-01,6.978836e-01,1.056204e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979316520000e+08,2.979317130000e+08,3.139344e+01,7.173887e-01,2.185246e+01,5.985290e-01,6.960835e-01,1.051050e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979317130000e+08,2.979317740000e+08,3.047541e+01,7.068217e-01,2.109836e+01,5.881112e-01,6.923077e-01,1.070454e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979317740000e+08,2.979318350000e+08,3.191803e+01,7.233578e-01,2.201639e+01,6.007699e-01,6.897792e-01,1.048353e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979318350000e+08,2.979318960000e+08,3.193443e+01,7.235435e-01,2.278688e+01,6.111919e-01,7.135524e-01,1.024333e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979318960000e+08,2.979319570000e+08,3.054098e+01,7.075817e-01,2.177049e+01,5.974055e-01,7.128288e-01,1.048230e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979319570000e+08,2.979320180000e+08,3.045902e+01,7.066315e-01,2.196721e+01,6.000986e-01,7.212056e-01,1.040276e-02,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979320590000e+08,2.979321200000e+08,3.050820e+01,7.072018e-01,2.163935e+01,5.956033e-01,7.092960e-01,1.052607e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979321200000e+08,2.979321810000e+08,3.119672e+01,7.151375e-01,2.195082e+01,5.998746e-01,7.036259e-01,1.046819e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979321810000e+08,2.979322420000e+08,3.204918e+01,7.248423e-01,2.262295e+01,6.089894e-01,7.058824e-01,1.030513e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979322420000e+08,2.979323030000e+08,3.147541e+01,7.183247e-01,2.234426e+01,6.052268e-01,7.098958e-01,1.035675e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979323030000e+08,2.979323640000e+08,3.081967e+01,7.108027e-01,2.108197e+01,5.878827e-01,6.840426e-01,1.072203e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979323640000e+08,2.979324250000e+08,3.137705e+01,7.172014e-01,2.180328e+01,5.978552e-01,6.948798e-01,1.052493e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979324250000e+08,2.979324860000e+08,3.186885e+01,7.228003e-01,2.177049e+01,5.974055e-01,6.831276e-01,1.055225e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979324860000e+08,2.979325470000e+08,3.172131e+01,7.211252e-01,2.231148e+01,6.047825e-01,7.033592e-01,1.038397e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979325470000e+08,2.979326080000e+08,3.111475e+01,7.141974e-01,2.183607e+01,5.983045e-01,7.017913e-01,1.050065e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979326080000e+08,2.979326690000e+08,3.139344e+01,7.173887e-01,2.255738e+01,6.081061e-01,7.185379e-01,1.027662e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979326690000e+08,2.979327300000e+08,3.080328e+01,7.106137e-01,2.126229e+01,5.903916e-01,6.902608e-01,1.066698e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979327300000e+08,2.979327910000e+08,3.104918e+01,7.134445e-01,2.162295e+01,5.953777e-01,6.964097e-01,1.056541e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979327910000e+08,2.979328520000e+08,3.026229e+01,7.043459e-01,2.139344e+01,5.922096e-01,7.069339e-01,1.059391e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979328520000e+08,2.979329130000e+08,3.057377e+01,7.079614e-01,2.070492e+01,5.826018e-01,6.772118e-01,1.082634e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979329130000e+08,2.979329740000e+08,3.095082e+01,7.123135e-01,2.119672e+01,5.894805e-01,6.848517e-01,1.069190e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979329740000e+08,2.979330350000e+08,3.019672e+01,7.035824e-01,2.126229e+01,5.903916e-01,7.041259e-01,1.063491e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979330350000e+08,2.979330960000e+08,3.078688e+01,7.104245e-01,2.173771e+01,5.969555e-01,7.060703e-01,1.051230e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979330960000e+08,2.979331570000e+08,3.209836e+01,7.253982e-01,2.221312e+01,6.034480e-01,6.920327e-01,1.043300e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979331570000e+08,2.979332180000e+08,3.119672e+01,7.151375e-01,2.144262e+01,5.928899e-01,6.873358e-01,1.062684e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979332180000e+08,2.979332790000e+08,3.198361e+01,7.241004e-01,2.224590e+01,6.038932e-01,6.955407e-01,1.041831e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979332790000e+08,2.979333400000e+08,3.163935e+01,7.201929e-01,2.157377e+01,5.947002e-01,6.818653e-01,1.060172e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979333400000e+08,2.979334010000e+08,3.034426e+01,7.052992e-01,2.200000e+01,6.005462e-01,7.250135e-01,1.037828e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979334010000e+08,2.979334620000e+08,3.019672e+01,7.035824e-01,2.060656e+01,5.812163e-01,6.824104e-01,1.084704e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979334620000e+08,2.979335230000e+08,3.131148e+01,7.164516e-01,2.177049e+01,5.974055e-01,6.952879e-01,1.053199e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979335680000e+08,2.979336290000e+08,3.109836e+01,7.140092e-01,2.221312e+01,6.034480e-01,7.142857e-01,1.037214e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979336290000e+08,2.979336900000e+08,3.113115e+01,7.143856e-01,2.195082e+01,5.998746e-01,7.051079e-01,1.046398e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979336900000e+08,2.979337510000e+08,3.190164e+01,7.231720e-01,2.200000e+01,6.005462e-01,6.896197e-01,1.048771e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979337510000e+08,2.979338120000e+08,3.080328e+01,7.106137e-01,2.157377e+01,5.947002e-01,7.003725e-01,1.056798e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979338120000e+08,2.979338730000e+08,3.116393e+01,7.147616e-01,2.131148e+01,5.910739e-01,6.838506e-01,1.066438e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979338730000e+08,2.979339340000e+08,3.185246e+01,7.226143e-01,2.239344e+01,6.058924e-01,7.030365e-01,1.036583e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979339340000e+08,2.979339950000e+08,3.165574e+01,7.203794e-01,2.185246e+01,5.985290e-01,6.903159e-01,1.052185e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979339950000e+08,2.979340560000e+08,3.095082e+01,7.123135e-01,2.086885e+01,5.849037e-01,6.742585e-01,1.078571e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979340560000e+08,2.979341170000e+08,3.047541e+01,7.068217e-01,2.132787e+01,5.913013e-01,6.998386e-01,1.063008e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979341170000e+08,2.979341780000e+08,3.180328e+01,7.220562e-01,2.275410e+01,6.107520e-01,7.154639e-01,1.024381e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979341780000e+08,2.979342390000e+08,3.109836e+01,7.140092e-01,2.165574e+01,5.958289e-01,6.963627e-01,1.055751e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979342390000e+08,2.979343000000e+08,3.101639e+01,7.130677e-01,2.142623e+01,5.926632e-01,6.908034e-01,1.062512e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979343000000e+08,2.979343610000e+08,3.286885e+01,7.340529e-01,2.311475e+01,6.155732e-01,7.032419e-01,1.020226e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979343610000e+08,2.979344220000e+08,3.116393e+01,7.147616e-01,2.222951e+01,6.036706e-01,7.133088e-01,1.037182e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979344220000e+08,2.979344830000e+08,3.168852e+01,7.207524e-01,2.277049e+01,6.109720e-01,7.185721e-01,1.022828e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979344830000e+08,2.979345440000e+08,3.057377e+01,7.079614e-01,2.152459e+01,5.940220e-01,7.040215e-01,1.057021e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979345440000e+08,2.979346050000e+08,3.006557e+01,7.020529e-01,2.101639e+01,5.869676e-01,6.990185e-01,1.071062e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979346050000e+08,2.979346660000e+08,3.181967e+01,7.222423e-01,2.257377e+01,6.083271e-01,7.094281e-01,1.030548e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979346660000e+08,2.979347270000e+08,3.218033e+01,7.263238e-01,2.204918e+01,6.012170e-01,6.851758e-01,1.048274e-02,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
