#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.054088410277e+08,4.054099099819e+08,1.068954154909e+03,47837,47727,42673,110,110,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200023,0,1,0
24,4.054099160240e+08,4.054109759976e+08,1.059973562419e+03,47878,47773,42714,105,105,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200024,0,1,0
25,4.054109811309e+08,4.054120519354e+08,1.070804469347e+03,47818,47699,42680,119,119,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200025,0,1,0
26,4.054120580333e+08,4.054131209507e+08,1.062917411089e+03,47870,47758,42879,112,112,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200026,0,1,0
27,4.054131260322e+08,4.054141929946e+08,1.066962326288e+03,47820,47709,42796,111,111,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200027,0,1,0
28,4.054141990303e+08,4.054152679992e+08,1.068968920112e+03,47830,47705,42804,125,125,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200028,0,1,0
29,4.054152740200e+08,4.054163409832e+08,1.066963192046e+03,47839,47718,42873,121,121,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200029,0,1,0
30,4.054163470193e+08,4.054174229392e+08,1.075919928133e+03,47813,47701,42728,112,112,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200030,0,1,8
31,4.054174293103e+08,4.054185069998e+08,1.077689439535e+03,47828,47723,42831,105,105,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200031,0,1,0
32,4.054185130112e+08,4.054195959687e+08,1.082957499802e+03,47832,47714,42643,118,118,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200032,0,1,0
33,4.054196010920e+08,4.054206739477e+08,1.072855766296e+03,47827,47712,42710,115,115,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200033,0,1,8
34,4.054206800117e+08,4.054217619896e+08,1.081977942169e+03,47806,47679,42591,127,127,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200034,0,1,0
35,4.054217680446e+08,4.054228449894e+08,1.076944850206e+03,47824,47706,42807,118,118,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200035,0,1,0
36,4.054228500111e+08,4.054239119879e+08,1.061976798177e+03,47827,47697,42766,130,130,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200036,0,1,0
37,4.054239180601e+08,4.054249919596e+08,1.073899482965e+03,47841,47733,42669,108,108,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200037,0,1,0
38,4.054249970174e+08,4.054260729926e+08,1.075975201905e+03,47818,47714,42716,104,104,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200038,0,1,0
39,4.054260790222e+08,4.054271569876e+08,1.077965429366e+03,47822,47715,42788,107,107,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200039,0,1,0
40,4.054271630319e+08,4.054282369112e+08,1.073879307330e+03,47831,47722,42640,109,109,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200040,0,1,0
41,4.054282420110e+08,4.054293109729e+08,1.068961884081e+03,47848,47734,42689,114,114,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200041,0,1,0
42,4.054293170260e+08,4.054303929594e+08,1.075933447778e+03,47838,47719,42305,119,119,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200042,0,1,0
43,4.054303980687e+08,4.054314739499e+08,1.075881172121e+03,47832,47712,42660,120,120,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200043,0,1,0
44,4.054314790338e+08,4.054325429845e+08,1.063950715065e+03,47849,47716,42597,133,133,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200044,0,1,0
45,4.054325490471e+08,4.054336149797e+08,1.065932572722e+03,47833,47721,42661,112,112,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200045,0,1,0
46,4.054336210269e+08,4.054346919560e+08,1.070929131210e+03,47859,47723,42420,136,136,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200046,0,1,0
47,4.054346972118e+08,4.054357649773e+08,1.067765501857e+03,47859,47743,42495,116,116,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200047,0,1,0
48,4.054357700440e+08,4.054368349878e+08,1.064943767726e+03,47869,47748,42442,121,121,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986866e+00,22469200048,0,1,0
49,4.054368400795e+08,4.054379169979e+08,1.076918399572e+03,47837,47422,42322,415,415,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200049,0,1,0
50,4.054379220171e+08,4.054389929799e+08,1.070962743104e+03,47856,47164,42131,692,692,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200050,0,1,0
51,4.054389980600e+08,4.054400629805e+08,1.064920511901e+03,47871,47406,42204,465,465,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22469200051,0,1,0
52,4.054400680919e+08,4.054411349955e+08,1.066903648913e+03,47852,47749,42635,103,103,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22469200052,0,1,0
53,4.054411400281e+08,4.054422129844e+08,1.072956360698e+03,47844,47742,42574,102,102,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986965e+00,22469200053,0,1,0
54,4.054422180160e+08,4.054432889958e+08,1.070979811907e+03,47838,47718,42254,120,120,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200054,0,1,0
55,4.054432951835e+08,4.054443689850e+08,1.073801432133e+03,47848,47753,42657,95,95,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200055,0,1,0
56,4.054443740201e+08,4.054454379954e+08,1.063975254059e+03,47840,47724,42556,116,116,0,2,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200056,0,1,0
57,4.054454442655e+08,4.054465099964e+08,1.065730905056e+03,47832,47719,42484,113,113,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985003e+00,22469200057,0,1,0
58,4.054465160129e+08,4.054475839641e+08,1.067951261580e+03,47865,47753,42550,112,112,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200058,0,1,0
59,4.054475890278e+08,4.054486529949e+08,1.063967097402e+03,47851,47728,42444,123,123,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200059,0,1,0
60,4.054486580196e+08,4.054497229862e+08,1.064966640472e+03,47864,47735,42499,129,129,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986866e+00,22469200060,0,1,0
61,4.054497280166e+08,4.054508029876e+08,1.074971017540e+03,47846,47710,42517,136,136,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.830853e+00,22469200061,0,1,0
62,4.054508080112e+08,4.054518599858e+08,1.051974582970e+03,47851,47729,42491,122,122,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22469200062,0,1,0
63,4.054518662431e+08,4.054529279973e+08,1.061754186749e+03,47836,47713,42556,123,123,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200063,0,1,0
64,4.054529340272e+08,4.054539909419e+08,1.056914655209e+03,47845,47722,42506,123,123,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993383e+00,22469200064,0,1,0
65,4.054539970667e+08,4.054550689982e+08,1.071931560695e+03,47831,47691,42541,140,140,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200065,0,1,0
66,4.054550750260e+08,4.054561489774e+08,1.073951424181e+03,47818,47708,42441,110,110,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200066,0,1,0
67,4.054561550138e+08,4.054572279950e+08,1.072981198907e+03,47821,47691,42526,130,130,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200067,0,1,0
68,4.054572341277e+08,4.054583049588e+08,1.070831100702e+03,47856,47718,42347,138,138,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200068,0,1,0
69,4.054583100533e+08,4.054593849691e+08,1.074915820003e+03,47845,47724,42386,121,121,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200069,0,1,0
70,4.054593900493e+08,4.054604678958e+08,1.077846529901e+03,47818,47705,42456,113,113,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200070,0,1,0
71,4.054604740265e+08,4.054615459851e+08,1.071958610177e+03,47828,47712,42346,116,116,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986952e+00,22469200071,0,1,0
72,4.054615520248e+08,4.054626169976e+08,1.064972823739e+03,47854,47708,42398,146,146,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200072,0,1,0
73,4.054626230126e+08,4.054636889990e+08,1.065986447215e+03,47849,47714,42391,135,135,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200073,0,1,0
74,4.054636950337e+08,4.054647569920e+08,1.061958275139e+03,47853,47721,42477,132,132,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200074,0,1,0
75,4.054647630408e+08,4.054658319968e+08,1.068955988765e+03,47862,47756,42583,106,106,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200075,0,1,0
76,4.054658370105e+08,4.054668989789e+08,1.061968446553e+03,47860,47725,42658,135,135,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200076,0,1,0
77,4.054669040115e+08,4.054679759139e+08,1.071902369320e+03,47818,47685,42459,133,133,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200077,0,1,0
78,4.054679820188e+08,4.054683629318e+08,3.809130086899e+02,17036,16989,14904,47,47,0,1,e,L,2019,11,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200078,0,1,0
