#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.802456291236e+08,3.802457379990e+08,1.088754262328e+02,5389,4819,2996,570,570,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16440000005,0,8388608,0
6,3.802457511231e+08,3.802466989874e+08,9.478642565608e+02,48104,43060,29278,5044,5044,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.829294e+00,16440000006,0,8388608,0
7,3.802467051059e+08,3.802475099992e+08,8.048932756782e+02,40825,36561,24870,4264,4264,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.972706e+00,16440100007,0,8388608,0
8,3.802475231233e+08,3.802484079905e+08,8.848671523929e+02,45570,40889,28188,4681,4681,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100008,0,8388608,0
9,3.802484211102e+08,3.802493919756e+08,9.708653796911e+02,48002,43066,29663,4936,4936,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.508229e+00,16440100009,0,8388608,0
10,3.802493990994e+08,3.802503429652e+08,9.438657895923e+02,48102,43220,29563,4882,4882,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.341798e+00,16440100010,0,8388608,0
11,3.802503490683e+08,3.802512109812e+08,8.619128264189e+02,48235,43448,29574,4787,4787,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16440100011,0,8388608,0
12,3.802512171291e+08,3.802520099702e+08,7.928410887122e+02,48395,43721,30193,4674,4674,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.425694e+00,16440100012,0,8388608,0
13,3.802520161191e+08,3.802528159786e+08,7.998594725728e+02,48360,43564,29863,4796,4796,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.811486e+00,16440100013,0,8388608,0
14,3.802528220907e+08,3.802534449994e+08,6.229087075591e+02,37710,34099,23484,3611,3611,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.967948e+00,16440100014,0,0,0
15,3.802534586279e+08,3.802536629289e+08,2.043010510802e+02,12313,11174,7336,1139,1139,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.873786e+00,16440100015,0,8388608,0
16,3.802536761099e+08,3.802542749851e+08,5.988752435446e+02,36154,32596,21992,3558,3558,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.996666e+00,16440100016,0,8388608,0
17,3.802542881901e+08,3.802551079985e+08,8.198084219098e+02,48343,43608,29858,4735,4735,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100017,0,0,0
18,3.802551140984e+08,3.802554419986e+08,3.279002045989e+02,19907,17922,11912,1985,1985,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100018,0,8388608,0
19,3.802554551175e+08,3.802562839997e+08,8.288822066784e+02,48340,43547,29497,4793,4793,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100019,0,0,0
20,3.802562901144e+08,3.802571279356e+08,8.378212341070e+02,48324,43482,29776,4842,4842,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100020,0,0,0
21,3.802571341033e+08,3.802579959900e+08,8.618866628408e+02,48221,43559,30120,4662,4662,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100021,0,8388608,0
22,3.802580030972e+08,3.802589439749e+08,9.408776361942e+02,48062,43195,29587,4867,4867,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100022,0,8388608,0
23,3.802589510961e+08,3.802599229687e+08,9.718726050258e+02,48050,43104,29020,4946,4946,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100023,0,8388608,0
24,3.802599292133e+08,3.802602839967e+08,3.547833659053e+02,18322,16422,10890,1900,1900,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100024,0,8388608,0
25,3.802602971016e+08,3.802605119919e+08,2.148902961612e+02,11055,9925,6554,1130,1130,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100025,0,8388608,0
26,3.802605250929e+08,3.802613999152e+08,8.748223478198e+02,45139,40487,27650,4652,4652,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100026,0,8388608,0
28,3.802614751031e+08,3.802624319784e+08,9.568753343821e+02,48067,42999,29061,5068,5068,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100028,0,8388608,0
29,3.802624380798e+08,3.802630179814e+08,5.799015587568e+02,29359,26302,17795,3057,3057,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100029,0,8388608,0
30,3.802630311457e+08,3.802639849987e+08,9.538529300690e+02,48044,43164,29510,4880,4880,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100030,0,8388608,0
31,3.802639922431e+08,3.802646909537e+08,6.987106004953e+02,34253,30631,20609,3622,3622,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100031,0,8388608,0
32,3.802647041059e+08,3.802656589721e+08,9.548662359118e+02,45875,40910,28066,4965,4965,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100032,0,8388608,0
33,3.802656731305e+08,3.802666129759e+08,9.398453777432e+02,48109,43170,29560,4939,4939,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100033,0,8388608,0
34,3.802666190886e+08,3.802670109903e+08,3.919016824961e+02,20049,17936,11800,2113,2113,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100034,0,8388608,0
35,3.802670251386e+08,3.802677299714e+08,7.048328042030e+02,36064,32548,22142,3516,3516,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100035,0,8388608,0
36,3.802677430810e+08,3.802679529828e+08,2.099017807841e+02,11108,10024,6437,1084,1084,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100036,0,8388608,0
37,3.802679662628e+08,3.802688729728e+08,9.067099977732e+02,48182,43298,29510,4884,4884,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.733482e+00,16440100037,0,8388608,0
38,3.802688790963e+08,3.802694949942e+08,6.158979101777e+02,32168,28912,19146,3256,3256,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100038,0,8388608,0
39,3.802695080829e+08,3.802704029526e+08,8.948696424961e+02,48208,43320,29521,4888,4888,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100039,0,8388608,0
40,3.802704091746e+08,3.802705899743e+08,1.807996943593e+02,10332,9271,5938,1061,1061,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100040,0,8388608,0
41,3.802706030830e+08,3.802707879931e+08,1.849101370573e+02,10819,9825,6430,994,994,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16440100041,0,8388608,0
42,3.802708011003e+08,3.802716249512e+08,8.238508478999e+02,48335,43613,29574,4722,4722,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.082426e+00,16440100042,0,8388608,0
43,3.802716311270e+08,3.802724479517e+08,8.168247374892e+02,48342,43675,29849,4667,4667,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.566013e+00,16440100043,0,8388608,0
44,3.802724541041e+08,3.802732929753e+08,8.388712065220e+02,48305,43518,29510,4787,4787,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.445237e+00,16440100044,0,8388608,0
45,3.802732991119e+08,3.802739269969e+08,6.278849740624e+02,37985,34250,23412,3735,3735,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.511924e+00,16440100045,0,8388608,0
46,3.802739400818e+08,3.802745689996e+08,6.289178045392e+02,37401,33747,22702,3654,3654,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.699998e+00,16440100046,0,8388608,0
47,3.802745820872e+08,3.802754019995e+08,8.199122896194e+02,48334,43673,29765,4661,4661,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16440100047,0,8388608,0
48,3.802754080862e+08,3.802762549894e+08,8.469031129479e+02,48296,43602,29752,4694,4694,0,2,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.887972e+00,16440100048,0,8388608,0
49,3.802762610691e+08,3.802771369923e+08,8.759232060909e+02,48247,43533,29500,4714,4714,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.322688e+00,16440100049,0,8388608,0
50,3.802771430970e+08,3.802776059866e+08,4.628895345926e+02,24805,22371,14829,2434,2434,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16440100050,0,8388608,0
51,3.802776192055e+08,3.802785429225e+08,9.237170028687e+02,48118,43301,29393,4817,4817,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.188110e+00,16440100051,0,8388608,0
52,3.802785491317e+08,3.802794329831e+08,8.838514003158e+02,48215,43400,29151,4815,4815,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.596611e+00,16440100052,0,8388608,0
53,3.802794391513e+08,3.802803439142e+08,9.047629048824e+02,48151,43237,29156,4914,4914,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.803532e+00,16440100053,0,8388608,0
54,3.802803510786e+08,3.802812299844e+08,8.789058024883e+02,48229,43451,29523,4778,4778,0,1,e,C,2019,1,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906818e+00,16440100054,0,8388608,0
