#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933556960000e+08,2.933557570000e+08,1.522951e+01,4.996639e-01,1.345902e+01,4.697229e-01,8.837460e-01,1.051623e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933557570000e+08,2.933558180000e+08,1.488525e+01,4.939842e-01,1.332787e+01,4.674288e-01,8.953745e-01,1.015730e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933558180000e+08,2.933558790000e+08,1.529508e+01,5.007385e-01,1.368852e+01,4.737109e-01,8.949625e-01,1.003769e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933558790000e+08,2.933559400000e+08,1.580328e+01,5.089893e-01,1.431148e+01,4.843701e-01,9.056017e-01,9.416993e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933559400000e+08,2.933560010000e+08,1.572131e+01,5.076677e-01,1.396721e+01,4.785088e-01,8.884255e-01,1.016679e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933560010000e+08,2.933560620000e+08,1.534426e+01,5.015429e-01,1.372131e+01,4.742779e-01,8.942308e-01,1.005233e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933560620000e+08,2.933561230000e+08,1.547541e+01,5.036817e-01,1.390164e+01,4.773843e-01,8.983051e-01,9.837293e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933561230000e+08,2.933561840000e+08,1.432787e+01,4.846474e-01,1.295082e+01,4.607695e-01,9.038901e-01,9.969792e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933561840000e+08,2.933562450000e+08,1.570492e+01,5.074028e-01,1.400000e+01,4.790701e-01,8.914405e-01,1.005072e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933562450000e+08,2.933563060000e+08,1.490164e+01,4.942562e-01,1.311475e+01,4.636766e-01,8.800880e-01,1.077488e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933563060000e+08,2.933563670000e+08,1.495082e+01,4.950711e-01,1.327869e+01,4.665655e-01,8.881579e-01,1.043639e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933563670000e+08,2.933564280000e+08,1.391803e+01,4.776656e-01,1.240984e+01,4.510432e-01,8.916372e-01,1.066793e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933564280000e+08,2.933564890000e+08,1.496721e+01,4.953424e-01,1.319672e+01,4.651233e-01,8.817087e-01,1.068818e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933564890000e+08,2.933565500000e+08,1.483607e+01,4.931675e-01,1.322951e+01,4.657007e-01,8.917127e-01,1.032944e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933565500000e+08,2.933566110000e+08,1.542623e+01,5.028807e-01,1.368852e+01,4.737109e-01,8.873539e-01,1.030651e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933566110000e+08,2.933566720000e+08,1.454098e+01,4.882385e-01,1.290164e+01,4.598938e-01,8.872604e-01,1.061945e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933566720000e+08,2.933567330000e+08,1.524590e+01,4.999328e-01,1.365574e+01,4.731433e-01,8.956989e-01,1.002268e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933567330000e+08,2.933567940000e+08,1.509836e+01,4.975079e-01,1.352459e+01,4.708658e-01,8.957655e-01,1.006869e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933567940000e+08,2.933568550000e+08,1.477049e+01,4.920764e-01,1.344262e+01,4.694368e-01,9.100999e-01,9.529329e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933568550000e+08,2.933569160000e+08,1.481967e+01,4.928950e-01,1.340984e+01,4.688639e-01,9.048672e-01,9.758281e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933569160000e+08,2.933569770000e+08,1.481967e+01,4.928950e-01,1.311475e+01,4.636766e-01,8.849558e-01,1.061229e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933569770000e+08,2.933570380000e+08,1.478689e+01,4.923494e-01,1.272131e+01,4.566685e-01,8.603104e-01,1.154267e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933570380000e+08,2.933570990000e+08,1.531148e+01,5.010068e-01,1.352459e+01,4.708658e-01,8.832976e-01,1.050558e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933571110000e+08,2.933571720000e+08,1.416393e+01,4.818668e-01,1.250820e+01,4.528271e-01,8.831019e-01,1.093081e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933571720000e+08,2.933572330000e+08,1.496721e+01,4.953424e-01,1.345902e+01,4.697229e-01,8.992333e-01,9.962294e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933572330000e+08,2.933572940000e+08,1.496721e+01,4.953424e-01,1.298361e+01,4.613524e-01,8.674699e-01,1.122145e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933572940000e+08,2.933573550000e+08,1.534426e+01,5.015429e-01,1.388525e+01,4.771027e-01,9.049146e-01,9.587886e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933573550000e+08,2.933574160000e+08,1.485246e+01,4.934399e-01,1.327869e+01,4.665655e-01,8.940398e-01,1.022553e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933574160000e+08,2.933574770000e+08,1.480328e+01,4.926223e-01,1.350820e+01,4.705803e-01,9.125139e-01,9.402547e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933574770000e+08,2.933575380000e+08,1.385246e+01,4.765391e-01,1.232787e+01,4.495511e-01,8.899409e-01,1.076627e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933575380000e+08,2.933575990000e+08,1.516393e+01,4.985871e-01,1.365574e+01,4.731433e-01,9.005405e-01,9.840198e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933575990000e+08,2.933576600000e+08,1.401639e+01,4.793505e-01,1.242623e+01,4.513410e-01,8.865497e-01,1.084604e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933576600000e+08,2.933577210000e+08,1.524590e+01,4.999328e-01,1.357377e+01,4.717211e-01,8.903226e-01,1.024686e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933577210000e+08,2.933577820000e+08,1.524590e+01,4.999328e-01,1.368852e+01,4.737109e-01,8.978494e-01,9.930718e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933577820000e+08,2.933578430000e+08,1.491803e+01,4.945280e-01,1.336066e+01,4.680034e-01,8.956044e-01,1.013628e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933578430000e+08,2.933579040000e+08,1.508197e+01,4.972377e-01,1.336066e+01,4.680034e-01,8.858696e-01,1.048315e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933579040000e+08,2.933579650000e+08,1.434426e+01,4.849246e-01,1.293443e+01,4.604778e-01,9.017143e-01,1.006412e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933579650000e+08,2.933580260000e+08,1.498361e+01,4.956137e-01,1.359016e+01,4.720059e-01,9.070022e-01,9.606549e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933580260000e+08,2.933580870000e+08,1.427869e+01,4.838149e-01,1.270492e+01,4.563741e-01,8.897818e-01,1.061107e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933580870000e+08,2.933581480000e+08,1.509836e+01,4.975079e-01,1.345902e+01,4.697229e-01,8.914224e-01,1.025137e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933581480000e+08,2.933582090000e+08,1.457377e+01,4.887886e-01,1.318033e+01,4.648343e-01,9.043869e-01,9.862452e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933582090000e+08,2.933582700000e+08,1.624590e+01,5.160680e-01,1.437705e+01,4.854785e-01,8.849647e-01,1.013542e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933582700000e+08,2.933583310000e+08,1.536066e+01,5.018108e-01,1.381967e+01,4.759748e-01,8.996798e-01,9.814503e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933583310000e+08,2.933583920000e+08,1.503279e+01,4.964263e-01,1.357377e+01,4.717211e-01,9.029444e-01,9.775886e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933583920000e+08,2.933584530000e+08,1.475410e+01,4.918033e-01,1.314754e+01,4.642558e-01,8.911111e-01,1.038332e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933584530000e+08,2.933585140000e+08,1.483607e+01,4.931675e-01,1.336066e+01,4.680034e-01,9.005525e-01,9.947802e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933585140000e+08,2.933585750000e+08,1.460656e+01,4.893381e-01,1.303279e+01,4.622253e-01,8.922559e-01,1.038730e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933585750000e+08,2.933586360000e+08,1.491803e+01,4.945280e-01,1.350820e+01,4.705803e-01,9.054945e-01,9.697298e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933586360000e+08,2.933586970000e+08,1.500000e+01,4.958847e-01,1.304918e+01,4.625160e-01,8.699453e-01,1.111984e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933586970000e+08,2.933587580000e+08,1.547541e+01,5.036817e-01,1.373771e+01,4.745611e-01,8.877119e-01,1.027583e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933587580000e+08,2.933588190000e+08,1.567213e+01,5.068730e-01,1.391803e+01,4.776656e-01,8.880753e-01,1.019668e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933588190000e+08,2.933588800000e+08,1.406557e+01,4.801908e-01,1.267213e+01,4.557849e-01,9.009324e-01,1.019925e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933588800000e+08,2.933589410000e+08,1.534426e+01,5.015429e-01,1.357377e+01,4.717211e-01,8.846154e-01,1.044271e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933589410000e+08,2.933590020000e+08,1.522951e+01,4.996639e-01,1.347541e+01,4.700089e-01,8.848224e-01,1.047380e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933590020000e+08,2.933590630000e+08,1.509836e+01,4.975079e-01,1.345902e+01,4.697229e-01,8.914224e-01,1.025137e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933590630000e+08,2.933591240000e+08,1.503279e+01,4.964263e-01,1.368852e+01,4.737109e-01,9.105780e-01,9.423153e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933591240000e+08,2.933591850000e+08,1.463934e+01,4.898870e-01,1.295082e+01,4.607695e-01,8.846585e-01,1.068944e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933591850000e+08,2.933592460000e+08,1.527869e+01,5.004701e-01,1.349180e+01,4.702947e-01,8.830472e-01,1.052663e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933592460000e+08,2.933593070000e+08,1.486885e+01,4.937121e-01,1.329508e+01,4.668535e-01,8.941566e-01,1.021492e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933593070000e+08,2.933593680000e+08,1.544262e+01,5.031478e-01,1.365574e+01,4.731433e-01,8.842887e-01,1.042220e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933593680000e+08,2.933594290000e+08,1.473771e+01,4.915300e-01,1.324590e+01,4.659892e-01,8.987764e-01,1.005974e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933594290000e+08,2.933594900000e+08,1.393443e+01,4.779469e-01,1.260656e+01,4.546041e-01,9.047059e-01,1.007111e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933594900000e+08,2.933595510000e+08,1.509836e+01,4.975079e-01,1.368852e+01,4.737109e-01,9.066232e-01,9.587447e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933595510000e+08,2.933596120000e+08,1.495082e+01,4.950711e-01,1.355738e+01,4.714362e-01,9.067982e-01,9.626534e-03,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933596120000e+08,2.933596730000e+08,1.440984e+01,4.860317e-01,1.300000e+01,4.616435e-01,9.021615e-01,1.002080e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933596730000e+08,2.933597340000e+08,1.532787e+01,5.012749e-01,1.357377e+01,4.717211e-01,8.855615e-01,1.041093e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933597340000e+08,2.933597950000e+08,1.568852e+01,5.071380e-01,1.388525e+01,4.771027e-01,8.850574e-01,1.031027e-02,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933598220000e+08,2.933598830000e+08,1.590164e+01,5.105709e-01,1.398361e+01,4.787896e-01,8.793814e-01,1.045707e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933598830000e+08,2.933599440000e+08,1.498361e+01,4.956137e-01,1.339344e+01,4.685772e-01,8.938731e-01,1.018773e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933599440000e+08,2.933600050000e+08,1.462295e+01,4.896126e-01,1.306557e+01,4.628063e-01,8.934978e-01,1.032865e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933600050000e+08,2.933600660000e+08,1.508197e+01,4.972377e-01,1.321311e+01,4.654121e-01,8.760870e-01,1.086271e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933600660000e+08,2.933601270000e+08,1.506557e+01,4.969674e-01,1.362295e+01,4.725749e-01,9.042438e-01,9.706631e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933601270000e+08,2.933601880000e+08,1.519672e+01,4.991258e-01,1.336066e+01,4.680034e-01,8.791801e-01,1.070455e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933601880000e+08,2.933602490000e+08,1.542623e+01,5.028807e-01,1.363934e+01,4.728592e-01,8.841658e-01,1.043255e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933602490000e+08,2.933603100000e+08,1.549180e+01,5.039484e-01,1.362295e+01,4.725749e-01,8.793651e-01,1.059510e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933603100000e+08,2.933603710000e+08,1.549180e+01,5.039484e-01,1.386885e+01,4.768210e-01,8.952381e-01,9.962196e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933603710000e+08,2.933604320000e+08,1.573771e+01,5.079322e-01,1.427869e+01,4.838149e-01,9.072917e-01,9.360461e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933604320000e+08,2.933604930000e+08,1.560656e+01,5.058115e-01,1.385246e+01,4.765391e-01,8.876051e-01,1.023681e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933604930000e+08,2.933605540000e+08,1.518033e+01,4.988565e-01,1.334426e+01,4.677162e-01,8.790497e-01,1.071531e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933605540000e+08,2.933606150000e+08,1.511475e+01,4.977779e-01,1.313115e+01,4.639663e-01,8.687636e-01,1.112020e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933606150000e+08,2.933606760000e+08,1.457377e+01,4.887886e-01,1.265574e+01,4.554900e-01,8.683915e-01,1.133833e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933606760000e+08,2.933607370000e+08,1.572131e+01,5.076677e-01,1.400000e+01,4.790701e-01,8.905110e-01,1.008314e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933607370000e+08,2.933607980000e+08,1.496721e+01,4.953424e-01,1.340984e+01,4.688639e-01,8.959474e-01,1.010491e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933607980000e+08,2.933608590000e+08,1.473771e+01,4.915300e-01,1.288525e+01,4.596015e-01,8.743048e-01,1.105633e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933608590000e+08,2.933609200000e+08,1.591803e+01,5.108340e-01,1.419672e+01,4.824242e-01,8.918641e-01,9.966088e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933609200000e+08,2.933609810000e+08,1.529508e+01,5.007385e-01,1.375410e+01,4.748442e-01,8.992497e-01,9.854225e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933609810000e+08,2.933610420000e+08,1.532787e+01,5.012749e-01,1.344262e+01,4.694368e-01,8.770053e-01,1.074084e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933610420000e+08,2.933611030000e+08,1.498361e+01,4.956137e-01,1.334426e+01,4.677162e-01,8.905908e-01,1.032507e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933611030000e+08,2.933611640000e+08,1.519672e+01,4.991258e-01,1.390164e+01,4.773843e-01,9.147788e-01,9.170477e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933611640000e+08,2.933612250000e+08,1.572131e+01,5.076677e-01,1.408197e+01,4.804705e-01,8.957247e-01,9.868898e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933612250000e+08,2.933612860000e+08,1.424590e+01,4.832591e-01,1.260656e+01,4.546041e-01,8.849252e-01,1.082514e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933612860000e+08,2.933613470000e+08,1.506557e+01,4.969674e-01,1.337705e+01,4.682904e-01,8.879216e-01,1.040616e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933613470000e+08,2.933614080000e+08,1.495082e+01,4.950711e-01,1.334426e+01,4.677162e-01,8.925439e-01,1.025494e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933614080000e+08,2.933614690000e+08,1.408197e+01,4.804705e-01,1.259016e+01,4.543084e-01,8.940629e-01,1.050054e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933614690000e+08,2.933615300000e+08,1.509836e+01,4.975079e-01,1.339344e+01,4.685772e-01,8.870792e-01,1.042890e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933615300000e+08,2.933615910000e+08,1.547541e+01,5.036817e-01,1.393443e+01,4.779469e-01,9.004237e-01,9.745754e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933615910000e+08,2.933616520000e+08,1.544262e+01,5.031478e-01,1.365574e+01,4.731433e-01,8.842887e-01,1.042220e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933616520000e+08,2.933617130000e+08,1.416393e+01,4.818668e-01,1.255738e+01,4.537165e-01,8.865741e-01,1.078839e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933617130000e+08,2.933617740000e+08,1.501639e+01,4.961556e-01,1.332787e+01,4.674288e-01,8.875546e-01,1.043808e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933617740000e+08,2.933618350000e+08,1.596721e+01,5.116225e-01,1.439344e+01,4.857552e-01,9.014373e-01,9.550905e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933618350000e+08,2.933618960000e+08,1.449180e+01,4.874121e-01,1.298361e+01,4.613524e-01,8.959276e-01,1.027018e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933618960000e+08,2.933619570000e+08,1.554098e+01,5.047477e-01,1.390164e+01,4.773843e-01,8.945147e-01,9.976667e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933619570000e+08,2.933620180000e+08,1.511475e+01,4.977779e-01,1.355738e+01,4.714362e-01,8.969631e-01,1.001194e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933620180000e+08,2.933620790000e+08,1.524590e+01,4.999328e-01,1.385246e+01,4.765391e-01,9.086022e-01,9.449598e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933620790000e+08,2.933621400000e+08,1.465574e+01,4.901612e-01,1.309836e+01,4.633867e-01,8.937360e-01,1.030692e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933621400000e+08,2.933622010000e+08,1.421311e+01,4.827027e-01,1.270492e+01,4.563741e-01,8.938870e-01,1.045962e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933622010000e+08,2.933622620000e+08,1.480328e+01,4.926223e-01,1.336066e+01,4.680034e-01,9.025471e-01,9.869349e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933622620000e+08,2.933623230000e+08,1.554098e+01,5.047477e-01,1.368852e+01,4.737109e-01,8.808017e-01,1.052374e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933623230000e+08,2.933623840000e+08,1.432787e+01,4.846474e-01,1.308197e+01,4.630966e-01,9.130435e-01,9.531057e-03,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933623840000e+08,2.933624450000e+08,1.493443e+01,4.947996e-01,1.339344e+01,4.685772e-01,8.968167e-01,1.007854e-02,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933625030000e+08,2.933625640000e+08,1.504918e+01,4.966970e-01,1.334426e+01,4.677162e-01,8.867102e-01,1.046080e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933625640000e+08,2.933626250000e+08,1.537705e+01,5.020785e-01,1.362295e+01,4.725749e-01,8.859275e-01,1.037978e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933626250000e+08,2.933626860000e+08,1.439344e+01,4.857552e-01,1.300000e+01,4.616435e-01,9.031891e-01,9.979397e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933626860000e+08,2.933627470000e+08,1.481967e+01,4.928950e-01,1.308197e+01,4.630966e-01,8.827434e-01,1.070044e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933627470000e+08,2.933628080000e+08,1.455738e+01,4.885136e-01,1.296721e+01,4.610610e-01,8.907658e-01,1.046778e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933628080000e+08,2.933628690000e+08,1.401639e+01,4.793505e-01,1.247541e+01,4.522333e-01,8.900585e-01,1.069811e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933628690000e+08,2.933629300000e+08,1.473771e+01,4.915300e-01,1.318033e+01,4.648343e-01,8.943270e-01,1.025298e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933629300000e+08,2.933629910000e+08,1.496721e+01,4.953424e-01,1.327869e+01,4.665655e-01,8.871851e-01,1.047020e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933629910000e+08,2.933630520000e+08,1.591803e+01,5.108340e-01,1.452459e+01,4.879632e-01,9.124614e-01,9.069794e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933630520000e+08,2.933631130000e+08,1.539344e+01,5.023460e-01,1.391803e+01,4.776656e-01,9.041533e-01,9.606755e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933631130000e+08,2.933631740000e+08,1.547541e+01,5.036817e-01,1.383607e+01,4.762570e-01,8.940678e-01,1.001643e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933631740000e+08,2.933632350000e+08,1.537705e+01,5.020785e-01,1.373771e+01,4.745611e-01,8.933902e-01,1.007669e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933632350000e+08,2.933632960000e+08,1.554098e+01,5.047477e-01,1.385246e+01,4.765391e-01,8.913502e-01,1.010728e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933632960000e+08,2.933633570000e+08,1.470492e+01,4.909829e-01,1.314754e+01,4.642558e-01,8.940914e-01,1.027449e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933633570000e+08,2.933634180000e+08,1.544262e+01,5.031478e-01,1.404918e+01,4.799109e-01,9.097664e-01,9.335198e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933634180000e+08,2.933634790000e+08,1.540984e+01,5.026134e-01,1.377049e+01,4.751271e-01,8.936170e-01,1.005652e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933634790000e+08,2.933635400000e+08,1.457377e+01,4.887886e-01,1.301639e+01,4.619345e-01,8.931383e-01,1.036142e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933635400000e+08,2.933636010000e+08,1.601639e+01,5.124098e-01,1.422951e+01,4.829810e-01,8.884340e-01,1.007236e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933636010000e+08,2.933636620000e+08,1.498361e+01,4.956137e-01,1.336066e+01,4.680034e-01,8.916849e-01,1.027962e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933636620000e+08,2.933637230000e+08,1.568852e+01,5.071380e-01,1.395082e+01,4.782279e-01,8.892372e-01,1.014495e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933637230000e+08,2.933637840000e+08,1.555738e+01,5.050138e-01,1.418033e+01,4.821456e-01,9.114858e-01,9.220370e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933637840000e+08,2.933638450000e+08,1.527869e+01,5.004701e-01,1.368852e+01,4.737109e-01,8.959227e-01,1.000242e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933638450000e+08,2.933639060000e+08,1.418033e+01,4.821456e-01,1.283607e+01,4.587236e-01,9.052023e-01,9.960098e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933639060000e+08,2.933639670000e+08,1.521311e+01,4.993950e-01,1.395082e+01,4.782279e-01,9.170259e-01,9.054994e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933639670000e+08,2.933640280000e+08,1.501639e+01,4.961556e-01,1.352459e+01,4.708658e-01,9.006550e-01,9.883356e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933640280000e+08,2.933640890000e+08,1.454098e+01,4.882385e-01,1.303279e+01,4.622253e-01,8.962796e-01,1.023746e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933640890000e+08,2.933641500000e+08,1.395082e+01,4.782279e-01,1.232787e+01,4.495511e-01,8.836663e-01,1.099087e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933641500000e+08,2.933642110000e+08,1.481967e+01,4.928950e-01,1.298361e+01,4.613524e-01,8.761062e-01,1.095769e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933642110000e+08,2.933642720000e+08,1.478689e+01,4.923494e-01,1.300000e+01,4.616435e-01,8.791574e-01,1.085276e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933642720000e+08,2.933643330000e+08,1.513115e+01,4.980478e-01,1.368852e+01,4.737109e-01,9.046587e-01,9.666784e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933643330000e+08,2.933643940000e+08,1.493443e+01,4.947996e-01,1.370492e+01,4.739945e-01,9.176729e-01,9.106600e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933643940000e+08,2.933644550000e+08,1.585246e+01,5.097807e-01,1.393443e+01,4.779469e-01,8.790072e-01,1.048728e-02,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933644550000e+08,2.933645160000e+08,1.522951e+01,4.996639e-01,1.375410e+01,4.748442e-01,9.031217e-01,9.704622e-03,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
