#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210771200000e+08,3.210772270000e+08,3.274767e+01,5.532205e-01,2.801869e+01,5.117196e-01,8.555936e-01,5.938064e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210772270000e+08,3.210773350000e+08,3.297222e+01,5.525381e-01,2.839815e+01,5.127824e-01,8.612749e-01,5.792452e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600012
3.210774680000e+08,3.210775490000e+08,3.072840e+01,6.159244e-01,2.623457e+01,5.691077e-01,8.537565e-01,7.082601e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210775490000e+08,3.210776570000e+08,3.357407e+01,5.575581e-01,2.907407e+01,5.188491e-01,8.659680e-01,5.657718e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210776570000e+08,3.210777640000e+08,3.201869e+01,5.470284e-01,2.765421e+01,5.083803e-01,8.636894e-01,5.862055e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210777640000e+08,3.210778710000e+08,3.238318e+01,5.501332e-01,2.754206e+01,5.073484e-01,8.505051e-01,6.057593e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210778710000e+08,3.210779790000e+08,3.200000e+01,5.443311e-01,2.699074e+01,4.999143e-01,8.434606e-01,6.180980e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210779790000e+08,3.210780860000e+08,3.256075e+01,5.516394e-01,2.790654e+01,5.106944e-01,8.570608e-01,5.929831e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210780860000e+08,3.210781930000e+08,3.350467e+01,5.595782e-01,2.875701e+01,5.184179e-01,8.582985e-01,5.824543e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210781930000e+08,3.210783010000e+08,3.191667e+01,5.436218e-01,2.753704e+01,5.049481e-01,8.627792e-01,5.860561e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210783010000e+08,3.210784080000e+08,3.298131e+01,5.551906e-01,2.810280e+01,5.124871e-01,8.520827e-01,5.976191e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210784080000e+08,3.210785160000e+08,3.301852e+01,5.529259e-01,2.827778e+01,5.116945e-01,8.564218e-01,5.872155e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210785160000e+08,3.210786230000e+08,3.323365e+01,5.573103e-01,2.875701e+01,5.184179e-01,8.652981e-01,5.725177e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210786230000e+08,3.210787300000e+08,3.167290e+01,5.440665e-01,2.697196e+01,5.020701e-01,8.515787e-01,6.106956e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210787300000e+08,3.210788380000e+08,3.340741e+01,5.561725e-01,2.850926e+01,5.137846e-01,8.533814e-01,5.888882e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600013
3.210789680000e+08,3.210790520000e+08,3.202381e+01,6.174430e-01,2.733333e+01,5.704356e-01,8.535316e-01,6.817194e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210790520000e+08,3.210791600000e+08,3.203704e+01,5.446460e-01,2.770370e+01,5.064738e-01,8.647399e-01,5.814195e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210791600000e+08,3.210792670000e+08,3.276635e+01,5.533784e-01,2.785047e+01,5.101811e-01,8.499715e-01,6.030914e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210792670000e+08,3.210793750000e+08,3.375926e+01,5.590937e-01,2.925926e+01,5.204989e-01,8.667032e-01,5.629071e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210793750000e+08,3.210794820000e+08,3.275701e+01,5.532994e-01,2.808411e+01,5.123166e-01,8.573467e-01,5.907112e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210794820000e+08,3.210795890000e+08,3.374767e+01,5.616037e-01,2.860748e+01,5.170683e-01,8.476876e-01,5.979595e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210795890000e+08,3.210796970000e+08,3.208333e+01,5.450394e-01,2.737037e+01,5.034177e-01,8.531024e-01,6.013901e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210796970000e+08,3.210798040000e+08,3.300000e+01,5.553479e-01,2.828037e+01,5.141037e-01,8.569810e-01,5.891604e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210798040000e+08,3.210799120000e+08,3.337037e+01,5.558641e-01,2.810185e+01,5.101003e-01,8.421199e-01,6.073770e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210799120000e+08,3.210800190000e+08,3.261682e+01,5.521142e-01,2.795327e+01,5.111218e-01,8.570201e-01,5.925436e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210800190000e+08,3.210801260000e+08,3.278505e+01,5.535362e-01,2.819626e+01,5.133385e-01,8.600342e-01,5.857860e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210801260000e+08,3.210802340000e+08,3.338889e+01,5.560184e-01,2.854630e+01,5.141183e-01,8.549640e-01,5.864068e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600014
3.210804550000e+08,3.210805560000e+08,3.273267e+01,5.692854e-01,2.785148e+01,5.251260e-01,8.508772e-01,6.195182e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210805560000e+08,3.210806630000e+08,3.252337e+01,5.513226e-01,2.795327e+01,5.111218e-01,8.594828e-01,5.891064e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210806630000e+08,3.210807700000e+08,3.248598e+01,5.510057e-01,2.763551e+01,5.082085e-01,8.506904e-01,6.044908e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210807700000e+08,3.210808780000e+08,3.259259e+01,5.493480e-01,2.805556e+01,5.096800e-01,8.607954e-01,5.834524e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210808780000e+08,3.210809850000e+08,3.255140e+01,5.515602e-01,2.737383e+01,5.057966e-01,8.409417e-01,6.197040e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210809850000e+08,3.210810930000e+08,3.178704e+01,5.425168e-01,2.711111e+01,5.010278e-01,8.528984e-01,6.045336e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210810930000e+08,3.210812000000e+08,3.235514e+01,5.498950e-01,2.799065e+01,5.114635e-01,8.651069e-01,5.805856e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210812000000e+08,3.210813070000e+08,3.292523e+01,5.547184e-01,2.850467e+01,5.161384e-01,8.657394e-01,5.743962e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210813070000e+08,3.210814150000e+08,3.281482e+01,5.512176e-01,2.850000e+01,5.137011e-01,8.685102e-01,5.676579e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210814150000e+08,3.210815220000e+08,3.353271e+01,5.598123e-01,2.897196e+01,5.203518e-01,8.639911e-01,5.722847e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210815220000e+08,3.210816290000e+08,3.360748e+01,5.604360e-01,2.876636e+01,5.185021e-01,8.559511e-01,5.855576e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210816290000e+08,3.210817370000e+08,3.245370e+01,5.481763e-01,2.778704e+01,5.072351e-01,8.562054e-01,5.926745e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371600015
3.210819520000e+08,3.210820590000e+08,3.242990e+01,5.505300e-01,2.770094e+01,5.088096e-01,8.541787e-01,5.991288e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210820590000e+08,3.210821660000e+08,3.270094e+01,5.528257e-01,2.851402e+01,5.162230e-01,8.719634e-01,5.648643e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210821660000e+08,3.210822740000e+08,3.293518e+01,5.522277e-01,2.820370e+01,5.110239e-01,8.563396e-01,5.880978e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210822740000e+08,3.210823810000e+08,3.289720e+01,5.544821e-01,2.811215e+01,5.125723e-01,8.545455e-01,5.942373e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210823810000e+08,3.210824880000e+08,3.254206e+01,5.514811e-01,2.807477e+01,5.122314e-01,8.627226e-01,5.832043e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210824880000e+08,3.210825960000e+08,3.150926e+01,5.401411e-01,2.717593e+01,5.016263e-01,8.624743e-01,5.903834e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210825960000e+08,3.210827030000e+08,3.300000e+01,5.553479e-01,2.830841e+01,5.143584e-01,8.578306e-01,5.876990e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210827030000e+08,3.210828110000e+08,3.228704e+01,5.467669e-01,2.787037e+01,5.079951e-01,8.632062e-01,5.819216e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210828110000e+08,3.210829180000e+08,3.351402e+01,5.596563e-01,2.878505e+01,5.186706e-01,8.588957e-01,5.813466e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210829180000e+08,3.210830250000e+08,3.161682e+01,5.435847e-01,2.714953e+01,5.037201e-01,8.587053e-01,5.988720e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210830250000e+08,3.210831330000e+08,3.204630e+01,5.447247e-01,2.759259e+01,5.054572e-01,8.610228e-01,5.880013e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210831330000e+08,3.210832400000e+08,3.237383e+01,5.500538e-01,2.765421e+01,5.083803e-01,8.542148e-01,5.995858e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600016
3.210834570000e+08,3.210835620000e+08,3.269524e+01,5.580172e-01,2.780952e+01,5.146384e-01,8.505680e-01,6.084704e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210835620000e+08,3.210836700000e+08,3.226852e+01,5.466101e-01,2.740741e+01,5.037582e-01,8.493544e-01,6.059284e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210836700000e+08,3.210837770000e+08,3.287851e+01,5.543246e-01,2.772897e+01,5.090671e-01,8.433769e-01,6.127605e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210837770000e+08,3.210838840000e+08,3.392523e+01,5.630792e-01,2.889720e+01,5.196800e-01,8.517906e-01,5.897270e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210838840000e+08,3.210839920000e+08,3.221296e+01,5.461393e-01,2.775000e+01,5.068969e-01,8.614544e-01,5.857135e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210839920000e+08,3.210840990000e+08,3.341122e+01,5.587972e-01,2.814953e+01,5.129130e-01,8.425175e-01,6.092108e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210840990000e+08,3.210842070000e+08,3.300926e+01,5.528483e-01,2.804630e+01,5.095958e-01,8.496494e-01,5.986083e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210842070000e+08,3.210843140000e+08,3.216822e+01,5.483043e-01,2.735514e+01,5.056239e-01,8.503777e-01,6.079931e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210843140000e+08,3.210844210000e+08,3.267290e+01,5.525886e-01,2.801869e+01,5.117196e-01,8.575515e-01,5.911168e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210844210000e+08,3.210845280000e+08,3.273832e+01,5.531415e-01,2.812150e+01,5.126575e-01,8.589780e-01,5.880501e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210845280000e+08,3.210846360000e+08,3.204630e+01,5.447247e-01,2.759259e+01,5.054572e-01,8.610228e-01,5.880013e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210846360000e+08,3.210847430000e+08,3.207477e+01,5.475072e-01,2.769159e+01,5.087238e-01,8.633450e-01,5.863155e-03,2.100000e+01,1.100000e+01,1.009000e+03,24371600017
3.210849600000e+08,3.210850660000e+08,3.472641e+01,5.723702e-01,2.969811e+01,5.293117e-01,8.552024e-01,5.800057e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210850660000e+08,3.210851730000e+08,3.132710e+01,5.410884e-01,2.725234e+01,5.046729e-01,8.699284e-01,5.810065e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210851730000e+08,3.210852800000e+08,3.328972e+01,5.577803e-01,2.880374e+01,5.188389e-01,8.652443e-01,5.721317e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210852800000e+08,3.210853870000e+08,3.377570e+01,5.618370e-01,2.922430e+01,5.226129e-01,8.652462e-01,5.679973e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210853870000e+08,3.210854950000e+08,3.281482e+01,5.512176e-01,2.822222e+01,5.111916e-01,8.600451e-01,5.827842e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210854950000e+08,3.210856020000e+08,3.210280e+01,5.477465e-01,2.776636e+01,5.094101e-01,8.649200e-01,5.832036e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210856020000e+08,3.210857100000e+08,3.226852e+01,5.466101e-01,2.775926e+01,5.069814e-01,8.602582e-01,5.873219e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210857100000e+08,3.210858170000e+08,3.295327e+01,5.549545e-01,2.860748e+01,5.170683e-01,8.681225e-01,5.698161e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210858170000e+08,3.210859240000e+08,3.222430e+01,5.487820e-01,2.751402e+01,5.070901e-01,8.538283e-01,6.016353e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210859240000e+08,3.210860320000e+08,3.266667e+01,5.499719e-01,2.788889e+01,5.081638e-01,8.537415e-01,5.949213e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210860320000e+08,3.210861390000e+08,3.309346e+01,5.561337e-01,2.800000e+01,5.115489e-01,8.460886e-01,6.064295e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210861390000e+08,3.210862460000e+08,3.304673e+01,5.557409e-01,2.822430e+01,5.135937e-01,8.540724e-01,5.936903e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600018
3.210864430000e+08,3.210865690000e+08,3.287302e+01,5.107807e-01,2.833333e+01,4.742022e-01,8.619025e-01,5.360644e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210865690000e+08,3.210866760000e+08,3.367290e+01,5.609813e-01,2.904673e+01,5.210228e-01,8.626145e-01,5.735175e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210866760000e+08,3.210867830000e+08,3.270094e+01,5.528257e-01,2.804673e+01,5.119755e-01,8.576736e-01,5.906520e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210867830000e+08,3.210868910000e+08,3.223148e+01,5.462963e-01,2.771296e+01,5.065585e-01,8.598104e-01,5.884468e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210868910000e+08,3.210869980000e+08,3.220561e+01,5.486228e-01,2.777570e+01,5.094958e-01,8.624492e-01,5.867332e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210869980000e+08,3.210871050000e+08,3.253271e+01,5.514019e-01,2.780374e+01,5.097529e-01,8.546395e-01,5.973965e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210871050000e+08,3.210872130000e+08,3.204630e+01,5.447247e-01,2.763889e+01,5.058811e-01,8.624675e-01,5.854277e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210872130000e+08,3.210873200000e+08,3.257010e+01,5.517186e-01,2.792523e+01,5.108654e-01,8.573888e-01,5.923308e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210873200000e+08,3.210874280000e+08,3.275926e+01,5.507509e-01,2.835185e+01,5.123643e-01,8.654607e-01,5.736795e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210874280000e+08,3.210875350000e+08,3.214953e+01,5.481450e-01,2.753271e+01,5.072623e-01,8.563954e-01,5.979187e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210875350000e+08,3.210876420000e+08,3.284112e+01,5.540094e-01,2.814953e+01,5.129130e-01,8.571429e-01,5.903053e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210876420000e+08,3.210877500000e+08,3.269444e+01,5.502057e-01,2.815741e+01,5.106043e-01,8.612291e-01,5.817811e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600019
3.210879490000e+08,3.210880720000e+08,3.258537e+01,5.147054e-01,2.773984e+01,4.748970e-01,8.512974e-01,5.619998e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210880720000e+08,3.210881790000e+08,3.192523e+01,5.462295e-01,2.722430e+01,5.044132e-01,8.527517e-01,6.062859e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210881790000e+08,3.210882870000e+08,3.262037e+01,5.495821e-01,2.825926e+01,5.115269e-01,8.663071e-01,5.733684e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210882870000e+08,3.210883940000e+08,3.253271e+01,5.514019e-01,2.787850e+01,5.104378e-01,8.569376e-01,5.934516e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210883940000e+08,3.210885010000e+08,3.254206e+01,5.514811e-01,2.779439e+01,5.096672e-01,8.541068e-01,5.982176e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210885010000e+08,3.210886090000e+08,3.263889e+01,5.497380e-01,2.830556e+01,5.119458e-01,8.672341e-01,5.715207e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210886090000e+08,3.210887160000e+08,3.261682e+01,5.521142e-01,2.777570e+01,5.094958e-01,8.515759e-01,6.017986e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210887160000e+08,3.210888230000e+08,3.281308e+01,5.537728e-01,2.816822e+01,5.130833e-01,8.584449e-01,5.883064e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210888230000e+08,3.210889310000e+08,3.239815e+01,5.477069e-01,2.800000e+01,5.091751e-01,8.642469e-01,5.790577e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210889310000e+08,3.210890380000e+08,3.145794e+01,5.422172e-01,2.706542e+01,5.029392e-01,8.603684e-01,5.974163e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210890380000e+08,3.210891460000e+08,3.234259e+01,5.472371e-01,2.784259e+01,5.077419e-01,8.608646e-01,5.855810e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210891460000e+08,3.210892530000e+08,3.282243e+01,5.538517e-01,2.850467e+01,5.161384e-01,8.684510e-01,5.703470e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600020
3.210894550000e+08,3.210895750000e+08,3.261666e+01,5.213497e-01,2.788333e+01,4.820385e-01,8.548799e-01,5.629968e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210895750000e+08,3.210896820000e+08,3.288785e+01,5.544034e-01,2.815888e+01,5.129982e-01,8.562092e-01,5.914879e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210896820000e+08,3.210897900000e+08,3.271296e+01,5.503615e-01,2.816667e+01,5.106882e-01,8.610246e-01,5.819758e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210897900000e+08,3.210898970000e+08,3.213084e+01,5.479856e-01,2.737383e+01,5.057966e-01,8.519488e-01,6.057031e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210898970000e+08,3.210900050000e+08,3.250926e+01,5.486453e-01,2.787037e+01,5.079951e-01,8.573056e-01,5.902770e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210900050000e+08,3.210901120000e+08,3.384112e+01,5.623808e-01,2.900000e+01,5.206035e-01,8.569456e-01,5.818526e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210901120000e+08,3.210902190000e+08,3.256075e+01,5.516394e-01,2.772897e+01,5.090671e-01,8.516073e-01,6.022640e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210902190000e+08,3.210903270000e+08,3.233333e+01,5.471588e-01,2.790741e+01,5.083325e-01,8.631157e-01,5.816668e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210903270000e+08,3.210904340000e+08,3.277570e+01,5.534573e-01,2.809346e+01,5.124019e-01,8.571429e-01,5.908941e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210904340000e+08,3.210905410000e+08,3.347663e+01,5.593441e-01,2.884112e+01,5.191755e-01,8.615299e-01,5.770991e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210905410000e+08,3.210906490000e+08,3.193518e+01,5.437795e-01,2.697222e+01,4.997427e-01,8.445926e-01,6.168973e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210906490000e+08,3.210907560000e+08,3.382243e+01,5.622255e-01,2.900935e+01,5.206874e-01,8.576955e-01,5.807397e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600021
3.210909510000e+08,3.210910780000e+08,3.316536e+01,5.110230e-01,2.884252e+01,4.765569e-01,8.696581e-01,5.187667e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210910780000e+08,3.210911860000e+08,3.272222e+01,5.504394e-01,2.813889e+01,5.104364e-01,8.599321e-01,5.838055e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210911860000e+08,3.210912930000e+08,3.259813e+01,5.519560e-01,2.801869e+01,5.117196e-01,8.595183e-01,5.883682e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210912930000e+08,3.210914000000e+08,3.266355e+01,5.525096e-01,2.835514e+01,5.147828e-01,8.680973e-01,5.723840e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210914000000e+08,3.210915080000e+08,3.292593e+01,5.521501e-01,2.812037e+01,5.102683e-01,8.540495e-01,5.920569e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210915080000e+08,3.210916150000e+08,3.325233e+01,5.574670e-01,2.885047e+01,5.192596e-01,8.676223e-01,5.681590e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210916150000e+08,3.210917230000e+08,3.225926e+01,5.465316e-01,2.772222e+01,5.066431e-01,8.593571e-01,5.889884e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210917230000e+08,3.210918300000e+08,3.322430e+01,5.572320e-01,2.868224e+01,5.177435e-01,8.632911e-01,5.761786e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210918300000e+08,3.210919370000e+08,3.234579e+01,5.498155e-01,2.791589e+01,5.107799e-01,8.630453e-01,5.843922e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210919370000e+08,3.210920450000e+08,3.187037e+01,5.432274e-01,2.749074e+01,5.045234e-01,8.625799e-01,5.868396e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210920450000e+08,3.210921520000e+08,3.288785e+01,5.544034e-01,2.837383e+01,5.149524e-01,8.627451e-01,5.800902e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210921520000e+08,3.210922590000e+08,3.281308e+01,5.537728e-01,2.803738e+01,5.118902e-01,8.544574e-01,5.951478e-03,2.200000e+01,1.100000e+01,1.010000e+03,24371600022
3.210924490000e+08,3.210925820000e+08,3.270677e+01,4.958987e-01,2.850376e+01,4.629406e-01,8.714942e-01,5.073982e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210925820000e+08,3.210926890000e+08,3.223365e+01,5.488616e-01,2.820561e+01,5.134236e-01,8.750362e-01,5.630649e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210926890000e+08,3.210927960000e+08,3.270094e+01,5.528257e-01,2.783178e+01,5.100099e-01,8.511003e-01,6.018181e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210927960000e+08,3.210929040000e+08,3.306482e+01,5.533134e-01,2.867593e+01,5.152842e-01,8.672641e-01,5.677733e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210929040000e+08,3.210930110000e+08,3.210280e+01,5.477465e-01,2.747663e+01,5.067455e-01,8.558952e-01,5.992197e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210930110000e+08,3.210931180000e+08,3.317757e+01,5.568399e-01,2.871963e+01,5.180808e-01,8.656338e-01,5.723978e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210931180000e+08,3.210932260000e+08,3.271296e+01,5.503615e-01,2.791667e+01,5.084168e-01,8.533824e-01,5.951043e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210932260000e+08,3.210933330000e+08,3.425233e+01,5.657873e-01,2.964486e+01,5.263599e-01,8.654843e-01,5.636105e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210933330000e+08,3.210934410000e+08,3.200926e+01,5.444098e-01,2.774074e+01,5.068123e-01,8.666474e-01,5.781923e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210934410000e+08,3.210935480000e+08,3.308411e+01,5.560551e-01,2.825234e+01,5.138487e-01,8.539548e-01,5.935529e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210935480000e+08,3.210936550000e+08,3.277570e+01,5.534573e-01,2.835514e+01,5.147828e-01,8.651269e-01,5.768125e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210936550000e+08,3.210937630000e+08,3.242593e+01,5.479417e-01,2.784259e+01,5.077419e-01,8.586522e-01,5.887015e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600023
3.210939450000e+08,3.210940850000e+08,3.203571e+01,4.783582e-01,2.757143e+01,4.437779e-01,8.606466e-01,5.171184e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
3.210940850000e+08,3.210941920000e+08,3.263551e+01,5.522724e-01,2.809346e+01,5.124019e-01,8.608248e-01,5.857351e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
3.210941920000e+08,3.210943000000e+08,3.194444e+01,5.438583e-01,2.774074e+01,5.068123e-01,8.684058e-01,5.755329e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
3.210943000000e+08,3.210944070000e+08,3.259813e+01,5.519560e-01,2.763551e+01,5.082085e-01,8.477638e-01,6.082865e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
3.210944070000e+08,3.210945140000e+08,3.308411e+01,5.560551e-01,2.841121e+01,5.152916e-01,8.587571e-01,5.853517e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
3.210945140000e+08,3.210946220000e+08,3.214815e+01,5.455896e-01,2.800926e+01,5.092593e-01,8.712558e-01,5.683906e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
3.210946220000e+08,3.210947290000e+08,3.283178e+01,5.539305e-01,2.798131e+01,5.113781e-01,8.522630e-01,5.986766e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
3.210947290000e+08,3.210948360000e+08,3.270094e+01,5.528257e-01,2.841121e+01,5.152916e-01,8.688197e-01,5.707254e-03,2.300000e+01,1.100000e+01,1.010000e+03,24371600024
