#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
121,3.258966478942e+08,3.258971531004e+08,5.052062111497e+02,22064,21051,18048,1013,1013,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100121,0,0,0
122,3.258971642650e+08,3.258975990492e+08,4.347841610909e+02,18931,18117,15240,814,814,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100122,0,0,0
123,3.258976106299e+08,3.258984621015e+08,8.514716321826e+02,37144,35492,30618,1652,1652,0,5,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100123,0,0,0
124,3.258984731642e+08,3.258986961040e+08,2.229397552013e+02,9818,9379,7974,439,439,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100124,0,0,0
125,3.258987071273e+08,3.258990110948e+08,3.039675508142e+02,13299,12731,10756,568,568,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100125,0,0,0
126,3.258990224653e+08,3.258991520648e+08,1.295995867252e+02,5677,5407,4436,270,270,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100126,0,0,0
129,3.258992024177e+08,3.258995680641e+08,3.656464022398e+02,15741,15037,12721,704,704,0,2,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100129,0,0,0
130,3.258995792319e+08,3.258997230529e+08,1.438209221959e+02,6355,6102,5050,253,253,0,3,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100130,0,0,0
131,3.258997340701e+08,3.259008370973e+08,1.103027189553e+03,47757,45652,39950,2105,2105,0,11,e,L,2017,4,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377100131,0,0,0
1,3.259008414956e+08,3.259010920762e+08,2.505805958509e+02,10889,10438,8895,451,451,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200001,0,0,0
2,3.259011032853e+08,3.259022040865e+08,1.100801182032e+03,47767,45674,39991,2093,2093,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200002,0,0,0
3,3.259022082306e+08,3.259030720865e+08,8.638558948636e+02,37083,35453,30956,1630,1630,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200003,0,0,0
4,3.259030832726e+08,3.259041820762e+08,1.098803605735e+03,47755,45778,40058,1977,1977,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200004,0,0,0
5,3.259041865604e+08,3.259045889840e+08,4.024235265851e+02,17447,16719,14421,728,728,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200005,0,0,0
8,3.259046375570e+08,3.259051800707e+08,5.425136665106e+02,23610,22594,19750,1016,1016,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200008,0,0,0
9,3.259051914111e+08,3.259062960281e+08,1.104617011070e+03,47760,45755,40146,2005,2005,0,9,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200009,0,0,0
10,3.259063001634e+08,3.259074120556e+08,1.111892256916e+03,47752,45687,40318,2065,2065,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200010,0,0,0
11,3.259074168490e+08,3.259079420330e+08,5.251839450002e+02,22571,21621,18950,950,950,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200011,0,0,0
12,3.259079533525e+08,3.259090530596e+08,1.099707121968e+03,47789,45755,40437,2034,2034,0,11,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200012,0,0,0
13,3.259090571454e+08,3.259099320241e+08,8.748786945343e+02,37826,36235,31985,1591,1591,0,7,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200013,0,0,0
14,3.259099434554e+08,3.259110500298e+08,1.106574368119e+03,47781,45716,40379,2065,2065,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200014,0,0,0
15,3.259110538017e+08,3.259111500097e+08,9.620793700218e+01,4122,3941,3108,181,181,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200015,0,0,0
16,3.259111616996e+08,3.259117510367e+08,5.893371298909e+02,25270,24191,21315,1079,1079,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200016,0,0,0
17,3.259117622509e+08,3.259119090485e+08,1.467976465821e+02,6257,5977,4830,280,280,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200017,0,0,0
18,3.259119199454e+08,3.259130300373e+08,1.110091933489e+03,47778,45757,40424,2021,2021,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200018,0,0,0
19,3.259130336099e+08,3.259137800361e+08,7.464261123538e+02,32026,30643,27031,1383,1383,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200019,0,0,0
20,3.259137917103e+08,3.259149020247e+08,1.110314419210e+03,47777,45824,40562,1953,1953,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200020,0,0,0
21,3.259149057065e+08,3.259160180261e+08,1.112319583654e+03,47745,45608,40260,2137,2137,0,9,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200021,0,0,0
22,3.259160225791e+08,3.259163720201e+08,3.494410286546e+02,15161,14511,12705,650,650,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200022,0,0,0
23,3.259163833961e+08,3.259168410068e+08,4.576107067466e+02,19630,18837,16601,793,793,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200023,0,0,0
24,3.259168525241e+08,3.259172120262e+08,3.595020650625e+02,15634,14972,13098,662,662,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200024,0,0,0
25,3.259172233546e+08,3.259183329514e+08,1.109596783638e+03,47755,45809,40514,1946,1946,0,10,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200025,0,0,0
26,3.259183372397e+08,3.259187149939e+08,3.777542537451e+02,16196,15552,13691,644,644,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200026,0,0,0
28,3.259187795784e+08,3.259199000069e+08,1.120428495705e+03,47742,45750,40707,1992,1992,0,8,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200028,0,0,0
29,3.259199047360e+08,3.259210189950e+08,1.114258955717e+03,47767,45790,40650,1977,1977,0,9,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200029,0,0,0
30,3.259210227474e+08,3.259221379948e+08,1.115247424841e+03,47751,45842,40810,1909,1909,0,8,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200030,0,0,0
31,3.259221425093e+08,3.259227550009e+08,6.124915698767e+02,26403,25300,22542,1103,1103,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200031,0,0,0
32,3.259227662477e+08,3.259238709718e+08,1.104724112153e+03,47770,45733,40829,2037,2037,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200032,0,0,0
33,3.259238753588e+08,3.259249929555e+08,1.117596772075e+03,47739,45795,40817,1944,1944,0,8,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200033,0,0,0
34,3.259249975410e+08,3.259258869745e+08,8.894335289598e+02,37880,36399,32545,1481,1481,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200034,0,0,0
35,3.259258978191e+08,3.259270059809e+08,1.108161791265e+03,47747,45803,40954,1944,1944,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200035,0,0,0
36,3.259270104202e+08,3.259281249447e+08,1.114524574101e+03,47749,45800,40980,1949,1949,0,11,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200036,0,0,0
37,3.259281292790e+08,3.259290399275e+08,9.106485233307e+02,38810,37206,33328,1604,1604,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200037,0,0,0
39,3.259290613702e+08,3.259297119540e+08,6.505838527679e+02,27353,26218,23382,1135,1135,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200039,0,0,0
40,3.259297231157e+08,3.259308299628e+08,1.106847116888e+03,47763,45728,40857,2035,2035,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200040,0,0,0
41,3.259308345450e+08,3.259315139434e+08,6.793983808756e+02,28753,27607,24648,1146,1146,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200041,0,0,0
42,3.259315256046e+08,3.259319429408e+08,4.173362815380e+02,17754,17022,14904,732,732,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200042,0,0,0
43,3.259319540535e+08,3.259330639539e+08,1.109900382817e+03,47768,45809,41050,1959,1959,0,9,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200043,0,0,0
44,3.259330678358e+08,3.259331829450e+08,1.151091983318e+02,4911,4696,3721,215,215,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200044,0,0,0
45,3.259331943249e+08,3.259343229465e+08,1.128621591151e+03,47708,45741,40837,1967,1967,0,10,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200045,0,0,0
46,3.259343272920e+08,3.259347518636e+08,4.245715453625e+02,17982,17291,15385,691,691,0,8,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200046,0,0,0
48,3.259347739729e+08,3.259351909079e+08,4.169350295067e+02,18013,17261,15139,752,752,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200048,0,0,0
49,3.259352022174e+08,3.259356889264e+08,4.867089633942e+02,20692,19836,17351,856,856,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200049,0,0,0
50,3.259357001191e+08,3.259360669427e+08,3.668236292601e+02,15705,15006,13249,699,699,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200050,0,0,0
53,3.259361361214e+08,3.259362709400e+08,1.348186507225e+02,5799,5583,4568,216,216,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200053,0,0,0
54,3.259362820747e+08,3.259368099175e+08,5.278428390622e+02,22565,21649,19022,916,916,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200054,0,0,0
55,3.259368212258e+08,3.259371639383e+08,3.427124233842e+02,14604,14011,12255,593,593,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200055,0,0,0
56,3.259371754474e+08,3.259375449137e+08,3.694663007855e+02,15869,15248,13512,621,621,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200056,0,0,0
58,3.259375662714e+08,3.259384418941e+08,8.756226070523e+02,37303,35790,32072,1513,1513,0,8,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200058,0,0,0
59,3.259384535940e+08,3.259393029285e+08,8.493345144391e+02,36587,35110,31224,1477,1477,0,8,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200059,0,0,0
60,3.259393139452e+08,3.259404398841e+08,1.125938916266e+03,47731,45741,40676,1990,1990,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200060,0,0,0
61,3.259404445193e+08,3.259406939249e+08,2.494056807160e+02,10574,10135,8682,439,439,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200061,0,0,0
62,3.259407049467e+08,3.259412209025e+08,5.159558152556e+02,22044,21153,18806,891,891,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200062,0,0,0
64,3.259412422068e+08,3.259423569117e+08,1.114704844713e+03,47724,45766,40677,1958,1958,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200064,0,0,0
65,3.259423614544e+08,3.259434838942e+08,1.122439777851e+03,47754,45790,40835,1964,1964,0,9,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200065,0,0,0
66,3.259434876281e+08,3.259446088933e+08,1.121265293837e+03,47732,45773,40833,1959,1959,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200066,0,0,0
67,3.259446136615e+08,3.259447808906e+08,1.672291520238e+02,7134,6853,5723,281,281,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200067,0,0,0
68,3.259447915828e+08,3.259450518789e+08,2.602961015701e+02,11114,10625,9186,489,489,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200068,0,0,0
70,3.259450885785e+08,3.259454778966e+08,3.893180397749e+02,16780,16064,14137,716,716,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200070,0,0,0
72,3.259454992205e+08,3.259466118889e+08,1.112668358982e+03,47743,45801,40888,1942,1942,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200072,0,0,0
73,3.259466162176e+08,3.259477318743e+08,1.115656729937e+03,47764,45822,40825,1942,1942,0,8,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200073,0,0,0
74,3.259477356647e+08,3.259482158842e+08,4.802194762230e+02,20366,19521,17283,845,845,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200074,0,0,0
75,3.259482273789e+08,3.259493458920e+08,1.118513095140e+03,47744,45786,40705,1958,1958,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200075,0,0,0
76,3.259493504823e+08,3.259495148689e+08,1.643865249753e+02,7414,7111,6067,303,303,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200076,0,0,0
77,3.259495257187e+08,3.259506418703e+08,1.116151600301e+03,47765,45808,40693,1957,1957,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200077,0,0,0
78,3.259506460745e+08,3.259514208736e+08,7.747990588546e+02,33280,31880,28360,1400,1400,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200078,0,0,0
79,3.259514320294e+08,3.259521298600e+08,6.978306455612e+02,29972,28769,25607,1203,1203,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200079,0,0,0
80,3.259521412449e+08,3.259524488613e+08,3.076163517833e+02,13164,12641,10844,523,523,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200080,0,0,0
81,3.259524602616e+08,3.259535788684e+08,1.118606805384e+03,47742,45799,40740,1943,1943,0,7,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200081,0,0,0
82,3.259535835569e+08,3.259542268376e+08,6.432807290554e+02,27438,26312,23308,1126,1126,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200082,0,0,0
83,3.259542382138e+08,3.259553558432e+08,1.117629348099e+03,47753,45821,40900,1932,1932,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200083,0,0,0
84,3.259553599709e+08,3.259559338384e+08,5.738674501181e+02,24760,23711,20948,1049,1049,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200084,0,0,0
85,3.259559455231e+08,3.259563198613e+08,3.743381672502e+02,15960,15300,13432,660,660,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200085,0,0,0
86,3.259563310901e+08,3.259574468060e+08,1.115715950787e+03,47741,45686,40787,2055,2055,0,6,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200086,0,0,0
87,3.259574510510e+08,3.259575878483e+08,1.367972672582e+02,6012,5774,4860,238,238,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200087,0,0,0
88,3.259575991951e+08,3.259580928032e+08,4.936080951095e+02,21251,20443,18082,808,808,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200088,0,0,0
90,3.259581142571e+08,3.259584648559e+08,3.505987910628e+02,14656,14063,12467,593,593,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200090,0,0,0
91,3.259584760328e+08,3.259596067398e+08,1.130706976295e+03,47721,45980,41587,1741,1741,0,7,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200091,0,0,0
92,3.259596108543e+08,3.259607418264e+08,1.130972134769e+03,47700,45927,41433,1773,1773,0,5,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200092,0,0,0
93,3.259607459820e+08,3.259616548082e+08,9.088262025118e+02,38310,36958,33471,1352,1352,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200093,0,0,0
94,3.259616659348e+08,3.259625317461e+08,8.658113075495e+02,36226,34991,31444,1235,1235,0,9,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200094,0,0,0
95,3.259625430562e+08,3.259630898234e+08,5.467671452165e+02,22929,22078,19542,851,851,0,4,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200095,0,0,0
96,3.259631011200e+08,3.259642368266e+08,1.135706549406e+03,47696,46112,41444,1584,1584,0,8,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200096,0,0,0
97,3.259642417869e+08,3.259647107592e+08,4.689722512364e+02,19536,18786,16542,750,750,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200097,0,0,0
99,3.259654294182e+08,3.259665068011e+08,1.077382890403e+03,45293,43717,39133,1576,1576,0,9,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200099,0,0,0
100,3.259665181901e+08,3.259676528042e+08,1.134614040792e+03,47709,45933,40806,1776,1776,0,7,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200100,0,0,0
101,3.259676574258e+08,3.259681878081e+08,5.303823696375e+02,22284,21446,18894,838,838,0,8,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200101,0,0,0
102,3.259681985678e+08,3.259687688101e+08,5.702423657775e+02,23900,22994,20268,906,906,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200102,0,0,0
103,3.259687801801e+08,3.259690897948e+08,3.096146644950e+02,13079,12577,10906,502,502,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200103,0,0,0
105,3.259691112194e+08,3.259692548120e+08,1.435925848484e+02,6102,5891,4966,211,211,0,2,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200105,0,0,0
106,3.259692660903e+08,3.259697857344e+08,5.196440972090e+02,21868,21041,18502,827,827,0,3,e,L,2017,4,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377200106,0,0,0
