#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.734695809735e+08,3.734709157382e+08,1.334764652729e+03,47320,45658,42742,1662,1662,0,3,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200037,0,1,0
38,3.734709204362e+08,3.734722557134e+08,1.335277144969e+03,47305,45651,42714,1654,1654,0,6,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200038,0,1,0
39,3.734722610780e+08,3.734735936868e+08,1.332608836353e+03,47319,45743,42800,1576,1576,0,4,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200039,0,1,0
40,3.734735990923e+08,3.734749367049e+08,1.337612580895e+03,47301,45688,42744,1613,1613,0,4,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200040,0,1,0
41,3.734749423417e+08,3.734762816964e+08,1.339354696810e+03,47318,45644,42695,1674,1674,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200041,0,1,0
42,3.734762860838e+08,3.734776206874e+08,1.334603543937e+03,47311,45633,42546,1678,1678,0,6,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200042,0,1,0
43,3.734776262287e+08,3.734789566732e+08,1.330444550753e+03,47329,45719,42770,1610,1610,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200043,0,1,0
44,3.734789615202e+08,3.734802956414e+08,1.334121142626e+03,47302,45675,42799,1627,1627,0,5,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200044,0,1,0
45,3.734803007077e+08,3.734816366605e+08,1.335952785373e+03,47289,45677,42559,1612,1612,0,3,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200045,0,1,0
46,3.734816418465e+08,3.734829806476e+08,1.338801159263e+03,47308,45679,42734,1629,1629,0,2,e,L,2018,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432200046,0,1,4096
