#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.133077120235e+08,3.133089219776e+08,1.209954094589e+03,47572,47542,44100,30,30,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600024,0,0,0
25,3.133089260182e+08,3.133101479968e+08,1.221978570640e+03,47535,47511,44032,24,24,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600025,0,0,0
26,3.133101520825e+08,3.133113689623e+08,1.216879733503e+03,47532,47508,43822,24,24,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600026,0,0,0
27,3.133113730124e+08,3.133125839961e+08,1.210983659446e+03,47558,47524,43971,34,34,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600027,0,0,0
28,3.133125880133e+08,3.133138039891e+08,1.215975778639e+03,47542,47518,44022,24,24,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600028,0,0,0
29,3.133138080453e+08,3.133148758629e+08,1.067817627668e+03,41372,41356,38240,16,16,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600029,0,0,0
30,3.133148870118e+08,3.133161049677e+08,1.217955855370e+03,47537,47513,43924,24,24,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600030,0,0,0
31,3.133161090616e+08,3.133173259620e+08,1.216900422394e+03,47537,47508,43959,29,29,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600031,0,0,0
32,3.133173300458e+08,3.133185409695e+08,1.210923757255e+03,47548,47519,43932,29,29,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600032,0,0,0
33,3.133185450095e+08,3.133197569849e+08,1.211975337803e+03,47571,47542,43623,29,29,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600033,0,0,0
34,3.133197610182e+08,3.133209739949e+08,1.212976641059e+03,47562,47533,44014,29,29,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600034,0,0,0
35,3.133209780527e+08,3.133215849960e+08,6.069433153272e+02,23480,23463,21511,17,17,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600035,0,0,0
36,3.133215950177e+08,3.133228139935e+08,1.218975809395e+03,47558,47541,43870,17,17,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600036,0,0,0
37,3.133228170761e+08,3.133240269591e+08,1.209883004725e+03,47553,47532,44031,21,21,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600037,0,0,0
38,3.133240310990e+08,3.133252459899e+08,1.214890955567e+03,47555,47545,43936,10,10,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600038,0,0,0
39,3.133252500306e+08,3.133264539703e+08,1.203939702511e+03,47586,47563,43934,23,23,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600039,0,0,0
40,3.133264580173e+08,3.133276579944e+08,1.199977079391e+03,47591,47563,43946,28,28,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600040,0,0,0
41,3.133276610322e+08,3.133288779646e+08,1.216932398498e+03,47564,47546,43810,18,18,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600041,0,0,0
42,3.133288810431e+08,3.133300899529e+08,1.208909844816e+03,47556,47526,44049,30,30,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600042,0,0,0
43,3.133300940347e+08,3.133311919844e+08,1.097949668944e+03,43054,43032,39797,22,22,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600043,0,0,0
44,3.133312030383e+08,3.133324099848e+08,1.206946497798e+03,47548,47521,43953,27,27,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600044,0,0,0
45,3.133324140095e+08,3.133336219996e+08,1.207990149081e+03,47560,47525,43675,35,35,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600045,0,0,0
46,3.133336260357e+08,3.133348449830e+08,1.218947349370e+03,47533,47494,43960,39,39,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600046,0,0,0
47,3.133348490306e+08,3.133352799796e+08,4.309490057826e+02,16924,16909,15532,15,15,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600047,0,0,0
48,3.133352900148e+08,3.133365049727e+08,1.214957948148e+03,47559,47526,43997,33,33,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600048,0,0,0
49,3.133365090293e+08,3.133377179965e+08,1.208967193782e+03,47552,47525,44039,27,27,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600049,0,0,0
50,3.133377220280e+08,3.133389349862e+08,1.212958204150e+03,47541,47515,44026,26,26,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600050,0,0,0
51,3.133389390162e+08,3.133401419765e+08,1.202960289776e+03,47562,47524,43807,38,38,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600051,0,0,0
52,3.133401460364e+08,3.133413519758e+08,1.205939481735e+03,47552,47526,43912,26,26,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600052,0,0,0
53,3.133413560116e+08,3.133422989634e+08,9.429518593550e+02,37135,37107,34175,28,28,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600053,0,0,0
54,3.133423100181e+08,3.133435209817e+08,1.210963620961e+03,47573,47544,44005,29,29,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600054,0,0,0
55,3.133435250347e+08,3.133446609963e+08,1.135961565018e+03,44398,44371,40896,27,27,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.970097e+00,45362600055,0,0,0
56,3.133446710122e+08,3.133449669900e+08,2.959777294397e+02,11627,11620,10466,7,7,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600056,0,0,0
57,3.133449780230e+08,3.133461879680e+08,1.209944974542e+03,47545,47509,43932,36,36,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600057,0,0,0
58,3.133461920351e+08,3.133474089534e+08,1.216918271244e+03,47563,47543,43940,20,20,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.991790e+00,45362600058,0,0,0
59,3.133474130498e+08,3.133478769869e+08,4.639371109009e+02,18278,18271,16866,7,7,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600059,0,0,0
60,3.133478880159e+08,3.133489689757e+08,1.080959793806e+03,42514,42479,39232,35,35,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.878002e+00,45362600060,0,0,0
61,3.133489790144e+08,3.133501959636e+08,1.216949259341e+03,47533,47504,43644,29,29,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600061,0,0,0
62,3.133502000124e+08,3.133514119967e+08,1.211984334648e+03,47563,47539,43855,24,24,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600062,0,0,0
63,3.133514160222e+08,3.133526399753e+08,1.223953087389e+03,47523,47506,43769,17,17,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600063,0,0,0
64,3.133526440240e+08,3.133538639803e+08,1.219956240118e+03,47527,47501,43839,26,26,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600064,0,0,0
65,3.133538680560e+08,3.133550819358e+08,1.213879768729e+03,47545,47513,43753,32,32,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600065,0,0,0
66,3.133550860115e+08,3.133563069934e+08,1.220981908262e+03,47541,47512,43860,29,29,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600066,0,0,0
67,3.133563110187e+08,3.133575249912e+08,1.213972545028e+03,47568,47532,43843,36,36,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600067,0,0,0
68,3.133575290214e+08,3.133587459922e+08,1.216970872998e+03,47564,47535,43883,29,29,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600068,0,0,0
69,3.133587490832e+08,3.133599619987e+08,1.212915426433e+03,47569,47538,43959,31,31,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600069,0,0,0
70,3.133599650284e+08,3.133606579899e+08,6.929615209699e+02,27110,27092,24997,18,18,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600070,0,0,0
71,3.133606690220e+08,3.133618909738e+08,1.221951793790e+03,47537,47508,43928,29,29,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600071,0,0,0
72,3.133618950168e+08,3.133631149850e+08,1.219968176246e+03,47548,47522,43960,26,26,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.474201e+00,45362600072,0,0,0
73,3.133631190230e+08,3.133643379212e+08,1.218898216784e+03,47541,47507,43879,34,34,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600073,0,0,0
74,3.133643420172e+08,3.133655609867e+08,1.218969527423e+03,47543,47509,43912,34,34,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600074,0,0,0
75,3.133655651250e+08,3.133667889812e+08,1.223856157422e+03,47546,47527,44008,19,19,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600075,0,0,0
76,3.133667930156e+08,3.133677779933e+08,9.849777202606e+02,38438,38407,35568,31,31,0,2,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600076,0,0,0
77,3.133677890157e+08,3.133690109816e+08,1.221965832174e+03,47557,47523,43876,34,34,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600077,0,0,0
78,3.133690140162e+08,3.133702369573e+08,1.222941113353e+03,47532,47503,43911,29,29,0,1,e,T,2016,12,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362600078,0,0,0
