#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.913249470240e+08,3.913260660000e+08,1.118976011336e+03,47762,46627,44269,1135,1135,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900026,0,0,0
27,3.913260700026e+08,3.913271910000e+08,1.120997436106e+03,47726,46586,44111,1140,1140,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900027,0,0,0
28,3.913271960137e+08,3.913283250000e+08,1.128986267507e+03,47698,46547,44151,1151,1151,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900028,0,0,0
29,3.913283290395e+08,3.913294510000e+08,1.121960511029e+03,47732,46585,44196,1147,1147,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900029,0,0,0
30,3.913294550093e+08,3.913305880000e+08,1.132990735769e+03,47733,46584,44159,1149,1149,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900030,0,0,0
31,3.913305920437e+08,3.913317150000e+08,1.122956345737e+03,47727,46579,44232,1148,1148,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900031,0,0,0
32,3.913317200053e+08,3.913328450000e+08,1.124994673431e+03,47730,46585,44205,1145,1145,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900032,0,0,0
33,3.913328490435e+08,3.913339650000e+08,1.115956490695e+03,47724,46582,44118,1142,1142,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900033,0,0,0
34,3.913339701648e+08,3.913351020000e+08,1.131835169852e+03,47698,46555,44135,1143,1143,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900034,0,0,0
35,3.913351060078e+08,3.913362300000e+08,1.123992206812e+03,47711,46559,44133,1152,1152,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900035,0,0,0
36,3.913362350045e+08,3.913373650000e+08,1.129995540023e+03,47720,46569,44114,1151,1151,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900036,0,0,0
37,3.913373690115e+08,3.913384930000e+08,1.123988530576e+03,47735,46587,44085,1148,1148,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900037,0,0,0
38,3.913384970132e+08,3.913396230000e+08,1.125986840487e+03,47700,46546,44075,1154,1154,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900038,0,0,0
39,3.913396280156e+08,3.913407530000e+08,1.124984394014e+03,47748,46599,44120,1149,1149,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900039,0,0,0
40,3.913407570349e+08,3.913418870000e+08,1.129965145350e+03,47698,46546,44137,1152,1152,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900040,0,0,0
41,3.913418910294e+08,3.913430210000e+08,1.129970576465e+03,47734,46583,44130,1151,1151,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900041,0,0,0
42,3.913430250372e+08,3.913441420000e+08,1.116962802529e+03,47738,46597,44090,1141,1141,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900042,0,0,0
43,3.913441460315e+08,3.913452690000e+08,1.122968490362e+03,47744,46599,44113,1145,1145,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.766014e+00,8452900043,0,0,0
44,3.913452730687e+08,3.913463920000e+08,1.118931297481e+03,47750,46614,44203,1136,1136,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.874999e+00,8452900044,0,0,0
45,3.913463960097e+08,3.913475250000e+08,1.128990279317e+03,47737,46590,44244,1147,1147,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900045,0,0,0
46,3.913475290074e+08,3.913486510000e+08,1.121992600679e+03,47709,46565,44240,1144,1144,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.846838e+00,8452900046,0,0,0
47,3.913486560101e+08,3.913497810000e+08,1.124989857376e+03,47748,46599,44214,1149,1149,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.528421e+00,8452900047,0,0,0
48,3.913497850215e+08,3.913509150000e+08,1.129978464663e+03,47737,46587,44188,1150,1150,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.878867e+00,8452900048,0,0,0
49,3.913509190077e+08,3.913520440000e+08,1.124992335558e+03,47722,46575,44171,1147,1147,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.643869e+00,8452900049,0,0,0
50,3.913520480018e+08,3.913531650000e+08,1.116998189270e+03,47719,46582,44219,1137,1137,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.962433e+00,8452900050,0,0,0
51,3.913531700120e+08,3.913542900000e+08,1.119987988591e+03,47709,46565,44150,1144,1144,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900051,0,0,0
52,3.913542950239e+08,3.913554170000e+08,1.121976048648e+03,47743,46596,44027,1147,1147,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.813891e+00,8452900052,0,0,0
53,3.913554234625e+08,3.913565470000e+08,1.123537448645e+03,47795,46627,44148,1168,1168,0,27,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.776567e+00,8452900053,0,0,0
54,3.913565511006e+08,3.913576760000e+08,1.124899361074e+03,47700,46559,44070,1141,1141,0,2,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900054,0,0,0
55,3.913576800254e+08,3.913587940000e+08,1.113974578500e+03,47755,46619,44276,1136,1136,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.863678e+00,8452900055,0,0,0
56,3.913587980189e+08,3.913599110000e+08,1.112981119037e+03,47731,46601,44279,1130,1130,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.584383e+00,8452900056,0,0,0
57,3.913599160580e+08,3.913610460000e+08,1.129941989541e+03,47723,46561,44176,1162,1162,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900057,0,0,0
58,3.913610500144e+08,3.913621750000e+08,1.124985584974e+03,47744,46598,44286,1146,1146,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900058,0,0,0
59,3.913621790126e+08,3.913633060000e+08,1.126987401545e+03,47731,46577,44183,1154,1154,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900059,0,0,0
60,3.913633100017e+08,3.913644410000e+08,1.130998262167e+03,47699,46544,44105,1155,1155,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900060,0,0,0
61,3.913644460041e+08,3.913655750000e+08,1.128995922744e+03,47737,46592,44099,1145,1145,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900061,0,0,0
62,3.913655790241e+08,3.913667070000e+08,1.127975910306e+03,47708,46562,44202,1146,1146,0,1,e,B,2019,5,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8452900062,0,0,0
