#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.944630810605e+08,2.944641189820e+08,1.037921506643e+03,47877,43566,41622,4311,4311,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988451e+00,5340800019,0,0,514
20,2.944641240154e+08,2.944651639859e+08,1.039970441401e+03,47863,43642,41655,4221,4221,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800020,8,0,514
21,2.944651690354e+08,2.944662139411e+08,1.044905664146e+03,47885,43706,41774,4179,4179,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800021,8,0,514
22,2.944662180578e+08,2.944672519938e+08,1.033935947418e+03,47916,43652,41779,4264,4264,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800022,8,0,514
23,2.944672560101e+08,2.944682959888e+08,1.039978640139e+03,47902,43595,41759,4307,4307,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988472e+00,5340800023,8,0,514
24,2.944683000161e+08,2.944693429875e+08,1.042971358836e+03,47897,43663,41824,4234,4234,0,3,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994242e+00,5340800024,8,0,514
25,2.944693518908e+08,2.944703919996e+08,1.040108740568e+03,47893,43569,41694,4324,4324,0,4,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971098e+00,5340800025,8,0,514
26,2.944703970144e+08,2.944714309552e+08,1.033940720618e+03,47907,43558,41763,4349,4349,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928503e+00,5340800026,8,0,514
27,2.944714350353e+08,2.944724709744e+08,1.035939107180e+03,47872,43690,41916,4182,4182,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990357e+00,5340800027,8,0,514
28,2.944724760668e+08,2.944735219952e+08,1.045928386033e+03,47885,43646,41861,4239,4239,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991404e+00,5340800028,8,0,514
29,2.944735260382e+08,2.944745709692e+08,1.044930950701e+03,47898,43683,41779,4215,4215,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948375e+00,5340800029,8,0,514
30,2.944745750978e+08,2.944756109729e+08,1.035875096023e+03,47896,43718,41856,4178,4178,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967212e+00,5340800030,8,0,514
31,2.944756150350e+08,2.944766559935e+08,1.040958486199e+03,47889,43643,41844,4246,4246,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979847e+00,5340800031,8,0,514
32,2.944766600090e+08,2.944777029708e+08,1.042961843312e+03,47885,43584,41688,4301,4301,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988505e+00,5340800032,8,0,514
33,2.944777070189e+08,2.944787539917e+08,1.046972844005e+03,47873,43629,41678,4244,4244,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975191e+00,5340800033,0,0,514
34,2.944787580471e+08,2.944797929740e+08,1.034926933229e+03,47911,43550,41712,4361,4361,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994208e+00,5340800034,8,0,514
35,2.944797970185e+08,2.944808389907e+08,1.041972176254e+03,47912,43610,41708,4302,4302,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928092e+00,5340800035,8,0,514
36,2.944808430244e+08,2.944818829888e+08,1.039964405239e+03,47920,43708,41767,4212,4212,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848222e+00,5340800036,8,0,514
37,2.944818870624e+08,2.944829309736e+08,1.043911167920e+03,47908,43657,41817,4251,4251,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.608612e+00,5340800037,8,0,514
39,2.944839860178e+08,2.944850289991e+08,1.042981305122e+03,47884,43691,41733,4193,4193,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657088e+00,5340800039,8,0,514
40,2.944850340136e+08,2.944860769930e+08,1.042979411602e+03,47908,43659,41881,4249,4249,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921455e+00,5340800040,8,0,514
41,2.944860810119e+08,2.944871249814e+08,1.043969493628e+03,47895,43735,41931,4160,4160,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983732e+00,5340800041,8,0,514
42,2.944871290108e+08,2.944881709982e+08,1.041987394631e+03,47877,43471,41656,4406,4406,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989453e+00,5340800042,8,0,514
43,2.944881760298e+08,2.944892149476e+08,1.038917788088e+03,47918,43706,41673,4212,4212,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800043,8,0,514
44,2.944892190137e+08,2.944902509994e+08,1.031985697687e+03,47922,43555,41652,4367,4367,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977735e+00,5340800044,0,0,514
45,2.944902550364e+08,2.944912999756e+08,1.044939192533e+03,47908,43572,41700,4336,4336,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800045,8,0,514
46,2.944913040104e+08,2.944923509853e+08,1.046974986553e+03,47868,43591,41766,4277,4277,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996183e+00,5340800046,0,0,514
47,2.944923550326e+08,2.944933919997e+08,1.036967113435e+03,47887,43635,41612,4252,4252,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984587e+00,5340800047,8,0,514
48,2.944933970763e+08,2.944944449813e+08,1.047905008852e+03,47863,43557,41790,4306,4306,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938990e+00,5340800048,8,0,514
49,2.944944490144e+08,2.944954939966e+08,1.044982251406e+03,47857,43595,41643,4262,4262,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998088e+00,5340800049,8,0,514
50,2.944954990949e+08,2.944965439804e+08,1.044885450065e+03,47880,43617,41740,4263,4263,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992352e+00,5340800050,8,0,514
51,2.944965480162e+08,2.944975869993e+08,1.038983017743e+03,47922,43518,41698,4404,4404,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800051,8,0,514
52,2.944975910792e+08,2.944986319605e+08,1.040881251276e+03,47902,43590,41912,4312,4312,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800052,0,0,514
53,2.944986360112e+08,2.944996889834e+08,1.052972218633e+03,47884,43665,41782,4219,4219,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996205e+00,5340800053,8,0,514
54,2.944996930107e+08,2.945007309942e+08,1.037983551919e+03,47905,43663,41830,4242,4242,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932630e+00,5340800054,8,0,514
55,2.945007350100e+08,2.945017739979e+08,1.038987875640e+03,47890,43594,41558,4296,4296,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847116e+00,5340800055,8,0,514
56,2.945017780438e+08,2.945028119573e+08,1.033913468719e+03,47887,43629,41877,4258,4258,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802900e+00,5340800056,8,0,514
57,2.945028160202e+08,2.945038629718e+08,1.046951604009e+03,47861,43554,41550,4307,4307,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938931e+00,5340800057,8,0,514
58,2.945038670386e+08,2.945049119692e+08,1.044930538952e+03,47880,43519,41520,4361,4361,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913958e+00,5340800058,8,0,514
59,2.945049160227e+08,2.945059609925e+08,1.044969801605e+03,47886,43719,41719,4167,4167,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998088e+00,5340800059,8,0,514
60,2.945059650095e+08,2.945070079893e+08,1.042979773164e+03,47904,43672,41883,4232,4232,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5340800060,8,0,514
61,2.945070120238e+08,2.945080649482e+08,1.052924464285e+03,47875,43685,41899,4190,4190,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883301e+00,5340800061,8,0,514
62,2.945080690354e+08,2.945091149915e+08,1.045956092596e+03,47870,43556,41555,4314,4314,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978032e+00,5340800062,8,0,514
63,2.945091190419e+08,2.945101629948e+08,1.043952948153e+03,47906,43659,41723,4247,4247,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934928e+00,5340800063,8,0,514
64,2.945101670118e+08,2.945112169893e+08,1.049977574587e+03,47877,43639,41722,4238,4238,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987631e+00,5340800064,8,0,514
65,2.945112210749e+08,2.945122649926e+08,1.043917671144e+03,47880,43476,41558,4404,4404,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953110e+00,5340800065,8,0,514
66,2.945122690343e+08,2.945133239636e+08,1.054929288030e+03,47843,43611,41699,4232,4232,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971591e+00,5340800066,8,0,514
67,2.945133290190e+08,2.945143829728e+08,1.053953765333e+03,47875,43581,41567,4294,4294,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800067,8,0,514
68,2.945143870158e+08,2.945154309944e+08,1.043978551686e+03,47901,43492,41599,4409,4409,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974162e+00,5340800068,8,0,514
69,2.945154350398e+08,2.945164849952e+08,1.049955430448e+03,47896,43630,41770,4266,4266,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800069,8,0,514
70,2.945164890117e+08,2.945175329868e+08,1.043975135624e+03,47886,43689,41760,4197,4197,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5340800070,0,0,514
71,2.945175370119e+08,2.945185819851e+08,1.044973230422e+03,47889,43541,41449,4348,4348,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991395e+00,5340800071,8,0,514
72,2.945185860100e+08,2.945196339897e+08,1.047979685962e+03,47885,43573,41772,4312,4312,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800072,8,0,514
73,2.945196380382e+08,2.945206949995e+08,1.056961275935e+03,47862,43649,41753,4213,4213,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800073,8,0,514
74,2.945206990098e+08,2.945217549923e+08,1.055982470810e+03,47845,43554,41684,4291,4291,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998108e+00,5340800074,8,0,514
75,2.945217590162e+08,2.945228049966e+08,1.045980403185e+03,47908,43600,41857,4308,4308,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996180e+00,5340800075,8,0,514
76,2.945228090377e+08,2.945238739811e+08,1.064943359494e+03,47871,43584,41736,4287,4287,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984053e+00,5340800076,8,0,514
77,2.945238780348e+08,2.945249289932e+08,1.050958455563e+03,47860,43603,41685,4257,4257,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948668e+00,5340800077,8,0,514
78,2.945249340149e+08,2.945259939922e+08,1.059977256119e+03,47842,43502,41493,4340,4340,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966069e+00,5340800078,8,0,514
79,2.945259990161e+08,2.945270499923e+08,1.050976133108e+03,47872,43598,41683,4274,4274,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836501e+00,5340800079,0,0,514
80,2.945270540201e+08,2.945281189728e+08,1.064952699542e+03,47866,43586,41647,4280,4280,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993433e+00,5340800080,8,0,514
81,2.945281230246e+08,2.945291719638e+08,1.048939263403e+03,47864,43761,41963,4103,4103,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800081,8,0,514
82,2.945291760123e+08,2.945302309927e+08,1.054980462432e+03,47855,43599,41788,4256,4256,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340800082,8,0,514
83,2.945302350530e+08,2.945312879921e+08,1.052939090848e+03,47888,43626,41841,4262,4262,0,1,e,B,2016,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998103e+00,5340800083,8,0,514
