#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.897236730132e+08,2.897249109724e+08,1.237959186554e+03,31799,25793,22431,6006,6006,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300030,0,0,0
31,2.897249210134e+08,2.897256309929e+08,7.099794602394e+02,18348,14889,12806,3459,3459,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300031,0,0,0
32,2.897256410268e+08,2.897264159978e+08,7.749710562825e+02,19889,16098,13981,3791,3791,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300032,0,0,0
33,2.897264260345e+08,2.897268709390e+08,4.449045503736e+02,11341,9311,7991,2030,2030,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300033,0,0,16384
34,2.897268810085e+08,2.897280639906e+08,1.182982047439e+03,30150,24449,21136,5701,5701,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300034,0,0,0
35,2.897280750299e+08,2.897292839631e+08,1.208933224916e+03,31190,25244,21829,5946,5946,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.966117e+00,45335300035,0,0,0
36,2.897292950977e+08,2.897297379735e+08,4.428758303523e+02,11413,9177,7938,2236,2236,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300036,0,0,4096
37,2.897297480414e+08,2.897301709533e+08,4.229118904471e+02,10848,8896,7648,1952,1952,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300037,0,0,0
38,2.897301810556e+08,2.897303039483e+08,1.228927007318e+02,3044,2440,1927,604,604,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300038,0,0,4222976
39,2.897303140155e+08,2.897318149999e+08,1.500984363437e+03,38224,30996,27026,7228,7228,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300039,0,0,0
40,2.897318250475e+08,2.897336467929e+08,1.821745429814e+03,46343,37605,32625,8738,8738,0,2,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300040,0,0,0
41,2.897336500663e+08,2.897354669696e+08,1.816903302789e+03,46350,37509,32620,8841,8841,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995600e+00,45335300041,0,0,0
42,2.897354710464e+08,2.897372848223e+08,1.813775869966e+03,46361,37434,32628,8927,8927,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300042,0,0,0
43,2.897372880249e+08,2.897376739189e+08,3.858940091729e+02,10015,8148,6920,1867,1867,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300043,0,0,4096
44,2.897376850128e+08,2.897387279920e+08,1.042979168653e+03,26707,21595,18665,5112,5112,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.981801e+00,45335300044,0,0,0
45,2.897387380107e+08,2.897405399423e+08,1.801931685686e+03,46381,37462,32479,8919,8919,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300045,0,0,0
46,2.897405440561e+08,2.897411299829e+08,5.859267677069e+02,15118,12202,10495,2916,2916,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300046,0,0,0
47,2.897411400807e+08,2.897419779994e+08,8.379187000394e+02,21697,17420,15051,4277,4277,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.885579e+00,45335300047,0,0,0
48,2.897419880129e+08,2.897437959926e+08,1.807979655445e+03,46362,37219,32162,9143,9143,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.915424e+00,45335300048,0,0,0
49,2.897438000379e+08,2.897440799939e+08,2.799560393691e+02,7176,5742,4760,1434,1434,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300049,0,0,12288
50,2.897440900226e+08,2.897454049477e+08,1.314925040066e+03,33883,27144,23360,6739,6739,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300050,0,0,0
52,2.897455010163e+08,2.897473049515e+08,1.803935219646e+03,46380,37240,32159,9140,9140,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.961773e+00,45335300052,0,0,0
53,2.897473080286e+08,2.897490959170e+08,1.787888386369e+03,46397,37225,32205,9172,9172,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300053,0,0,0
54,2.897491000082e+08,2.897500279921e+08,9.279839162827e+02,23925,19101,16451,4824,4824,0,2,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300054,0,0,0
55,2.897500380782e+08,2.897508029767e+08,7.648985064030e+02,19773,16007,13738,3766,3766,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300055,0,0,0
56,2.897508140448e+08,2.897525949757e+08,1.780930831254e+03,45847,36826,31805,9021,9021,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300056,0,0,4096
57,2.897526051062e+08,2.897531209945e+08,5.158882499933e+02,13193,10523,8996,2670,2670,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300057,0,0,0
58,2.897531320985e+08,2.897549399764e+08,1.807877884686e+03,46385,37422,32165,8963,8963,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300058,0,0,0
59,2.897549430580e+08,2.897567519114e+08,1.808853404582e+03,46379,37268,32049,9111,9111,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300059,0,0,0
60,2.897567551237e+08,2.897571009103e+08,3.457866047621e+02,8793,7090,5912,1703,1703,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300060,0,0,0
61,2.897571110631e+08,2.897589219857e+08,1.810922590077e+03,46340,37214,32200,9126,9126,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300061,0,0,0
62,2.897589260279e+08,2.897593109973e+08,3.849693509936e+02,9673,7749,6449,1924,1924,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300062,0,0,0
63,2.897593211368e+08,2.897611279097e+08,1.806772935987e+03,46375,37421,32218,8954,8954,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300063,0,0,0
64,2.897611310526e+08,2.897620099298e+08,8.788771590590e+02,22434,17967,15442,4467,4467,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300064,0,0,0
65,2.897620210102e+08,2.897638319888e+08,1.810978641033e+03,46369,37349,32303,9020,9020,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300065,0,0,0
66,2.897638350674e+08,2.897651298744e+08,1.294806937695e+03,33028,26835,23040,6193,6193,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300066,0,0,0
67,2.897651410503e+08,2.897669729675e+08,1.831917232811e+03,46324,37685,32461,8639,8639,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300067,0,0,0
68,2.897669770114e+08,2.897688079482e+08,1.830936791301e+03,46327,37611,32667,8716,8716,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.988537e+00,45335300068,0,0,0
69,2.897688110129e+08,2.897696169755e+08,8.059625681639e+02,20173,16441,14145,3732,3732,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300069,0,0,4096
70,2.897696280402e+08,2.897704099957e+08,7.819555673599e+02,19757,16068,13676,3689,3689,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.955301e+00,45335300070,0,0,0
71,2.897704200764e+08,2.897722409801e+08,1.820903658390e+03,46344,37652,32647,8692,8692,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300071,0,0,0
72,2.897722440176e+08,2.897734099718e+08,1.165954143763e+03,29327,23806,20587,5521,5521,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300072,0,0,0
73,2.897734200375e+08,2.897752579953e+08,1.837957813025e+03,46301,37789,32867,8512,8512,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.967919e+00,45335300073,0,0,0
74,2.897752620102e+08,2.897771069888e+08,1.844978549004e+03,46305,37723,32635,8582,8582,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300074,0,0,0
75,2.897771100547e+08,2.897779868369e+08,8.767822243571e+02,22325,18165,15763,4160,4160,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.915718e+00,45335300075,0,0,0
77,2.897780531038e+08,2.897798789748e+08,1.825871005535e+03,46342,37702,32651,8640,8640,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300077,0,0,0
78,2.897798820553e+08,2.897817019660e+08,1.819910715997e+03,46336,37880,33095,8456,8456,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300078,0,0,0
79,2.897817060116e+08,2.897835429652e+08,1.836953620136e+03,46320,37935,32973,8385,8385,0,1,e,T,2016,3,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45335300079,0,0,0
