#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115957400000e+08,3.115958010000e+08,2.667213e+01,6.612473e-01,1.601639e+01,5.124098e-01,6.004917e-01,1.214291e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115958010000e+08,3.115958620000e+08,2.608197e+01,6.538908e-01,1.559016e+01,5.055457e-01,5.977373e-01,1.229348e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115958620000e+08,3.115959230000e+08,2.634426e+01,6.571706e-01,1.557377e+01,5.052798e-01,5.911636e-01,1.226368e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115959230000e+08,3.115959840000e+08,2.698361e+01,6.650972e-01,1.678688e+01,5.245901e-01,6.221142e-01,1.195089e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115959840000e+08,3.115960450000e+08,2.677049e+01,6.624655e-01,1.577049e+01,5.084611e-01,5.890998e-01,1.217502e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115960450000e+08,3.115961060000e+08,2.731148e+01,6.691256e-01,1.634426e+01,5.176280e-01,5.984394e-01,1.201014e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115961060000e+08,3.115961670000e+08,2.668852e+01,6.614505e-01,1.562295e+01,5.060771e-01,5.853809e-01,1.221003e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115961670000e+08,3.115962280000e+08,2.591803e+01,6.518326e-01,1.568852e+01,5.071380e-01,6.053131e-01,1.229279e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115962280000e+08,3.115962890000e+08,2.729508e+01,6.689248e-01,1.575410e+01,5.081967e-01,5.771772e-01,1.210673e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115962890000e+08,3.115963500000e+08,2.580328e+01,6.503880e-01,1.519672e+01,4.991258e-01,5.889454e-01,1.240181e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115963500000e+08,3.115964110000e+08,2.585246e+01,6.510075e-01,1.536066e+01,5.018108e-01,5.941662e-01,1.236552e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115964110000e+08,3.115964720000e+08,2.749180e+01,6.713310e-01,1.645902e+01,5.194420e-01,5.986881e-01,1.196947e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115964720000e+08,3.115965330000e+08,2.726229e+01,6.685229e-01,1.557377e+01,5.052798e-01,5.712568e-01,1.213579e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600043
3.115966330000e+08,3.115966940000e+08,2.573771e+01,6.495611e-01,1.590164e+01,5.105709e-01,6.178344e-01,1.226343e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600045
3.115966940000e+08,3.115967550000e+08,2.685246e+01,6.634789e-01,1.644262e+01,5.191832e-01,6.123321e-01,1.203834e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600045
3.115967550000e+08,3.115968160000e+08,2.622951e+01,6.557377e-01,1.604918e+01,5.129340e-01,6.118750e-01,1.218308e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600045
3.115968160000e+08,3.115968770000e+08,2.732787e+01,6.693264e-01,1.652459e+01,5.204757e-01,6.046790e-01,1.197484e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600045
3.115968770000e+08,3.115969380000e+08,2.650820e+01,6.592121e-01,1.583607e+01,5.095171e-01,5.974026e-01,1.219591e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600045
3.115969380000e+08,3.115969990000e+08,2.570492e+01,6.491472e-01,1.514754e+01,4.983175e-01,5.892857e-01,1.242395e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600045
3.115969990000e+08,3.115970600000e+08,2.704918e+01,6.659048e-01,1.659016e+01,5.215073e-01,6.133333e-01,1.198877e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600045
3.115970600000e+08,3.115971210000e+08,2.685246e+01,6.634789e-01,1.600000e+01,5.121475e-01,5.958486e-01,1.212504e-02,2.270000e+01,0.000000e+00,1.006000e+03,12360600045
3.115971400000e+08,3.115972010000e+08,2.729508e+01,6.689248e-01,1.652459e+01,5.204757e-01,6.054054e-01,1.197820e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115972010000e+08,3.115972620000e+08,2.640984e+01,6.579880e-01,1.524590e+01,4.999328e-01,5.772812e-01,1.230755e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115972620000e+08,3.115973230000e+08,2.680328e+01,6.628711e-01,1.586885e+01,5.100442e-01,5.920489e-01,1.215413e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115973230000e+08,3.115973840000e+08,2.608197e+01,6.538908e-01,1.600000e+01,5.121475e-01,6.134506e-01,1.220836e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115973840000e+08,3.115974450000e+08,2.609836e+01,6.540963e-01,1.519672e+01,4.991258e-01,5.822864e-01,1.236050e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115974450000e+08,3.115975060000e+08,2.596721e+01,6.524507e-01,1.578689e+01,5.087253e-01,6.079546e-01,1.226666e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115975060000e+08,3.115975670000e+08,2.704918e+01,6.659048e-01,1.526229e+01,5.002015e-01,5.642424e-01,1.220712e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115975670000e+08,3.115976280000e+08,2.803279e+01,6.779040e-01,1.675410e+01,5.240776e-01,5.976608e-01,1.185838e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115976280000e+08,3.115976890000e+08,2.640984e+01,6.579880e-01,1.577049e+01,5.084611e-01,5.971446e-01,1.221987e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115976890000e+08,3.115977500000e+08,2.622951e+01,6.557377e-01,1.567213e+01,5.068730e-01,5.975000e-01,1.226004e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115977500000e+08,3.115978110000e+08,2.631148e+01,6.567615e-01,1.593443e+01,5.110970e-01,6.056075e-01,1.219895e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600046
3.115978790000e+08,3.115979400000e+08,2.683607e+01,6.632764e-01,1.508197e+01,4.972377e-01,5.620037e-01,1.226254e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600047
3.115979400000e+08,3.115980010000e+08,2.562295e+01,6.481114e-01,1.449180e+01,4.874121e-01,5.655790e-01,1.253784e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600047
3.115980010000e+08,3.115980620000e+08,2.660656e+01,6.604339e-01,1.496721e+01,4.953424e-01,5.625385e-01,1.231365e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600047
3.115980620000e+08,3.115981230000e+08,2.696721e+01,6.648951e-01,1.603279e+01,5.126720e-01,5.945289e-01,1.210552e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600047
3.115981230000e+08,3.115981840000e+08,2.765574e+01,6.733296e-01,1.542623e+01,5.028807e-01,5.577949e-01,1.209182e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600047
3.115981840000e+08,3.115982450000e+08,2.719672e+01,6.677184e-01,1.519672e+01,4.991258e-01,5.587704e-01,1.219062e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600047
3.115982450000e+08,3.115983060000e+08,2.601639e+01,6.530684e-01,1.534426e+01,5.015429e-01,5.897921e-01,1.234704e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600047
3.115983620000e+08,3.115984230000e+08,2.637705e+01,6.575794e-01,1.540984e+01,5.026134e-01,5.842138e-01,1.228692e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600048
3.115984230000e+08,3.115984840000e+08,2.700000e+01,6.652992e-01,1.616393e+01,5.147645e-01,5.986642e-01,1.207810e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600048
3.115984840000e+08,3.115985450000e+08,2.665574e+01,6.610441e-01,1.560656e+01,5.058115e-01,5.854859e-01,1.221708e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600048
3.115985450000e+08,3.115986060000e+08,2.793443e+01,6.767136e-01,1.690164e+01,5.263801e-01,6.050469e-01,1.184220e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600048
3.115986060000e+08,3.115986670000e+08,2.639344e+01,6.577837e-01,1.527869e+01,5.004701e-01,5.788820e-01,1.230507e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600048
3.115986670000e+08,3.115987280000e+08,2.809836e+01,6.786965e-01,1.704918e+01,5.286726e-01,6.067678e-01,1.179860e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600048
3.115987280000e+08,3.115987890000e+08,2.567213e+01,6.487331e-01,1.526229e+01,5.002015e-01,5.945083e-01,1.240721e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600048
3.115987890000e+08,3.115988500000e+08,2.659016e+01,6.602305e-01,1.485246e+01,4.934399e-01,5.585697e-01,1.232947e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600048
3.115989070000e+08,3.115989680000e+08,2.762295e+01,6.729304e-01,1.588525e+01,5.103076e-01,5.750742e-01,1.204255e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115989680000e+08,3.115990290000e+08,2.588525e+01,6.514202e-01,1.491803e+01,4.945280e-01,5.763142e-01,1.243542e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115990290000e+08,3.115990900000e+08,2.586885e+01,6.512139e-01,1.463934e+01,4.898870e-01,5.659062e-01,1.247701e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115990900000e+08,3.115991510000e+08,2.665574e+01,6.610441e-01,1.506557e+01,4.969674e-01,5.651907e-01,1.229381e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115991510000e+08,3.115992120000e+08,2.768852e+01,6.737286e-01,1.596721e+01,5.116225e-01,5.766726e-01,1.202231e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115992120000e+08,3.115992730000e+08,2.677049e+01,6.624655e-01,1.563934e+01,5.063425e-01,5.842009e-01,1.219635e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115992730000e+08,3.115993340000e+08,2.547541e+01,6.462427e-01,1.524590e+01,4.999328e-01,5.984556e-01,1.243533e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115993340000e+08,3.115993950000e+08,2.642623e+01,6.581921e-01,1.545902e+01,5.034149e-01,5.849876e-01,1.227217e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115993950000e+08,3.115994560000e+08,2.559016e+01,6.476966e-01,1.491803e+01,4.945280e-01,5.829597e-01,1.247978e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115994560000e+08,3.115995170000e+08,2.609836e+01,6.540963e-01,1.509836e+01,4.975079e-01,5.785176e-01,1.237589e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115995170000e+08,3.115995780000e+08,2.593443e+01,6.520388e-01,1.554098e+01,5.047477e-01,5.992415e-01,1.232080e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115995780000e+08,3.115996390000e+08,2.644262e+01,6.583962e-01,1.496721e+01,4.953424e-01,5.660260e-01,1.234050e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115996390000e+08,3.115997000000e+08,2.672131e+01,6.618567e-01,1.581967e+01,5.092533e-01,5.920246e-01,1.217287e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600049
3.115998010000e+08,3.115998620000e+08,2.667213e+01,6.612473e-01,1.360656e+01,4.722905e-01,5.101414e-01,1.239330e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600051
3.115998620000e+08,3.115999230000e+08,2.647541e+01,6.588043e-01,1.427869e+01,4.838149e-01,5.393189e-01,1.240329e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600051
3.115999230000e+08,3.115999840000e+08,2.585246e+01,6.510075e-01,1.357377e+01,4.717211e-01,5.250475e-01,1.257502e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600051
3.115999840000e+08,3.116000450000e+08,2.563935e+01,6.483187e-01,1.418033e+01,4.821456e-01,5.530691e-01,1.257163e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600051
3.116000620000e+08,3.116001230000e+08,2.519672e+01,6.426982e-01,1.342623e+01,4.691504e-01,5.328562e-01,1.272604e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600052
3.116001230000e+08,3.116001840000e+08,2.549180e+01,6.464506e-01,1.295082e+01,4.607695e-01,5.080386e-01,1.267794e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600052
3.116001840000e+08,3.116002450000e+08,2.693443e+01,6.644908e-01,1.350820e+01,4.705803e-01,5.015216e-01,1.233529e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600052
3.116002450000e+08,3.116003060000e+08,2.685246e+01,6.634789e-01,1.436066e+01,4.852016e-01,5.347986e-01,1.232420e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600052
3.116003250000e+08,3.116003860000e+08,2.703279e+01,6.657029e-01,1.527869e+01,5.004701e-01,5.651910e-01,1.220778e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600053
3.116003860000e+08,3.116004470000e+08,2.680328e+01,6.628711e-01,1.559016e+01,5.055457e-01,5.816514e-01,1.219949e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600053
3.116004470000e+08,3.116005080000e+08,2.565574e+01,6.485260e-01,1.467213e+01,4.904352e-01,5.718850e-01,1.250770e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600053
3.116005080000e+08,3.116005690000e+08,2.704918e+01,6.659048e-01,1.519672e+01,4.991258e-01,5.618182e-01,1.221471e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600053
3.116005690000e+08,3.116006300000e+08,2.673771e+01,6.620597e-01,1.522951e+01,4.996639e-01,5.695892e-01,1.226014e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600053
3.116006300000e+08,3.116006910000e+08,2.642623e+01,6.581921e-01,1.478689e+01,4.923494e-01,5.595533e-01,1.236474e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600053
3.116007280000e+08,3.116007890000e+08,2.611475e+01,6.543017e-01,1.568852e+01,5.071380e-01,6.007533e-01,1.227046e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116007890000e+08,3.116008500000e+08,2.672131e+01,6.618567e-01,1.563934e+01,5.063425e-01,5.852761e-01,1.220299e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116008500000e+08,3.116009110000e+08,2.624590e+01,6.559426e-01,1.539344e+01,5.023460e-01,5.865085e-01,1.230764e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116009110000e+08,3.116009720000e+08,2.614754e+01,6.547123e-01,1.583607e+01,5.095171e-01,6.056426e-01,1.223694e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116009720000e+08,3.116010330000e+08,2.763935e+01,6.731300e-01,1.601639e+01,5.124098e-01,5.794780e-01,1.202220e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116010330000e+08,3.116010940000e+08,2.750820e+01,6.715311e-01,1.668852e+01,5.230510e-01,6.066746e-01,1.192499e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116010940000e+08,3.116011550000e+08,2.590164e+01,6.516265e-01,1.513115e+01,4.980478e-01,5.841772e-01,1.239932e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116011550000e+08,3.116012160000e+08,2.752459e+01,6.717312e-01,1.701639e+01,5.281640e-01,6.182252e-01,1.185637e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116012160000e+08,3.116012770000e+08,2.504918e+01,6.408138e-01,1.513115e+01,4.980478e-01,6.040576e-01,1.251104e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116012770000e+08,3.116013380000e+08,2.581967e+01,6.505945e-01,1.583607e+01,5.095171e-01,6.133333e-01,1.227090e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116013380000e+08,3.116013990000e+08,2.634426e+01,6.571706e-01,1.598361e+01,5.118851e-01,6.067206e-01,1.218532e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116013990000e+08,3.116014600000e+08,2.593443e+01,6.520388e-01,1.539344e+01,5.023460e-01,5.935525e-01,1.234891e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116014600000e+08,3.116015210000e+08,2.596721e+01,6.524507e-01,1.609836e+01,5.137193e-01,6.199495e-01,1.219611e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116015210000e+08,3.116015820000e+08,2.734426e+01,6.695272e-01,1.600000e+01,5.121475e-01,5.851319e-01,1.206379e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116015820000e+08,3.116016430000e+08,2.688525e+01,6.638838e-01,1.606557e+01,5.131959e-01,5.975610e-01,1.210930e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116016430000e+08,3.116017040000e+08,2.668852e+01,6.614505e-01,1.608197e+01,5.134577e-01,6.025798e-01,1.212844e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116017040000e+08,3.116017650000e+08,2.698361e+01,6.650972e-01,1.622951e+01,5.158076e-01,6.014581e-01,1.206771e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116017650000e+08,3.116018260000e+08,2.677049e+01,6.624655e-01,1.650820e+01,5.202174e-01,6.166565e-01,1.203158e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116018260000e+08,3.116018870000e+08,2.614754e+01,6.547123e-01,1.557377e+01,5.052798e-01,5.956113e-01,1.228855e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600054
3.116019320000e+08,3.116019930000e+08,2.657377e+01,6.600269e-01,1.549180e+01,5.039484e-01,5.829735e-01,1.224658e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600055
3.116019930000e+08,3.116020540000e+08,2.614754e+01,6.547123e-01,1.521311e+01,4.993950e-01,5.818182e-01,1.235082e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600055
3.116020540000e+08,3.116021150000e+08,2.683607e+01,6.632764e-01,1.527869e+01,5.004701e-01,5.693341e-01,1.223854e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600055
3.116021150000e+08,3.116021760000e+08,2.519672e+01,6.426982e-01,1.413115e+01,4.813088e-01,5.608328e-01,1.265886e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600055
3.116021760000e+08,3.116022370000e+08,2.609836e+01,6.540963e-01,1.460656e+01,4.893381e-01,5.596734e-01,1.244180e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600055
3.116022370000e+08,3.116022980000e+08,2.593443e+01,6.520388e-01,1.498361e+01,4.956137e-01,5.777497e-01,1.241800e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600055
3.116023360000e+08,3.116023970000e+08,2.663935e+01,6.608407e-01,1.518033e+01,4.988565e-01,5.698462e-01,1.228186e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600056
3.116024670000e+08,3.116025280000e+08,2.637705e+01,6.575794e-01,1.501639e+01,4.961556e-01,5.692977e-01,1.234469e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116025280000e+08,3.116025890000e+08,2.645902e+01,6.586003e-01,1.534426e+01,5.015429e-01,5.799257e-01,1.228563e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116025890000e+08,3.116026500000e+08,2.657377e+01,6.600269e-01,1.498361e+01,4.956137e-01,5.638494e-01,1.231709e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116026500000e+08,3.116027110000e+08,2.609836e+01,6.540963e-01,1.540984e+01,5.026134e-01,5.904523e-01,1.232461e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116027110000e+08,3.116027720000e+08,2.596721e+01,6.524507e-01,1.478689e+01,4.923494e-01,5.694444e-01,1.244121e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116027720000e+08,3.116028330000e+08,2.631148e+01,6.567615e-01,1.529508e+01,5.007385e-01,5.813084e-01,1.231439e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116028330000e+08,3.116028940000e+08,2.585246e+01,6.510075e-01,1.447541e+01,4.871363e-01,5.599239e-01,1.250007e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116028940000e+08,3.116029550000e+08,2.539344e+01,6.452023e-01,1.486885e+01,4.937121e-01,5.855390e-01,1.251682e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116029550000e+08,3.116030160000e+08,2.690164e+01,6.640862e-01,1.609836e+01,5.137193e-01,5.984156e-01,1.210140e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600057
3.116030460000e+08,3.116031070000e+08,2.724590e+01,6.683219e-01,1.583607e+01,5.095171e-01,5.812274e-01,1.210171e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600058
3.116031070000e+08,3.116031680000e+08,2.677049e+01,6.624655e-01,1.524590e+01,4.999328e-01,5.695040e-01,1.225293e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600058
3.116031680000e+08,3.116032290000e+08,2.549180e+01,6.464506e-01,1.501639e+01,4.961556e-01,5.890675e-01,1.247678e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600058
3.116032290000e+08,3.116032900000e+08,2.626229e+01,6.561474e-01,1.509836e+01,4.975079e-01,5.749063e-01,1.235121e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600058
3.116032900000e+08,3.116033510000e+08,2.724590e+01,6.683219e-01,1.554098e+01,5.047477e-01,5.703971e-01,1.214246e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600058
3.116033960000e+08,3.116034570000e+08,2.650820e+01,6.592121e-01,1.462295e+01,4.896126e-01,5.516388e-01,1.236763e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600059
3.116034570000e+08,3.116035180000e+08,2.695082e+01,6.646929e-01,1.545902e+01,5.034149e-01,5.736009e-01,1.219726e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600059
3.116035180000e+08,3.116035790000e+08,2.544262e+01,6.458268e-01,1.468852e+01,4.907092e-01,5.773196e-01,1.253916e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600059
3.116035790000e+08,3.116036400000e+08,2.609836e+01,6.540963e-01,1.503279e+01,4.964263e-01,5.760050e-01,1.238574e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600059
3.116036990000e+08,3.116037600000e+08,2.655738e+01,6.598233e-01,1.581967e+01,5.092533e-01,5.956790e-01,1.219303e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116037600000e+08,3.116038210000e+08,2.722951e+01,6.681208e-01,1.618033e+01,5.150255e-01,5.942203e-01,1.204853e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116038210000e+08,3.116038820000e+08,2.604918e+01,6.534797e-01,1.577049e+01,5.084611e-01,6.054122e-01,1.226127e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116038820000e+08,3.116039430000e+08,2.714754e+01,6.671144e-01,1.621312e+01,5.155470e-01,5.972222e-01,1.205232e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116039430000e+08,3.116040040000e+08,2.622951e+01,6.557377e-01,1.529508e+01,5.007385e-01,5.831250e-01,1.232604e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116040040000e+08,3.116040650000e+08,2.660656e+01,6.604339e-01,1.524590e+01,4.999328e-01,5.730129e-01,1.227808e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116040650000e+08,3.116041260000e+08,2.755738e+01,6.721311e-01,1.600000e+01,5.121475e-01,5.806068e-01,1.203560e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116041260000e+08,3.116041870000e+08,2.618033e+01,6.551226e-01,1.608197e+01,5.134577e-01,6.142768e-01,1.218057e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116041870000e+08,3.116042480000e+08,2.527869e+01,6.437427e-01,1.509836e+01,4.975079e-01,5.972763e-01,1.248962e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116042480000e+08,3.116043090000e+08,2.711475e+01,6.667114e-01,1.639344e+01,5.184062e-01,6.045949e-01,1.202225e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116043090000e+08,3.116043700000e+08,2.665574e+01,6.610441e-01,1.560656e+01,5.058115e-01,5.854859e-01,1.221708e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116043700000e+08,3.116044310000e+08,2.665574e+01,6.610441e-01,1.583607e+01,5.095171e-01,5.940959e-01,1.217811e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116044310000e+08,3.116044920000e+08,2.504918e+01,6.408138e-01,1.447541e+01,4.871363e-01,5.778796e-01,1.263500e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116044920000e+08,3.116045530000e+08,2.636065e+01,6.573750e-01,1.572131e+01,5.076677e-01,5.963930e-01,1.223496e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116045530000e+08,3.116046140000e+08,2.652459e+01,6.594159e-01,1.588525e+01,5.103076e-01,5.988875e-01,1.218475e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116046140000e+08,3.116046750000e+08,2.821312e+01,6.800809e-01,1.596721e+01,5.116225e-01,5.659500e-01,1.194726e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116046750000e+08,3.116047360000e+08,2.675410e+01,6.622626e-01,1.567213e+01,5.068730e-01,5.857843e-01,1.219332e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116047360000e+08,3.116047970000e+08,2.649180e+01,6.590082e-01,1.545902e+01,5.034149e-01,5.835396e-01,1.226313e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116047970000e+08,3.116048580000e+08,2.695082e+01,6.646929e-01,1.624590e+01,5.160680e-01,6.027980e-01,1.206815e-02,2.280000e+01,0.000000e+00,1.005000e+03,12360600060
3.116048860000e+08,3.116049470000e+08,2.657377e+01,6.600269e-01,1.614754e+01,5.145034e-01,6.076496e-01,1.212752e-02,2.280000e+01,0.000000e+00,1.004000e+03,12360600061
3.116049470000e+08,3.116050080000e+08,2.559016e+01,6.476966e-01,1.562295e+01,5.060771e-01,6.105061e-01,1.234224e-02,2.280000e+01,0.000000e+00,1.004000e+03,12360600061
3.116050080000e+08,3.116050690000e+08,2.639344e+01,6.577837e-01,1.591803e+01,5.108340e-01,6.031056e-01,1.219330e-02,2.280000e+01,0.000000e+00,1.004000e+03,12360600061
3.116050690000e+08,3.116051300000e+08,2.583607e+01,6.508011e-01,1.618033e+01,5.150255e-01,6.262690e-01,1.218658e-02,2.280000e+01,0.000000e+00,1.004000e+03,12360600061
3.116051300000e+08,3.116051910000e+08,2.619672e+01,6.553277e-01,1.554098e+01,5.047477e-01,5.932416e-01,1.228841e-02,2.280000e+01,0.000000e+00,1.004000e+03,12360600061
3.116051910000e+08,3.116052520000e+08,2.742623e+01,6.705298e-01,1.613115e+01,5.142422e-01,5.881650e-01,1.203270e-02,2.280000e+01,0.000000e+00,1.004000e+03,12360600061
