#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
109,3.116396920250e+08,3.116408909135e+08,1.198888494134e+03,35519,31050,18164,4469,4469,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994168e+00,12360600109,0,0,0
110,3.116409010038e+08,3.116424799864e+08,1.578982556581e+03,46818,40878,24624,5940,5940,0,1,e,C,2016,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600110,0,0,0
1,3.116424830550e+08,3.116426389833e+08,1.559282822013e+02,4704,4128,2173,576,576,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600001,0,0,0
2,3.116426490071e+08,3.116433358580e+08,6.868508608937e+02,20545,17957,10719,2588,2588,0,2,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360600002,0,0,0
3,3.116433460204e+08,3.116449269905e+08,1.580970106065e+03,46819,40936,24595,5883,5883,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986726e+00,12360600003,0,0,0
4,3.116449300054e+08,3.116460119908e+08,1.081985463142e+03,32293,28238,16838,4055,4055,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987072e+00,12360700004,0,0,0
5,3.116460220342e+08,3.116467759431e+08,7.539089633226e+02,22576,19744,11970,2832,2832,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700005,0,0,0
6,3.116467860267e+08,3.116475029612e+08,7.169345663190e+02,21721,19018,11221,2703,2703,0,2,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700006,0,0,0
7,3.116475120003e+08,3.116490669850e+08,1.554984607339e+03,46871,40931,24521,5940,5940,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991001e+00,12360700007,0,0,0
8,3.116490700241e+08,3.116504829934e+08,1.412969293833e+03,42527,37085,21790,5442,5442,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700008,0,0,0
9,3.116504931041e+08,3.116520489762e+08,1.555872023344e+03,46889,40939,24333,5950,5950,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.712268e+00,12360700009,0,0,0
10,3.116520510658e+08,3.116527109226e+08,6.598567970395e+02,19761,17259,9951,2502,2502,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700010,0,0,0
11,3.116527210022e+08,3.116538648183e+08,1.143816095412e+03,34370,30041,17840,4329,4329,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700011,0,0,0
12,3.116538750002e+08,3.116554229871e+08,1.547986880064e+03,46872,40928,23859,5944,5944,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700012,0,0,0
14,3.116554960063e+08,3.116560989820e+08,6.029756388664e+02,18190,15917,9298,2273,2273,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700014,0,0,0
15,3.116561090046e+08,3.116573159876e+08,1.206982979774e+03,36656,31993,19231,4663,4663,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700015,0,0,0
16,3.116573260630e+08,3.116587779631e+08,1.451900165141e+03,43932,38450,22494,5482,5482,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700016,0,0,0
17,3.116587880026e+08,3.116599239814e+08,1.135978784263e+03,34554,30102,17737,4452,4452,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700017,0,0,0
18,3.116599340034e+08,3.116614809449e+08,1.546941517115e+03,46879,40930,24318,5949,5949,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700018,0,0,0
19,3.116614840034e+08,3.116622619998e+08,7.779963694215e+02,23588,20565,12043,3023,3023,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700019,0,0,0
20,3.116622720196e+08,3.116638359780e+08,1.563958389282e+03,46845,40916,24269,5929,5929,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995528e+00,12360700020,0,0,0
23,3.116639290327e+08,3.116654919997e+08,1.562966911316e+03,46863,40796,24184,6067,6067,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700023,0,0,0
25,3.116655810190e+08,3.116671409869e+08,1.559967916310e+03,46875,40944,24621,5931,5931,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700025,0,0,0
26,3.116671440240e+08,3.116674118727e+08,2.678487455249e+02,8158,7163,4076,995,995,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700026,0,0,0
27,3.116674220196e+08,3.116689839865e+08,1.561966909587e+03,46853,40902,24534,5951,5951,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.717849e+00,12360700027,0,0,0
28,3.116689870900e+08,3.116701629124e+08,1.175822326958e+03,35504,30877,18287,4627,4627,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964318e+00,12360700028,0,0,0
29,3.116701730005e+08,3.116717439987e+08,1.570998171628e+03,46847,41021,24481,5826,5826,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995547e+00,12360700029,0,0,0
30,3.116717470027e+08,3.116720378749e+08,2.908721331358e+02,8656,7577,3991,1079,1079,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700030,0,0,0
31,3.116720480028e+08,3.116729669381e+08,9.189353615046e+02,27519,23978,14361,3541,3541,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.764130e+00,12360700031,0,0,0
32,3.116729770271e+08,3.116737379672e+08,7.609401543140e+02,22771,19867,11843,2904,2904,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.797900e+00,12360700032,0,0,0
33,3.116737480067e+08,3.116745319852e+08,7.839785844088e+02,23027,20068,11928,2959,2959,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700033,0,0,0
34,3.116745420077e+08,3.116747229844e+08,1.809767044187e+02,5319,4636,2606,683,683,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700034,0,0,0
35,3.116747330158e+08,3.116758049800e+08,1.071964200079e+03,31784,27756,16925,4028,4028,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993476e+00,12360700035,0,0,0
36,3.116758150035e+08,3.116760839432e+08,2.689396288991e+02,8052,7000,3945,1052,1052,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700036,0,0,0
37,3.116760941102e+08,3.116766179946e+08,5.238844739795e+02,15623,13566,7883,2057,2057,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700037,0,0,0
38,3.116766280003e+08,3.116772479523e+08,6.199519810677e+02,18400,16082,9550,2318,2318,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700038,0,0,0
39,3.116772580039e+08,3.116776409417e+08,3.829378449917e+02,11440,9994,5596,1446,1446,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700039,0,0,0
40,3.116776510301e+08,3.116780329554e+08,3.819253636599e+02,11389,10007,5989,1382,1382,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700040,0,0,0
41,3.116780430178e+08,3.116785229918e+08,4.799739480615e+02,14312,12495,7344,1817,1817,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700041,0,0,0
42,3.116785320191e+08,3.116801099500e+08,1.577930916667e+03,46838,40902,25134,5936,5936,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700042,0,0,0
43,3.116801130279e+08,3.116805559911e+08,4.429632117748e+02,13110,11388,6273,1722,1722,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700043,0,0,0
44,3.116805660099e+08,3.116821429395e+08,1.576929607332e+03,46825,40878,24419,5947,5947,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700044,0,0,0
46,3.116821860038e+08,3.116829969589e+08,8.109550716877e+02,24410,21287,12346,3123,3123,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700046,0,0,0
48,3.116830721261e+08,3.116842859452e+08,1.213819094658e+03,36243,31691,19316,4552,4552,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700048,0,0,0
49,3.116842960248e+08,3.116852899735e+08,9.939487202764e+02,29552,25882,15490,3670,3670,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700049,0,0,0
50,3.116853000491e+08,3.116860929592e+08,7.929101252556e+02,24043,20948,12228,3095,3095,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700050,0,0,0
51,3.116861030016e+08,3.116864539516e+08,3.509500064254e+02,10464,9152,5081,1312,1312,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700051,0,0,0
52,3.116864640793e+08,3.116868369633e+08,3.728840005398e+02,11140,9755,5553,1385,1385,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700052,0,0,0
53,3.116868470448e+08,3.116870430000e+08,1.959551841021e+02,5928,5214,2648,714,714,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700053,0,0,0
54,3.116870530002e+08,3.116873569162e+08,3.039160664082e+02,9024,7853,4473,1171,1171,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700054,0,0,0
55,3.116873670326e+08,3.116881489639e+08,7.819312775731e+02,23631,20682,12147,2949,2949,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700055,0,0,0
56,3.116881590044e+08,3.116890919956e+08,9.329911923409e+02,27819,24319,14239,3500,3500,0,3,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700056,0,0,0
57,3.116891020155e+08,3.116897049788e+08,6.029633059502e+02,17964,15505,8908,2459,2459,0,6,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700057,0,0,0
58,3.116897140645e+08,3.116901739704e+08,4.599059167504e+02,13775,11931,6817,1844,1844,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700058,0,0,0
59,3.116901840259e+08,3.116911989734e+08,1.014947461605e+03,30475,26638,15844,3837,3837,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700059,0,0,0
60,3.116912080236e+08,3.116915268887e+08,3.188650927544e+02,9490,8297,4814,1193,1193,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978125e+00,12360700060,0,0,0
61,3.116915360507e+08,3.116929149797e+08,1.378928979516e+03,41455,36143,21568,5312,5312,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700061,0,0,0
62,3.116929250013e+08,3.116938549999e+08,9.299986892939e+02,28101,24510,14501,3591,3591,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700062,0,0,0
63,3.116938650178e+08,3.116942579504e+08,3.929326322675e+02,11845,10419,5827,1426,1426,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982234e+00,12360700063,0,0,0
64,3.116942670013e+08,3.116958229632e+08,1.555961865962e+03,46875,40818,24191,6057,6057,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700064,0,0,0
66,3.116958430053e+08,3.116971629641e+08,1.319958762467e+03,39934,34847,20882,5087,5087,0,2,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994702e+00,12360700066,0,0,0
67,3.116971730353e+08,3.116974739642e+08,3.009289174676e+02,9168,7981,4450,1187,1187,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700067,0,0,0
68,3.116974840168e+08,3.116988709395e+08,1.386922692478e+03,41736,36394,21768,5342,5342,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700068,0,0,0
69,3.116988810034e+08,3.117004329788e+08,1.551975415826e+03,46876,40964,24448,5912,5912,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700069,0,0,0
70,3.117004360061e+08,3.117019959782e+08,1.559972137332e+03,46866,40903,23948,5963,5963,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.497758e+00,12360700070,0,0,0
71,3.117019990055e+08,3.117035589996e+08,1.559994101584e+03,46870,40750,24165,6120,6120,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995517e+00,12360700071,0,0,0
73,3.117036650012e+08,3.117040319942e+08,3.669930876493e+02,11105,9691,5283,1414,1414,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980978e+00,12360700073,0,0,0
74,3.117040410212e+08,3.117053809671e+08,1.339945884109e+03,40668,35482,21222,5186,5186,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.937360e+00,12360700074,0,0,0
75,3.117053910873e+08,3.117063639679e+08,9.728805904388e+02,29561,25756,15335,3805,3805,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700075,0,0,0
76,3.117063740050e+08,3.117066689648e+08,2.949598643184e+02,8882,7782,4360,1100,1100,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976351e+00,12360700076,0,0,0
77,3.117066780157e+08,3.117069459851e+08,2.679693503380e+02,8104,7094,3909,1010,1010,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700077,0,0,0
78,3.117069560935e+08,3.117085059932e+08,1.549899736226e+03,46878,40871,23947,6007,6007,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700078,0,0,0
79,3.117085090124e+08,3.117095719917e+08,1.062979319692e+03,32464,28298,16337,4166,4166,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700079,0,0,0
80,3.117095821175e+08,3.117098109621e+08,2.288445879817e+02,6841,5974,3098,867,867,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969565e+00,12360700080,0,0,0
81,3.117098210269e+08,3.117111159905e+08,1.294963660896e+03,39131,34133,19931,4998,4998,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700081,0,0,0
82,3.117111260253e+08,3.117114529657e+08,3.269403479695e+02,9854,8574,4820,1280,1280,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.935976e+00,12360700082,0,0,0
84,3.117115520066e+08,3.117120279543e+08,4.759476732612e+02,14478,12639,7339,1839,1839,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700084,0,0,0
85,3.117120370407e+08,3.117124029210e+08,3.658803330064e+02,11117,9686,5444,1431,1431,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700085,0,0,0
86,3.117124130081e+08,3.117128819971e+08,4.689889904857e+02,14260,12433,7097,1827,1827,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700086,0,0,0
87,3.117128920413e+08,3.117129989828e+08,1.069415112734e+02,3248,2826,1593,422,422,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700087,0,0,0
88,3.117130080040e+08,3.117133169914e+08,3.089873753190e+02,9433,8226,4578,1207,1207,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700088,0,0,0
89,3.117133260148e+08,3.117138769729e+08,5.509581368566e+02,16620,14537,8301,2083,2083,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700089,0,0,0
91,3.117139851461e+08,3.117145139641e+08,5.288180197477e+02,16481,14405,8175,2076,2076,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700091,0,0,0
92,3.117145240525e+08,3.117153759672e+08,8.519146992564e+02,26201,22879,13116,3322,3322,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.743261e+00,12360700092,0,0,0
93,3.117153860116e+08,3.117161419940e+08,7.559824187756e+02,22994,20058,11323,2936,2936,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.815060e+00,12360700093,0,0,0
95,3.117162160056e+08,3.117166079739e+08,3.919683049321e+02,12131,10627,5968,1504,1504,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700095,0,0,0
96,3.117166170054e+08,3.117169639541e+08,3.469486648440e+02,10600,9227,4972,1373,1373,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700096,0,0,0
97,3.117169730163e+08,3.117182539416e+08,1.280925299227e+03,39039,33958,20356,5081,5081,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994541e+00,12360700097,0,0,0
99,3.117183130198e+08,3.117187829567e+08,4.699369385839e+02,14381,12505,6922,1876,1876,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700099,0,0,0
100,3.117187920028e+08,3.117191529825e+08,3.609797696471e+02,10886,9461,5344,1425,1425,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700100,0,0,0
101,3.117191630418e+08,3.117196669981e+08,5.039562563896e+02,15685,13593,7897,2092,2092,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700101,0,0,0
102,3.117196770517e+08,3.117199879269e+08,3.108751938343e+02,9615,8339,4836,1276,1276,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700102,0,0,0
103,3.117199980638e+08,3.117206399813e+08,6.419175550342e+02,19797,17172,9906,2625,2625,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700103,0,0,0
104,3.117206500584e+08,3.117212959876e+08,6.459291745424e+02,19934,17411,10103,2523,2523,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700104,0,0,0
105,3.117213060210e+08,3.117219719383e+08,6.659172794223e+02,20294,17696,9980,2598,2598,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700105,0,0,0
106,3.117219810268e+08,3.117235229939e+08,1.541967094481e+03,46899,40812,23838,6087,6087,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700106,0,0,0
107,3.117235260551e+08,3.117245189984e+08,9.929433209300e+02,30635,26580,15565,4055,4055,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992958e+00,12360700107,0,0,0
108,3.117245290019e+08,3.117249179918e+08,3.889898478985e+02,11978,10425,5707,1553,1553,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700108,0,0,0
110,3.117250961495e+08,3.117253468907e+08,2.507412406802e+02,7585,6612,3414,973,973,0,1,e,C,2016,11,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360700110,0,0,0
