#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265308690000e+08,3.265309300000e+08,2.331148e+01,6.181871e-01,1.234426e+01,4.498499e-01,5.295359e-01,1.323613e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265309300000e+08,3.265309910000e+08,2.319672e+01,6.166637e-01,1.236066e+01,4.501485e-01,5.328622e-01,1.326330e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265309910000e+08,3.265310520000e+08,2.226229e+01,6.041156e-01,1.172131e+01,4.383522e-01,5.265096e-01,1.354905e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265310520000e+08,3.265311130000e+08,2.414754e+01,6.291751e-01,1.283607e+01,4.587236e-01,5.315682e-01,1.300173e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265311130000e+08,3.265311740000e+08,2.250820e+01,6.074429e-01,1.209836e+01,4.453468e-01,5.375091e-01,1.345579e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265311740000e+08,3.265312350000e+08,2.373771e+01,6.238131e-01,1.229508e+01,4.489529e-01,5.179558e-01,1.313123e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265312350000e+08,3.265312960000e+08,2.337705e+01,6.190560e-01,1.262295e+01,4.548996e-01,5.399719e-01,1.319830e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265312960000e+08,3.265313570000e+08,2.244262e+01,6.065574e-01,1.204918e+01,4.444407e-01,5.368882e-01,1.347669e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265313570000e+08,3.265314180000e+08,2.345902e+01,6.201403e-01,1.206557e+01,4.447429e-01,5.143256e-01,1.321210e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265314180000e+08,3.265314790000e+08,2.255738e+01,6.081061e-01,1.196721e+01,4.429264e-01,5.305232e-01,1.345396e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265314790000e+08,3.265315400000e+08,2.249180e+01,6.072217e-01,1.213115e+01,4.459499e-01,5.393586e-01,1.345684e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265315400000e+08,3.265316010000e+08,2.265574e+01,6.094306e-01,1.134426e+01,4.312441e-01,5.007236e-01,1.344979e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265316010000e+08,3.265316620000e+08,2.331148e+01,6.181871e-01,1.283607e+01,4.587236e-01,5.506329e-01,1.319113e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265316620000e+08,3.265317230000e+08,2.244262e+01,6.065574e-01,1.195082e+01,4.426230e-01,5.325055e-01,1.348493e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265317230000e+08,3.265317840000e+08,2.459016e+01,6.349153e-01,1.322951e+01,4.657007e-01,5.380000e-01,1.287261e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265317840000e+08,3.265318450000e+08,2.290164e+01,6.127290e-01,1.249180e+01,4.525303e-01,5.454546e-01,1.332201e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265318450000e+08,3.265319060000e+08,2.252459e+01,6.076640e-01,1.221311e+01,4.474539e-01,5.422125e-01,1.344074e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265319060000e+08,3.265319670000e+08,2.337705e+01,6.190560e-01,1.236066e+01,4.501485e-01,5.287517e-01,1.321877e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900033
3.265320400000e+08,3.265321010000e+08,2.222951e+01,6.036706e-01,1.231148e+01,4.492521e-01,5.538348e-01,1.349920e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265321010000e+08,3.265321620000e+08,2.204918e+01,6.012170e-01,1.244262e+01,4.516386e-01,5.643123e-01,1.352030e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265321620000e+08,3.265322230000e+08,2.227869e+01,6.043380e-01,1.249180e+01,4.525303e-01,5.607064e-01,1.346280e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265322230000e+08,3.265322840000e+08,2.255738e+01,6.081061e-01,1.255738e+01,4.537165e-01,5.566860e-01,1.339219e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265322840000e+08,3.265323450000e+08,2.222951e+01,6.036706e-01,1.252459e+01,4.531238e-01,5.634218e-01,1.346846e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265323450000e+08,3.265324060000e+08,2.363935e+01,6.225193e-01,1.334426e+01,4.677162e-01,5.644938e-01,1.305702e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265324060000e+08,3.265324670000e+08,2.347541e+01,6.203570e-01,1.278689e+01,4.578439e-01,5.446928e-01,1.316002e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265324670000e+08,3.265325280000e+08,2.280328e+01,6.114117e-01,1.239344e+01,4.507452e-01,5.434939e-01,1.335541e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265325280000e+08,3.265325890000e+08,2.344262e+01,6.199237e-01,1.272131e+01,4.566685e-01,5.426573e-01,1.317394e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265325890000e+08,3.265326500000e+08,2.354098e+01,6.212229e-01,1.404918e+01,4.799109e-01,5.967966e-01,1.294488e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265326500000e+08,3.265327110000e+08,2.281967e+01,6.116315e-01,1.262295e+01,4.548996e-01,5.531609e-01,1.332544e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265327110000e+08,3.265327720000e+08,2.122951e+01,5.899362e-01,1.191803e+01,4.420154e-01,5.613900e-01,1.378912e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265327720000e+08,3.265328330000e+08,2.321312e+01,6.168815e-01,1.285246e+01,4.590164e-01,5.536723e-01,1.321057e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265328330000e+08,3.265328940000e+08,2.231148e+01,6.047825e-01,1.218033e+01,4.468529e-01,5.459221e-01,1.349589e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265328940000e+08,3.265329550000e+08,2.245902e+01,6.067789e-01,1.267213e+01,4.557849e-01,5.642336e-01,1.339664e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265329550000e+08,3.265330160000e+08,2.342623e+01,6.197068e-01,1.285246e+01,4.590164e-01,5.486354e-01,1.316405e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265330160000e+08,3.265330770000e+08,2.267213e+01,6.096510e-01,1.242623e+01,4.513410e-01,5.480839e-01,1.338263e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265330770000e+08,3.265331380000e+08,2.349180e+01,6.205736e-01,1.321311e+01,4.654121e-01,5.624564e-01,1.310485e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900034
3.265332180000e+08,3.265332790000e+08,2.332787e+01,6.184044e-01,1.285246e+01,4.590164e-01,5.509487e-01,1.318564e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265332790000e+08,3.265333400000e+08,2.226229e+01,6.041156e-01,1.226229e+01,4.483539e-01,5.508100e-01,1.349789e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265333400000e+08,3.265334010000e+08,2.283607e+01,6.118510e-01,1.293443e+01,4.604778e-01,5.664034e-01,1.327793e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265334010000e+08,3.265334620000e+08,2.349180e+01,6.205736e-01,1.327869e+01,4.665655e-01,5.652477e-01,1.309535e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265334620000e+08,3.265335230000e+08,2.268852e+01,6.098713e-01,1.283607e+01,4.587236e-01,5.657514e-01,1.332337e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265335230000e+08,3.265335840000e+08,2.359016e+01,6.218714e-01,1.401639e+01,4.793505e-01,5.941626e-01,1.294489e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265335840000e+08,3.265336450000e+08,2.322951e+01,6.170993e-01,1.259016e+01,4.543084e-01,5.419901e-01,1.323574e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265336450000e+08,3.265337060000e+08,2.270492e+01,6.100916e-01,1.300000e+01,4.616435e-01,5.725632e-01,1.329299e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265337060000e+08,3.265337670000e+08,2.222951e+01,6.036706e-01,1.240984e+01,4.510432e-01,5.582596e-01,1.348565e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265337670000e+08,3.265338280000e+08,2.363935e+01,6.225193e-01,1.321311e+01,4.654121e-01,5.589459e-01,1.307520e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265338280000e+08,3.265338890000e+08,2.232787e+01,6.050047e-01,1.221311e+01,4.474539e-01,5.469897e-01,1.348823e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265338890000e+08,3.265339500000e+08,2.318033e+01,6.164458e-01,1.260656e+01,4.546041e-01,5.438473e-01,1.324552e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265339500000e+08,3.265340110000e+08,2.301639e+01,6.142621e-01,1.260656e+01,4.546041e-01,5.477208e-01,1.328310e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265340110000e+08,3.265340720000e+08,2.188525e+01,5.989779e-01,1.188525e+01,4.414069e-01,5.430712e-01,1.363365e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265340720000e+08,3.265341330000e+08,2.344262e+01,6.199237e-01,1.314754e+01,4.642558e-01,5.608392e-01,1.312390e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265341330000e+08,3.265341940000e+08,2.324590e+01,6.173171e-01,1.285246e+01,4.590164e-01,5.528914e-01,1.320348e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265341940000e+08,3.265342550000e+08,2.318033e+01,6.164458e-01,1.267213e+01,4.557849e-01,5.466761e-01,1.323868e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265342550000e+08,3.265343160000e+08,2.280328e+01,6.114117e-01,1.293443e+01,4.604778e-01,5.672178e-01,1.328453e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265343160000e+08,3.265343770000e+08,2.309836e+01,6.153549e-01,1.240984e+01,4.510432e-01,5.372605e-01,1.328328e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265343770000e+08,3.265344380000e+08,2.267213e+01,6.096510e-01,1.265574e+01,4.554900e-01,5.582068e-01,1.335353e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265344380000e+08,3.265344990000e+08,2.219672e+01,6.032252e-01,1.180328e+01,4.398822e-01,5.317578e-01,1.356072e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265344990000e+08,3.265345600000e+08,2.250820e+01,6.074429e-01,1.204918e+01,4.444407e-01,5.353241e-01,1.346010e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265345600000e+08,3.265346210000e+08,2.327869e+01,6.177523e-01,1.244262e+01,4.516386e-01,5.345070e-01,1.323699e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265346210000e+08,3.265346820000e+08,2.239344e+01,6.058924e-01,1.283607e+01,4.587236e-01,5.732064e-01,1.338256e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900036
3.265347040000e+08,3.265347650000e+08,2.360656e+01,6.220874e-01,1.172131e+01,4.383522e-01,4.965278e-01,1.317584e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900037
3.265347650000e+08,3.265348260000e+08,2.298361e+01,6.138244e-01,1.127869e+01,4.299960e-01,4.907275e-01,1.335123e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900037
3.265348260000e+08,3.265348870000e+08,2.259016e+01,6.085479e-01,1.152459e+01,4.346581e-01,5.101597e-01,1.346653e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900037
3.265348870000e+08,3.265349480000e+08,2.268852e+01,6.098713e-01,1.188525e+01,4.414069e-01,5.238439e-01,1.342479e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900037
3.265349480000e+08,3.265350090000e+08,2.275410e+01,6.107520e-01,1.188525e+01,4.414069e-01,5.223343e-01,1.340731e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900037
3.265350090000e+08,3.265350700000e+08,2.214754e+01,6.025566e-01,1.122951e+01,4.290574e-01,5.070319e-01,1.360189e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900037
3.265352000000e+08,3.265352610000e+08,2.339344e+01,6.192730e-01,1.229508e+01,4.489529e-01,5.255781e-01,1.321871e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265352610000e+08,3.265353220000e+08,2.362295e+01,6.223034e-01,1.301639e+01,4.619345e-01,5.510063e-01,1.310287e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265353220000e+08,3.265353830000e+08,2.372131e+01,6.235976e-01,1.234426e+01,4.498499e-01,5.203870e-01,1.313332e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265353830000e+08,3.265354440000e+08,2.319672e+01,6.166637e-01,1.255738e+01,4.537165e-01,5.413427e-01,1.324653e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265354440000e+08,3.265355050000e+08,2.340984e+01,6.194900e-01,1.288525e+01,4.596015e-01,5.504202e-01,1.316396e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265355050000e+08,3.265355660000e+08,2.254098e+01,6.078851e-01,1.229508e+01,4.489529e-01,5.454546e-01,1.342816e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265355660000e+08,3.265356270000e+08,2.298361e+01,6.138244e-01,1.185246e+01,4.407977e-01,5.156919e-01,1.334695e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265356270000e+08,3.265356880000e+08,2.350820e+01,6.207900e-01,1.268852e+01,4.560796e-01,5.397490e-01,1.316190e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265356880000e+08,3.265357490000e+08,2.321312e+01,6.168815e-01,1.239344e+01,4.507452e-01,5.338983e-01,1.325678e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265357490000e+08,3.265358100000e+08,2.303279e+01,6.144808e-01,1.229508e+01,4.489529e-01,5.338078e-01,1.330874e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265358100000e+08,3.265358710000e+08,2.327869e+01,6.177523e-01,1.221311e+01,4.474539e-01,5.246479e-01,1.325249e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265358710000e+08,3.265359320000e+08,2.331148e+01,6.181871e-01,1.216393e+01,4.465521e-01,5.218003e-01,1.324668e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265359320000e+08,3.265359930000e+08,2.381967e+01,6.248891e-01,1.301639e+01,4.619345e-01,5.464556e-01,1.306034e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265359930000e+08,3.265360540000e+08,2.367213e+01,6.229508e-01,1.254098e+01,4.534202e-01,5.297784e-01,1.313454e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265360540000e+08,3.265361150000e+08,2.244262e+01,6.065574e-01,1.168852e+01,4.377387e-01,5.208181e-01,1.350180e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265361150000e+08,3.265361760000e+08,2.222951e+01,6.036706e-01,1.201639e+01,4.438356e-01,5.405605e-01,1.353339e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265361760000e+08,3.265362370000e+08,2.239344e+01,6.058924e-01,1.142623e+01,4.327993e-01,5.102489e-01,1.352550e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265362370000e+08,3.265362980000e+08,2.181967e+01,5.980799e-01,1.077049e+01,4.201969e-01,4.936138e-01,1.370394e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265362980000e+08,3.265363590000e+08,2.306557e+01,6.149180e-01,1.211475e+01,4.456484e-01,5.252310e-01,1.331280e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265363590000e+08,3.265364200000e+08,2.208197e+01,6.016639e-01,1.162295e+01,4.365091e-01,5.263548e-01,1.360448e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265364200000e+08,3.265364810000e+08,2.290164e+01,6.127290e-01,1.193443e+01,4.423193e-01,5.211167e-01,1.336547e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265364810000e+08,3.265365420000e+08,2.247541e+01,6.070002e-01,1.240984e+01,4.510432e-01,5.521517e-01,1.343000e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900039
3.265365810000e+08,3.265366420000e+08,2.195082e+01,5.998746e-01,1.247541e+01,4.522333e-01,5.683346e-01,1.353585e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265366420000e+08,3.265367030000e+08,2.295082e+01,6.133865e-01,1.237705e+01,4.504469e-01,5.392857e-01,1.332175e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265367030000e+08,3.265367640000e+08,2.329508e+01,6.179698e-01,1.309836e+01,4.633867e-01,5.622801e-01,1.316065e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265367640000e+08,3.265368250000e+08,2.300000e+01,6.140433e-01,1.268852e+01,4.560796e-01,5.516750e-01,1.327729e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265368250000e+08,3.265368860000e+08,2.280328e+01,6.114117e-01,1.255738e+01,4.537165e-01,5.506830e-01,1.333717e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265368860000e+08,3.265369470000e+08,2.318033e+01,6.164458e-01,1.295082e+01,4.607695e-01,5.586987e-01,1.320480e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265369470000e+08,3.265370080000e+08,2.406557e+01,6.281064e-01,1.306557e+01,4.628063e-01,5.429155e-01,1.300174e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265370080000e+08,3.265370690000e+08,2.342623e+01,6.197068e-01,1.298361e+01,4.613524e-01,5.542337e-01,1.314873e-02,2.410000e+01,0.000000e+00,9.950000e+02,12377900040
3.265371070000e+08,3.265371680000e+08,2.408197e+01,6.283203e-01,1.327869e+01,4.665655e-01,5.513955e-01,1.297635e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265371680000e+08,3.265372290000e+08,2.386885e+01,6.255339e-01,1.313115e+01,4.639663e-01,5.501373e-01,1.303752e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265372290000e+08,3.265372900000e+08,2.291803e+01,6.129482e-01,1.278689e+01,4.578439e-01,5.579399e-01,1.328253e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265372900000e+08,3.265373510000e+08,2.488525e+01,6.387135e-01,1.332787e+01,4.674288e-01,5.355731e-01,1.280065e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265373510000e+08,3.265374120000e+08,2.388525e+01,6.257487e-01,1.296721e+01,4.610610e-01,5.428964e-01,1.305077e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265374120000e+08,3.265374730000e+08,2.227869e+01,6.043380e-01,1.214754e+01,4.462511e-01,5.452539e-01,1.350747e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265374730000e+08,3.265375340000e+08,2.167213e+01,5.960544e-01,1.201639e+01,4.438356e-01,5.544629e-01,1.366981e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265375340000e+08,3.265375950000e+08,2.324590e+01,6.173171e-01,1.214754e+01,4.462511e-01,5.225670e-01,1.326445e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265375950000e+08,3.265376560000e+08,2.234426e+01,6.052268e-01,1.206557e+01,4.447429e-01,5.399853e-01,1.349985e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265376560000e+08,3.265377170000e+08,2.331148e+01,6.181871e-01,1.267213e+01,4.557849e-01,5.436006e-01,1.320878e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265377170000e+08,3.265377780000e+08,2.300000e+01,6.140433e-01,1.240984e+01,4.510432e-01,5.395581e-01,1.330692e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265377780000e+08,3.265378390000e+08,2.300000e+01,6.140433e-01,1.280328e+01,4.581373e-01,5.566643e-01,1.326277e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265378390000e+08,3.265379000000e+08,2.303279e+01,6.144808e-01,1.295082e+01,4.607695e-01,5.622776e-01,1.323539e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265379000000e+08,3.265379610000e+08,2.273771e+01,6.105320e-01,1.240984e+01,4.510432e-01,5.457823e-01,1.336914e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265379610000e+08,3.265380220000e+08,2.337705e+01,6.190560e-01,1.263934e+01,4.551949e-01,5.406732e-01,1.319680e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265380220000e+08,3.265380830000e+08,2.306557e+01,6.149180e-01,1.295082e+01,4.607695e-01,5.614783e-01,1.322863e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265380830000e+08,3.265381440000e+08,2.250820e+01,6.074429e-01,1.216393e+01,4.465521e-01,5.404224e-01,1.344965e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265381440000e+08,3.265382050000e+08,2.301639e+01,6.142621e-01,1.219672e+01,4.471535e-01,5.299146e-01,1.332011e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265382050000e+08,3.265382660000e+08,2.313115e+01,6.157914e-01,1.321311e+01,4.654121e-01,5.712261e-01,1.317512e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265382660000e+08,3.265383270000e+08,2.385246e+01,6.253191e-01,1.316393e+01,4.645452e-01,5.518900e-01,1.303728e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265383270000e+08,3.265383880000e+08,2.295082e+01,6.133865e-01,1.252459e+01,4.531238e-01,5.457143e-01,1.330709e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265383880000e+08,3.265384490000e+08,2.336065e+01,6.188389e-01,1.293443e+01,4.604778e-01,5.536842e-01,1.316876e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900041
3.265385240000e+08,3.265385850000e+08,2.298361e+01,6.138244e-01,1.240984e+01,4.510432e-01,5.399429e-01,1.331085e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265385850000e+08,3.265386460000e+08,2.286885e+01,6.122901e-01,1.273771e+01,4.569626e-01,5.569893e-01,1.329975e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265386460000e+08,3.265387070000e+08,2.336065e+01,6.188389e-01,1.278689e+01,4.578439e-01,5.473684e-01,1.318575e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265387070000e+08,3.265387680000e+08,2.211475e+01,6.021104e-01,1.222951e+01,4.477541e-01,5.530022e-01,1.353662e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265387680000e+08,3.265388290000e+08,2.183607e+01,5.983045e-01,1.145902e+01,4.334198e-01,5.247748e-01,1.368309e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265388290000e+08,3.265388900000e+08,2.413115e+01,6.289615e-01,1.327869e+01,4.665655e-01,5.502717e-01,1.296611e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265388900000e+08,3.265389510000e+08,2.347541e+01,6.203570e-01,1.198361e+01,4.432297e-01,5.104749e-01,1.321001e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265389510000e+08,3.265390120000e+08,2.290164e+01,6.127290e-01,1.309836e+01,4.633867e-01,5.719399e-01,1.323821e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265390120000e+08,3.265390730000e+08,2.265574e+01,6.094306e-01,1.265574e+01,4.554900e-01,5.586107e-01,1.335708e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265390730000e+08,3.265391340000e+08,2.365574e+01,6.227351e-01,1.257377e+01,4.540125e-01,5.315315e-01,1.313625e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265391340000e+08,3.265391950000e+08,2.285246e+01,6.120706e-01,1.224590e+01,4.480541e-01,5.358680e-01,1.335729e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265391950000e+08,3.265392560000e+08,2.354098e+01,6.212229e-01,1.334426e+01,4.677162e-01,5.668524e-01,1.307602e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900043
3.265392940000e+08,3.265393550000e+08,2.411475e+01,6.287478e-01,1.227869e+01,4.486535e-01,5.091774e-01,1.303438e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265393550000e+08,3.265394160000e+08,2.311475e+01,6.155732e-01,1.244262e+01,4.516386e-01,5.382979e-01,1.327647e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265394160000e+08,3.265394770000e+08,2.244262e+01,6.065574e-01,1.144262e+01,4.331097e-01,5.098612e-01,1.351088e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265394770000e+08,3.265395380000e+08,2.370492e+01,6.233821e-01,1.224590e+01,4.480541e-01,5.165975e-01,1.314155e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265395380000e+08,3.265395990000e+08,2.422951e+01,6.302421e-01,1.255738e+01,4.537165e-01,5.182679e-01,1.299699e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265395990000e+08,3.265396600000e+08,2.254098e+01,6.078851e-01,1.121311e+01,4.287441e-01,4.974546e-01,1.348382e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265396600000e+08,3.265397210000e+08,2.309836e+01,6.153549e-01,1.144262e+01,4.331097e-01,4.953868e-01,1.331975e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265397210000e+08,3.265397820000e+08,2.340984e+01,6.194900e-01,1.206557e+01,4.447429e-01,5.154062e-01,1.322512e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265397820000e+08,3.265398430000e+08,2.437705e+01,6.321580e-01,1.242623e+01,4.513410e-01,5.097512e-01,1.296379e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265398430000e+08,3.265399040000e+08,2.244262e+01,6.065574e-01,1.196721e+01,4.429264e-01,5.332360e-01,1.348362e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265399040000e+08,3.265399650000e+08,2.303279e+01,6.144808e-01,1.216393e+01,4.465521e-01,5.281139e-01,1.331816e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265399650000e+08,3.265400260000e+08,2.355738e+01,6.214391e-01,1.278689e+01,4.578439e-01,5.427975e-01,1.314150e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
3.265400260000e+08,3.265400870000e+08,2.342623e+01,6.197068e-01,1.167213e+01,4.374316e-01,4.982505e-01,1.322669e-02,2.420000e+01,0.000000e+00,9.950000e+02,12377900044
