#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.265899232254e+08,3.265901699592e+08,2.467338243723e+02,7395,6272,2968,1123,1123,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900009,0,0,0
10,3.265901800037e+08,3.265908259993e+08,6.459955824614e+02,18951,16115,7913,2836,2836,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900010,0,0,0
12,3.265908700574e+08,3.265914859822e+08,6.159247846007e+02,18438,15739,7340,2699,2699,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900012,0,0,0
13,3.265914960562e+08,3.265930868905e+08,1.590834253609e+03,46789,39951,20483,6838,6838,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377900013,0,0,0
14,3.265930940359e+08,3.265941499703e+08,1.055934410930e+03,31640,26916,12592,4724,4724,0,11,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000014,0,0,0
15,3.265941610751e+08,3.265945269992e+08,3.659240871072e+02,10692,9133,3887,1559,1559,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000015,0,0,0
16,3.265945370009e+08,3.265956479953e+08,1.110994396091e+03,33109,28275,13610,4834,4834,0,5,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993682e+00,12378000016,0,0,0
17,3.265956590081e+08,3.265969189490e+08,1.259940906584e+03,37337,31910,15062,5427,5427,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000017,0,0,0
18,3.265969490165e+08,3.265976579863e+08,7.089697595835e+02,21177,18033,8971,3144,3144,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000018,0,0,0
19,3.265976680177e+08,3.265986589833e+08,9.909655850530e+02,29571,25195,12004,4376,4376,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000019,0,0,0
20,3.265986690577e+08,3.265989579715e+08,2.889138452411e+02,8454,7202,3162,1252,1252,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000020,0,0,0
21,3.265989680393e+08,3.265995119445e+08,5.439051928520e+02,16425,14128,6724,2297,2297,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000021,0,0,0
23,3.265995420033e+08,3.266011049796e+08,1.562976218462e+03,46846,39765,18929,7081,7081,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000023,0,0,0
24,3.266011090258e+08,3.266026739516e+08,1.564925821900e+03,46855,39892,19340,6963,6963,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000024,0,0,0
25,3.266026770018e+08,3.266028509906e+08,1.739888254404e+02,5159,4381,1853,778,778,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000025,0,0,0
26,3.266028610317e+08,3.266032139799e+08,3.529481883645e+02,10571,8963,4159,1608,1608,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000026,0,0,0
27,3.266032240026e+08,3.266047889845e+08,1.564981821597e+03,46849,39772,19395,7077,7077,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000027,0,0,0
28,3.266047930221e+08,3.266049559718e+08,1.629496940970e+02,4988,4285,1752,703,703,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000028,0,0,0
30,3.266050630334e+08,3.266066439729e+08,1.580939502060e+03,46833,39876,18954,6957,6957,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000030,0,0,0
31,3.266066470007e+08,3.266069359286e+08,2.889278923273e+02,8801,7547,3311,1254,1254,0,8,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000031,0,0,0
32,3.266069500319e+08,3.266071179893e+08,1.679573954344e+02,4986,4262,1877,724,724,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000032,0,0,0
33,3.266071290127e+08,3.266073049891e+08,1.759763936400e+02,5237,4434,1904,803,803,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000033,0,0,0
34,3.266073150036e+08,3.266078079950e+08,4.929914021492e+02,14797,12549,6066,2248,2248,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943320e+00,12378000034,0,0,0
35,3.266078180727e+08,3.266086759801e+08,8.579073596597e+02,25520,21600,10168,3920,3920,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.885914e+00,12378000035,0,0,0
36,3.266086860407e+08,3.266092249914e+08,5.389506732225e+02,15918,13587,6600,2331,2331,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.872223e+00,12378000036,0,0,0
37,3.266092350170e+08,3.266094929857e+08,2.579686987996e+02,7569,6403,2910,1166,1166,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.729729e+00,12378000037,0,0,0
38,3.266095030083e+08,3.266110829361e+08,1.579927857280e+03,46816,39995,19746,6821,6821,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.920305e+00,12378000038,0,0,0
39,3.266110870130e+08,3.266118389927e+08,7.519796888232e+02,22347,19056,8923,3291,3291,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990704e+00,12378000039,0,0,0
40,3.266118490299e+08,3.266125989076e+08,7.498777679205e+02,22482,19132,9495,3350,3350,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981357e+00,12378000040,0,0,0
41,3.266126100010e+08,3.266131818984e+08,5.718974217176e+02,16997,14477,6937,2520,2520,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000041,0,0,0
42,3.266131930123e+08,3.266135369882e+08,3.439759405851e+02,10269,8817,3986,1452,1452,0,5,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979472e+00,12378000042,0,0,0
43,3.266135470131e+08,3.266137459900e+08,1.989768773317e+02,5945,5063,2407,882,882,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000043,0,0,0
44,3.266137560931e+08,3.266139929987e+08,2.369055926800e+02,7102,6041,2690,1061,1061,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000044,0,0,0
45,3.266153150248e+08,3.266155669446e+08,2.519198628664e+02,7634,6469,2916,1165,1165,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000045,0,0,0
46,3.266155770217e+08,3.266171379285e+08,1.560906852424e+03,46857,39845,19448,7012,7012,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995520e+00,12378000046,0,0,0
47,3.266171420176e+08,3.266181499671e+08,1.007949537277e+03,30315,25804,12324,4511,4511,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.777998e+00,12378000047,0,0,0
48,3.266181660236e+08,3.266197169544e+08,1.550930817306e+03,46895,40182,19530,6713,6713,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.851160e+00,12378000048,0,0,0
49,3.266197290973e+08,3.266205099912e+08,7.808938123584e+02,23567,20095,9713,3472,3472,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000049,0,0,0
50,3.266205200117e+08,3.266215379527e+08,1.017940968156e+03,30751,26219,13061,4532,4532,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000050,0,0,0
51,3.266215480443e+08,3.266217899993e+08,2.419550660849e+02,7461,6358,2712,1103,1103,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000051,0,0,0
52,3.266218010057e+08,3.266223879678e+08,5.869620962739e+02,18214,15505,7306,2709,2709,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000052,0,0,0
53,3.266223990379e+08,3.266228929766e+08,4.939387463331e+02,14677,12459,5823,2218,2218,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000053,0,0,0
54,3.266229040086e+08,3.266236249615e+08,7.209529118538e+02,21770,18629,9094,3141,3141,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000054,0,0,0
56,3.266236601117e+08,3.266252149930e+08,1.554881360590e+03,46898,39888,19262,7010,7010,0,6,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000056,0,0,0
57,3.266252180036e+08,3.266264519497e+08,1.233946070015e+03,37305,31928,15426,5377,5377,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000057,0,0,0
58,3.266264630628e+08,3.266273269529e+08,8.638900887370e+02,26036,22272,10136,3764,3764,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000058,0,0,0
60,3.266274010195e+08,3.266274939317e+08,9.291220903397e+01,2863,2455,1075,408,408,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000060,0,0,0
62,3.266275300423e+08,3.266290899997e+08,1.559957424343e+03,46878,39998,19642,6880,6880,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000062,0,0,0
63,3.266290930119e+08,3.266293289943e+08,2.359824315906e+02,7117,6066,2532,1051,1051,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000063,0,0,0
64,3.266293390158e+08,3.266308759630e+08,1.536947163522e+03,46924,40110,19605,6814,6814,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000064,0,0,0
65,3.266308801008e+08,3.266313399819e+08,4.598811562061e+02,14033,11979,5916,2054,2054,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000065,0,0,0
66,3.266313510252e+08,3.266325639722e+08,1.212946967602e+03,37069,31501,15481,5568,5568,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000066,0,0,0
67,3.266325750078e+08,3.266329259610e+08,3.509532314539e+02,10751,9202,3939,1549,1549,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000067,0,0,0
68,3.266329360469e+08,3.266331089140e+08,1.728670837879e+02,5218,4471,2139,747,747,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000068,0,0,0
69,3.266331200108e+08,3.266334029446e+08,2.829337226152e+02,8586,7301,3417,1285,1285,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000069,0,0,0
70,3.266346660062e+08,3.266348969888e+08,2.309826586246e+02,7185,6069,2735,1116,1116,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000070,0,0,0
71,3.266349080155e+08,3.266351249937e+08,2.169782825112e+02,6681,5705,2527,976,976,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000071,0,0,0
72,3.266351360357e+08,3.266356509657e+08,5.149300006628e+02,15881,13515,6264,2366,2366,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000072,0,0,0
73,3.266356620351e+08,3.266362839196e+08,6.218845178485e+02,19289,16436,7741,2853,2853,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000073,0,0,0
75,3.266363100147e+08,3.266370809757e+08,7.709610019922e+02,23833,20255,9256,3578,3578,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000075,0,0,0
76,3.266370920621e+08,3.266372699994e+08,1.779373062253e+02,5500,4679,1907,821,821,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000076,0,0,0
77,3.266372800025e+08,3.266374839175e+08,2.039149867892e+02,6137,5212,2196,925,925,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965854e+00,12378000077,0,0,0
79,3.266375160024e+08,3.266390329527e+08,1.516950273454e+03,46939,39997,18567,6942,6942,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000079,0,0,0
80,3.266390360097e+08,3.266392599820e+08,2.239722288251e+02,6831,5777,2315,1054,1054,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000080,0,0,0
81,3.266392710380e+08,3.266403869765e+08,1.115938533843e+03,34793,29456,13527,5337,5337,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993733e+00,12378000081,0,0,0
82,3.266403980157e+08,3.266408139714e+08,4.159556869268e+02,12923,11022,4943,1901,1901,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000082,0,0,0
83,3.266408240607e+08,3.266417619742e+08,9.379135659337e+02,29348,24909,11216,4439,4439,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.888178e+00,12378000083,0,0,0
84,3.266417720438e+08,3.266430079767e+08,1.235932910085e+03,38882,33015,15366,5867,5867,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000084,0,0,0
85,3.266430180155e+08,3.266440949723e+08,1.076956791401e+03,34006,28922,13273,5084,5084,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.792209e+00,12378000085,0,0,0
86,3.266441150326e+08,3.266443879683e+08,2.729356942773e+02,8610,7329,3180,1281,1281,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000086,0,0,0
87,3.266444000728e+08,3.266450338984e+08,6.338255243301e+02,19794,16799,7288,2995,2995,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000087,0,0,0
88,3.266450440239e+08,3.266461119522e+08,1.067928281307e+03,33550,28515,13267,5035,5035,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000088,0,0,0
90,3.266461620141e+08,3.266462839758e+08,1.219617584348e+02,3861,3279,1379,582,582,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000090,0,0,0
92,3.266463500086e+08,3.266464639956e+08,1.139870256782e+02,3428,2927,1418,501,501,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000092,0,0,0
93,3.266464750004e+08,3.266473169857e+08,8.419853299260e+02,26591,22623,10595,3968,3968,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991696e+00,12378000093,0,0,0
94,3.266473270576e+08,3.266481529951e+08,8.259375478625e+02,25956,22040,10155,3916,3916,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000094,0,0,0
95,3.266481630709e+08,3.266492159609e+08,1.052890009999e+03,33150,28239,13000,4911,4911,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993359e+00,12378000095,0,0,0
96,3.266492260294e+08,3.266504689901e+08,1.242960771978e+03,38966,33112,15334,5854,5854,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000096,0,0,0
97,3.266507310030e+08,3.266513859687e+08,6.549657840729e+02,20639,17494,7907,3145,3145,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000097,0,0,0
98,3.266513970263e+08,3.266528849842e+08,1.487957909882e+03,47021,39927,17872,7094,7094,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000098,0,0,0
99,3.266528880550e+08,3.266539659709e+08,1.077915840626e+03,33820,28881,13246,4939,4939,0,9,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000099,0,0,0
100,3.266539760765e+08,3.266552059754e+08,1.229898873806e+03,38960,32908,14711,6052,6052,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000100,0,0,0
101,3.266552160193e+08,3.266553418894e+08,1.258701320887e+02,4008,3378,1472,630,630,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000101,0,0,0
102,3.266553520376e+08,3.266555159733e+08,1.639357006550e+02,5263,4473,1998,790,790,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000102,0,0,0
103,3.266555260346e+08,3.266560019586e+08,4.759239982963e+02,15143,12896,5704,2247,2247,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000103,0,0,0
104,3.266560120419e+08,3.266566389864e+08,6.269445707798e+02,20076,17045,7818,3031,3031,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000104,0,0,0
105,3.266566490684e+08,3.266581279845e+08,1.478916084588e+03,47021,39819,17482,7202,7202,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995272e+00,12378000105,0,0,0
106,3.266581310177e+08,3.266586399416e+08,5.089238840938e+02,15959,13547,6088,2412,2412,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000106,0,0,0
107,3.266586500648e+08,3.266597479950e+08,1.097930236220e+03,34626,29390,13115,5236,5236,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993630e+00,12378000107,0,0,0
108,3.266597580029e+08,3.266602979988e+08,5.399958873391e+02,17197,14623,6573,2574,2574,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000108,0,0,0
109,3.266603080031e+08,3.266610279588e+08,7.199556524754e+02,22763,19456,8511,3307,3307,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000109,0,0,0
110,3.266610390073e+08,3.266616459373e+08,6.069299654961e+02,19219,16289,6939,2930,2930,0,4,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000110,0,0,0
111,3.266616870447e+08,3.266631519512e+08,1.464906504631e+03,47038,40035,17769,7003,7003,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000111,0,0,0
112,3.266631621075e+08,3.266634019842e+08,2.398766926527e+02,7754,6605,2779,1149,1149,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000112,0,0,0
113,3.266634130243e+08,3.266636679479e+08,2.549235053062e+02,8140,6885,3024,1255,1255,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000113,0,0,0
114,3.266636780254e+08,3.266642979979e+08,6.199725902677e+02,20077,17044,7633,3033,3033,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000114,0,0,0
115,3.266643090174e+08,3.266644599366e+08,1.509192293882e+02,4897,4134,1793,763,763,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000115,0,0,0
116,3.266644710102e+08,3.266650189726e+08,5.479623958468e+02,17532,14913,6152,2619,2619,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998178e+00,12378000116,0,0,0
117,3.266650290725e+08,3.266656049969e+08,5.759243809581e+02,18601,15757,7029,2844,2844,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000117,0,0,0
118,3.266656150028e+08,3.266657339594e+08,1.189566866755e+02,3901,3271,1345,630,630,0,2,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000118,0,0,0
120,3.266657850050e+08,3.266668039503e+08,1.018945263267e+03,33226,28111,11865,5115,5115,0,1,e,C,2017,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378000120,0,0,0
