#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934349150000e+08,2.934349760000e+08,1.878688e+01,5.549610e-01,1.727869e+01,5.322191e-01,9.197208e-01,8.026705e-03,2.350000e+01,1.880000e+01,1.013000e+03,4339600011
2.934350310000e+08,2.934350920000e+08,1.747541e+01,5.352402e-01,1.609836e+01,5.137193e-01,9.212008e-01,8.252007e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934350920000e+08,2.934351530000e+08,1.752459e+01,5.359929e-01,1.631148e+01,5.171086e-01,9.307764e-01,7.763559e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934351530000e+08,2.934352140000e+08,1.729508e+01,5.324715e-01,1.588525e+01,5.103076e-01,9.184834e-01,8.424272e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934352140000e+08,2.934352750000e+08,1.768852e+01,5.384941e-01,1.654098e+01,5.207338e-01,9.351251e-01,7.498294e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934352750000e+08,2.934353360000e+08,1.929508e+01,5.624170e-01,1.768852e+01,5.384941e-01,9.167375e-01,8.053024e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934353360000e+08,2.934353970000e+08,1.850820e+01,5.508294e-01,1.691803e+01,5.266353e-01,9.140832e-01,8.340361e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934353970000e+08,2.934354580000e+08,1.809836e+01,5.446966e-01,1.667213e+01,5.227941e-01,9.211956e-01,8.108987e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934354580000e+08,2.934355190000e+08,1.814754e+01,5.454363e-01,1.665574e+01,5.225369e-01,9.177958e-01,8.255553e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934355190000e+08,2.934355800000e+08,1.772131e+01,5.389928e-01,1.601639e+01,5.124098e-01,9.037928e-01,8.968615e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934355800000e+08,2.934356410000e+08,1.781967e+01,5.404866e-01,1.654098e+01,5.207338e-01,9.282429e-01,7.827960e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934356410000e+08,2.934357020000e+08,1.726229e+01,5.319666e-01,1.580328e+01,5.089893e-01,9.154796e-01,8.572173e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934357020000e+08,2.934357630000e+08,1.778688e+01,5.399892e-01,1.654098e+01,5.207338e-01,9.299539e-01,7.748323e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934357630000e+08,2.934358240000e+08,1.737705e+01,5.337318e-01,1.591803e+01,5.108340e-01,9.160377e-01,8.518160e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934358240000e+08,2.934358850000e+08,1.685246e+01,5.256137e-01,1.545902e+01,5.034149e-01,9.173152e-01,8.589652e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934358850000e+08,2.934359460000e+08,1.742623e+01,5.344865e-01,1.581967e+01,5.092533e-01,9.078081e-01,8.873130e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934359460000e+08,2.934360070000e+08,1.722951e+01,5.314611e-01,1.590164e+01,5.105709e-01,9.229305e-01,8.226674e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934360070000e+08,2.934360680000e+08,1.785246e+01,5.409836e-01,1.672131e+01,5.235646e-01,9.366391e-01,7.382148e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934360680000e+08,2.934361290000e+08,1.826229e+01,5.471581e-01,1.672131e+01,5.235646e-01,9.156194e-01,8.327914e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934361290000e+08,2.934361900000e+08,1.791803e+01,5.419762e-01,1.634426e+01,5.176280e-01,9.121683e-01,8.561562e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934361900000e+08,2.934362510000e+08,1.808197e+01,5.444499e-01,1.647541e+01,5.197006e-01,9.111514e-01,8.567079e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934362510000e+08,2.934363120000e+08,1.813115e+01,5.451898e-01,1.690164e+01,5.263801e-01,9.321881e-01,7.560094e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934363120000e+08,2.934363730000e+08,1.721312e+01,5.312082e-01,1.601639e+01,5.124098e-01,9.304762e-01,7.849189e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934363730000e+08,2.934364340000e+08,1.785246e+01,5.409836e-01,1.640984e+01,5.186653e-01,9.191919e-01,8.258794e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934364340000e+08,2.934364950000e+08,1.775410e+01,5.394912e-01,1.627869e+01,5.165886e-01,9.168975e-01,8.387897e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934364950000e+08,2.934365560000e+08,1.804918e+01,5.439560e-01,1.652459e+01,5.204757e-01,9.155313e-01,8.380902e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934365560000e+08,2.934366170000e+08,1.824590e+01,5.469124e-01,1.660656e+01,5.217649e-01,9.101527e-01,8.571602e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934366170000e+08,2.934366780000e+08,1.781967e+01,5.404866e-01,1.668852e+01,5.230510e-01,9.365225e-01,7.395271e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934366780000e+08,2.934367390000e+08,1.711475e+01,5.296884e-01,1.588525e+01,5.103076e-01,9.281609e-01,7.991749e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934367390000e+08,2.934368000000e+08,1.801639e+01,5.434618e-01,1.649180e+01,5.199590e-01,9.153776e-01,8.395449e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934368000000e+08,2.934368610000e+08,1.795082e+01,5.424719e-01,1.640984e+01,5.186653e-01,9.141552e-01,8.465640e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934368610000e+08,2.934369220000e+08,1.763935e+01,5.377449e-01,1.616393e+01,5.147645e-01,9.163569e-01,8.439979e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934369220000e+08,2.934369830000e+08,1.752459e+01,5.359929e-01,1.618033e+01,5.150255e-01,9.232928e-01,8.139522e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934369830000e+08,2.934370440000e+08,1.832787e+01,5.481395e-01,1.662295e+01,5.220224e-01,9.069768e-01,8.687062e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934370440000e+08,2.934371050000e+08,1.695082e+01,5.271454e-01,1.557377e+01,5.052798e-01,9.187621e-01,8.496121e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934371050000e+08,2.934371660000e+08,1.770492e+01,5.387435e-01,1.621312e+01,5.155470e-01,9.157407e-01,8.452462e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934371660000e+08,2.934372270000e+08,1.783607e+01,5.407351e-01,1.632787e+01,5.173683e-01,9.154412e-01,8.434907e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934372270000e+08,2.934372880000e+08,1.791803e+01,5.419762e-01,1.660656e+01,5.217649e-01,9.268069e-01,7.878065e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934372880000e+08,2.934373490000e+08,1.695082e+01,5.271454e-01,1.534426e+01,5.015429e-01,9.052224e-01,9.108989e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934373490000e+08,2.934374100000e+08,1.704918e+01,5.286726e-01,1.557377e+01,5.052798e-01,9.134616e-01,8.718323e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934374100000e+08,2.934374710000e+08,1.732787e+01,5.329760e-01,1.614754e+01,5.145034e-01,9.318827e-01,7.749468e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934374710000e+08,2.934375320000e+08,1.718033e+01,5.307021e-01,1.590164e+01,5.105709e-01,9.255725e-01,8.107580e-03,2.350000e+01,1.900000e+01,1.014000e+03,4339600012
2.934375600000e+08,2.934376210000e+08,1.788525e+01,5.414801e-01,1.632787e+01,5.173683e-01,9.129239e-01,8.535998e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934376210000e+08,2.934376820000e+08,1.731148e+01,5.327238e-01,1.572131e+01,5.076677e-01,9.081439e-01,8.887903e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934376820000e+08,2.934377430000e+08,1.793443e+01,5.422241e-01,1.657377e+01,5.212496e-01,9.241316e-01,8.005503e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934377430000e+08,2.934378040000e+08,1.845902e+01,5.500971e-01,1.693443e+01,5.268904e-01,9.174067e-01,8.203215e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934378040000e+08,2.934378650000e+08,1.677049e+01,5.243340e-01,1.552459e+01,5.044814e-01,9.257087e-01,8.199140e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934378650000e+08,2.934379260000e+08,1.808197e+01,5.444499e-01,1.663935e+01,5.222797e-01,9.202176e-01,8.158515e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934379260000e+08,2.934379870000e+08,1.722951e+01,5.314611e-01,1.598361e+01,5.118851e-01,9.276879e-01,7.989231e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934379870000e+08,2.934380480000e+08,1.724590e+01,5.317140e-01,1.593443e+01,5.110970e-01,9.239544e-01,8.172492e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934380480000e+08,2.934381090000e+08,1.808197e+01,5.444499e-01,1.636065e+01,5.178875e-01,9.048051e-01,8.836834e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934381090000e+08,2.934381700000e+08,1.808197e+01,5.444499e-01,1.662295e+01,5.220224e-01,9.193110e-01,8.200695e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934381700000e+08,2.934382310000e+08,1.806557e+01,5.442030e-01,1.667213e+01,5.227941e-01,9.228675e-01,8.037065e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934382310000e+08,2.934382920000e+08,1.808197e+01,5.444499e-01,1.642623e+01,5.189243e-01,9.084315e-01,8.684230e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934382920000e+08,2.934383530000e+08,1.791803e+01,5.419762e-01,1.614754e+01,5.145034e-01,9.011894e-01,9.026092e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934383530000e+08,2.934384140000e+08,1.763935e+01,5.377449e-01,1.626229e+01,5.163284e-01,9.219331e-01,8.178563e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934384140000e+08,2.934384750000e+08,1.831148e+01,5.478943e-01,1.703279e+01,5.284184e-01,9.301701e-01,7.625622e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934384750000e+08,2.934385360000e+08,1.852459e+01,5.510733e-01,1.672131e+01,5.235646e-01,9.026549e-01,8.818175e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934385360000e+08,2.934385970000e+08,1.809836e+01,5.446966e-01,1.672131e+01,5.235646e-01,9.239131e-01,7.979691e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934385970000e+08,2.934386580000e+08,1.742623e+01,5.344865e-01,1.614754e+01,5.145034e-01,9.266227e-01,7.997708e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934386580000e+08,2.934387190000e+08,1.770492e+01,5.387435e-01,1.621312e+01,5.155470e-01,9.157407e-01,8.452462e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934387190000e+08,2.934387800000e+08,1.739344e+01,5.339835e-01,1.608197e+01,5.134577e-01,9.245994e-01,8.105998e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934387800000e+08,2.934388410000e+08,1.804918e+01,5.439560e-01,1.644262e+01,5.191832e-01,9.109900e-01,8.581882e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934388410000e+08,2.934389020000e+08,1.736065e+01,5.334800e-01,1.598361e+01,5.118851e-01,9.206799e-01,8.304205e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934389020000e+08,2.934389630000e+08,1.762295e+01,5.374950e-01,1.611475e+01,5.139808e-01,9.144186e-01,8.532141e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934389630000e+08,2.934390240000e+08,1.829508e+01,5.476490e-01,1.662295e+01,5.220224e-01,9.086022e-01,8.626264e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934390240000e+08,2.934390850000e+08,1.883607e+01,5.556870e-01,1.745902e+01,5.349892e-01,9.268929e-01,7.679527e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934390850000e+08,2.934391460000e+08,1.822951e+01,5.466666e-01,1.680328e+01,5.248463e-01,9.217626e-01,8.053124e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934391460000e+08,2.934392070000e+08,1.831148e+01,5.478943e-01,1.667213e+01,5.227941e-01,9.104745e-01,8.542417e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934392070000e+08,2.934392680000e+08,1.813115e+01,5.451898e-01,1.678688e+01,5.245901e-01,9.258590e-01,7.878148e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934392680000e+08,2.934393290000e+08,1.819672e+01,5.461748e-01,1.695082e+01,5.271454e-01,9.315315e-01,7.580233e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934393290000e+08,2.934393900000e+08,1.721312e+01,5.312082e-01,1.583607e+01,5.095171e-01,9.200000e-01,8.372289e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934393900000e+08,2.934394510000e+08,1.786885e+01,5.412319e-01,1.621312e+01,5.155470e-01,9.073395e-01,8.782519e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934394510000e+08,2.934395120000e+08,1.806557e+01,5.442030e-01,1.632787e+01,5.173683e-01,9.038113e-01,8.881987e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934395120000e+08,2.934395730000e+08,1.742623e+01,5.344865e-01,1.609836e+01,5.137193e-01,9.238006e-01,8.137637e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934395730000e+08,2.934396340000e+08,1.803279e+01,5.437090e-01,1.683607e+01,5.253580e-01,9.336364e-01,7.505119e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934396340000e+08,2.934396950000e+08,1.839344e+01,5.491192e-01,1.668852e+01,5.230510e-01,9.073084e-01,8.657673e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934396950000e+08,2.934397560000e+08,1.827869e+01,5.474036e-01,1.681967e+01,5.251022e-01,9.201794e-01,8.116269e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934397560000e+08,2.934398170000e+08,1.831148e+01,5.478943e-01,1.690164e+01,5.263801e-01,9.230081e-01,7.976249e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934398170000e+08,2.934398780000e+08,1.790164e+01,5.417282e-01,1.672131e+01,5.235646e-01,9.340659e-01,7.509869e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934398780000e+08,2.934399390000e+08,1.873771e+01,5.542341e-01,1.731148e+01,5.327238e-01,9.238845e-01,7.843724e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934399390000e+08,2.934400000000e+08,1.731148e+01,5.327238e-01,1.588525e+01,5.103076e-01,9.176136e-01,8.461078e-03,2.350000e+01,1.970000e+01,1.014000e+03,4339600013
2.934400610000e+08,2.934401220000e+08,1.826229e+01,5.471581e-01,1.688525e+01,5.261248e-01,9.245961e-01,7.910982e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934401220000e+08,2.934401830000e+08,1.716393e+01,5.304489e-01,1.559016e+01,5.055457e-01,9.083095e-01,8.918788e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934401830000e+08,2.934402440000e+08,1.742623e+01,5.344865e-01,1.588525e+01,5.103076e-01,9.115710e-01,8.708150e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934402440000e+08,2.934403050000e+08,1.816393e+01,5.456825e-01,1.657377e+01,5.212496e-01,9.124549e-01,8.490861e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934403050000e+08,2.934403660000e+08,1.818033e+01,5.459287e-01,1.660656e+01,5.217649e-01,9.134355e-01,8.443899e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934403660000e+08,2.934404270000e+08,1.778688e+01,5.399892e-01,1.639344e+01,5.184062e-01,9.216590e-01,8.157645e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934404270000e+08,2.934404880000e+08,1.818033e+01,5.459287e-01,1.672131e+01,5.235646e-01,9.197475e-01,8.158264e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934404880000e+08,2.934405490000e+08,1.760656e+01,5.372449e-01,1.619672e+01,5.152863e-01,9.199255e-01,8.281734e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934405490000e+08,2.934406100000e+08,1.780328e+01,5.402379e-01,1.627869e+01,5.165886e-01,9.143646e-01,8.491245e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934406100000e+08,2.934406710000e+08,1.829508e+01,5.476490e-01,1.696721e+01,5.274003e-01,9.274194e-01,7.766339e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934406710000e+08,2.934407320000e+08,1.813115e+01,5.451898e-01,1.672131e+01,5.235646e-01,9.222423e-01,8.052237e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934407320000e+08,2.934407930000e+08,1.752459e+01,5.359929e-01,1.631148e+01,5.171086e-01,9.307764e-01,7.763559e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934407930000e+08,2.934408540000e+08,1.768852e+01,5.384941e-01,1.627869e+01,5.165886e-01,9.202965e-01,8.245020e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934408540000e+08,2.934409150000e+08,1.818033e+01,5.459287e-01,1.680328e+01,5.248463e-01,9.242561e-01,7.945189e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934409150000e+08,2.934409760000e+08,1.781967e+01,5.404866e-01,1.611475e+01,5.139808e-01,9.043238e-01,8.921731e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934409760000e+08,2.934410370000e+08,1.877049e+01,5.547189e-01,1.711475e+01,5.296884e-01,9.117904e-01,8.381134e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934410370000e+08,2.934410980000e+08,1.814754e+01,5.454363e-01,1.668852e+01,5.230510e-01,9.196025e-01,8.172360e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934410980000e+08,2.934411590000e+08,1.767213e+01,5.382444e-01,1.647541e+01,5.197006e-01,9.322820e-01,7.652727e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934411590000e+08,2.934412200000e+08,1.829508e+01,5.476490e-01,1.683607e+01,5.253580e-01,9.202509e-01,8.109311e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934412200000e+08,2.934412810000e+08,1.842623e+01,5.496083e-01,1.693443e+01,5.268904e-01,9.190391e-01,8.136196e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934412810000e+08,2.934413420000e+08,1.785246e+01,5.409836e-01,1.632787e+01,5.173683e-01,9.146006e-01,8.468946e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934413420000e+08,2.934414030000e+08,1.704918e+01,5.286726e-01,1.562295e+01,5.060771e-01,9.163461e-01,8.585313e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934414030000e+08,2.934414640000e+08,1.763935e+01,5.377449e-01,1.618033e+01,5.150255e-01,9.172862e-01,8.397214e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934414640000e+08,2.934415250000e+08,1.806557e+01,5.442030e-01,1.683607e+01,5.253580e-01,9.319419e-01,7.586535e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934415250000e+08,2.934415860000e+08,1.754098e+01,5.362435e-01,1.601639e+01,5.124098e-01,9.130841e-01,8.612181e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934415860000e+08,2.934416470000e+08,1.806557e+01,5.442030e-01,1.675410e+01,5.240776e-01,9.274047e-01,7.816244e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934416470000e+08,2.934417080000e+08,1.775410e+01,5.394912e-01,1.614754e+01,5.145034e-01,9.095106e-01,8.717431e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934417080000e+08,2.934417690000e+08,1.777049e+01,5.397403e-01,1.613115e+01,5.142422e-01,9.077491e-01,8.789288e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934417690000e+08,2.934418300000e+08,1.768852e+01,5.384941e-01,1.631148e+01,5.171086e-01,9.221501e-01,8.156786e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934418300000e+08,2.934418910000e+08,1.821312e+01,5.464208e-01,1.672131e+01,5.235646e-01,9.180918e-01,8.227155e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934418910000e+08,2.934419520000e+08,1.775410e+01,5.394912e-01,1.645902e+01,5.194420e-01,9.270545e-01,7.902013e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934419520000e+08,2.934420130000e+08,1.803279e+01,5.437090e-01,1.632787e+01,5.173683e-01,9.054545e-01,8.821804e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934420130000e+08,2.934420740000e+08,1.772131e+01,5.389928e-01,1.626229e+01,5.163284e-01,9.176688e-01,8.360116e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934420740000e+08,2.934421350000e+08,1.827869e+01,5.474036e-01,1.668852e+01,5.230510e-01,9.130045e-01,8.440099e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934421350000e+08,2.934421960000e+08,1.752459e+01,5.359929e-01,1.600000e+01,5.121475e-01,9.130028e-01,8.619853e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934421960000e+08,2.934422570000e+08,1.800000e+01,5.432144e-01,1.654098e+01,5.207338e-01,9.189435e-01,8.236393e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934422570000e+08,2.934423180000e+08,1.821312e+01,5.464208e-01,1.678688e+01,5.245901e-01,9.216922e-01,8.060063e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934423180000e+08,2.934423790000e+08,1.777049e+01,5.397403e-01,1.619672e+01,5.152863e-01,9.114391e-01,8.629193e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934423790000e+08,2.934424400000e+08,1.775410e+01,5.394912e-01,1.622951e+01,5.158076e-01,9.141274e-01,8.513662e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934424400000e+08,2.934425010000e+08,1.757377e+01,5.367444e-01,1.616393e+01,5.147645e-01,9.197761e-01,8.296510e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934425010000e+08,2.934425620000e+08,1.816393e+01,5.456825e-01,1.660656e+01,5.217649e-01,9.142599e-01,8.411180e-03,2.350000e+01,2.030000e+01,1.014000e+03,4339600014
2.934425690000e+08,2.934426300000e+08,1.737705e+01,5.337318e-01,1.622951e+01,5.158076e-01,9.339623e-01,7.627948e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934426300000e+08,2.934426910000e+08,1.701639e+01,5.281640e-01,1.568852e+01,5.071380e-01,9.219653e-01,8.325350e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934426910000e+08,2.934427520000e+08,1.827869e+01,5.474036e-01,1.655738e+01,5.209917e-01,9.058296e-01,8.746675e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934427520000e+08,2.934428130000e+08,1.931148e+01,5.626559e-01,1.747541e+01,5.352402e-01,9.049236e-01,8.546133e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934428130000e+08,2.934428740000e+08,1.690164e+01,5.263801e-01,1.555738e+01,5.050138e-01,9.204656e-01,8.426593e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934428740000e+08,2.934429350000e+08,1.821312e+01,5.464208e-01,1.691803e+01,5.266353e-01,9.288929e-01,7.710495e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934429350000e+08,2.934429960000e+08,1.809836e+01,5.446966e-01,1.693443e+01,5.268904e-01,9.356884e-01,7.382880e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934429960000e+08,2.934430570000e+08,1.681967e+01,5.251022e-01,1.542623e+01,5.028807e-01,9.171540e-01,8.605640e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934430570000e+08,2.934431180000e+08,1.809836e+01,5.446966e-01,1.663935e+01,5.222797e-01,9.193841e-01,8.193593e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934431180000e+08,2.934431790000e+08,1.842623e+01,5.496083e-01,1.650820e+01,5.202174e-01,8.959075e-01,9.108738e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934431790000e+08,2.934432400000e+08,1.831148e+01,5.478943e-01,1.670492e+01,5.233079e-01,9.122650e-01,8.464871e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934432400000e+08,2.934433010000e+08,1.808197e+01,5.444499e-01,1.652459e+01,5.204757e-01,9.138713e-01,8.447510e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934433010000e+08,2.934433620000e+08,1.668852e+01,5.230510e-01,1.547541e+01,5.036817e-01,9.273084e-01,8.137298e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934433620000e+08,2.934434230000e+08,1.840984e+01,5.493638e-01,1.690164e+01,5.263801e-01,9.180766e-01,8.183774e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934434230000e+08,2.934434840000e+08,1.924590e+01,5.616997e-01,1.747541e+01,5.352402e-01,9.080068e-01,8.435064e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934434840000e+08,2.934435450000e+08,1.804918e+01,5.439560e-01,1.667213e+01,5.227941e-01,9.237057e-01,8.000539e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934435450000e+08,2.934436060000e+08,1.765574e+01,5.379947e-01,1.631148e+01,5.171086e-01,9.238626e-01,8.081554e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934436060000e+08,2.934436670000e+08,1.783607e+01,5.407351e-01,1.616393e+01,5.147645e-01,9.062500e-01,8.836804e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934436670000e+08,2.934437280000e+08,1.745902e+01,5.349892e-01,1.611475e+01,5.139808e-01,9.230047e-01,8.168819e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
2.934437280000e+08,2.934437890000e+08,1.791803e+01,5.419762e-01,1.650820e+01,5.202174e-01,9.213175e-01,8.143925e-03,2.360000e+01,2.100000e+01,1.014000e+03,4339600015
