#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.908566130010e+08,2.908578440000e+08,1.230999027431e+03,47499,46228,43735,1271,1271,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.938313e+00,8336600031,0,0,0
32,2.908578480328e+08,2.908590800000e+08,1.231967169702e+03,47522,46240,43611,1282,1282,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600032,0,0,0
33,2.908590840114e+08,2.908603110000e+08,1.226988555968e+03,47544,46269,43727,1275,1275,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600033,0,0,0
34,2.908603150278e+08,2.908615400000e+08,1.224972237408e+03,47522,46087,43137,1435,1435,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600034,0,0,0
35,2.908615440143e+08,2.908627800000e+08,1.235985729575e+03,47520,45555,42977,1965,1965,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.924819e+00,8336600035,0,0,0
36,2.908627840576e+08,2.908640040000e+08,1.219942377567e+03,47537,46289,43741,1248,1248,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600036,0,0,0
37,2.908640080287e+08,2.908652290000e+08,1.220971331120e+03,47542,46288,43802,1254,1254,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.645665e+00,8336600037,0,0,0
38,2.908652330528e+08,2.908664650000e+08,1.231947205305e+03,47530,46263,43682,1267,1267,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.671537e+00,8336600038,0,0,0
39,2.908664690142e+08,2.908676930000e+08,1.223985844374e+03,47523,46262,43728,1261,1261,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600039,0,0,0
40,2.908676970174e+08,2.908689260000e+08,1.228982635796e+03,47507,46243,43602,1264,1264,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600040,0,0,0
41,2.908689300130e+08,2.908701640000e+08,1.233986963749e+03,47521,46247,43757,1274,1274,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600041,0,0,0
42,2.908701680060e+08,2.908713950000e+08,1.226994028211e+03,47512,46160,42931,1352,1352,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600042,0,0,0
43,2.908713990266e+08,2.908726320000e+08,1.232973428845e+03,47491,46221,43743,1270,1270,0,2,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600043,0,0,0
44,2.908726360241e+08,2.908738760000e+08,1.239975855768e+03,47499,46226,43710,1273,1273,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600044,0,0,0
45,2.908738800484e+08,2.908751080000e+08,1.227951632798e+03,47503,46238,43611,1265,1265,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600045,0,0,0
46,2.908751120060e+08,2.908763560000e+08,1.243993994236e+03,47486,46214,43736,1272,1272,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600046,0,0,0
47,2.908763600068e+08,2.908775930000e+08,1.232993229985e+03,47522,46244,43682,1278,1278,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600047,0,0,0
48,2.908775970168e+08,2.908788290000e+08,1.231983193874e+03,47536,46268,43692,1268,1268,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600048,0,0,0
49,2.908788320059e+08,2.908800620000e+08,1.229994072497e+03,47521,46257,43630,1264,1264,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600049,0,0,0
50,2.908800660022e+08,2.908813030000e+08,1.236997759938e+03,47511,46225,43589,1286,1286,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600050,0,0,0
51,2.908813070094e+08,2.908825410000e+08,1.233990610421e+03,47518,46237,43628,1281,1281,0,2,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600051,0,0,0
52,2.908825450012e+08,2.908837700000e+08,1.224998764634e+03,47537,46264,43700,1273,1273,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600052,0,0,0
53,2.908837740641e+08,2.908850190000e+08,1.244935882390e+03,47468,46158,43687,1310,1310,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600053,0,0,0
54,2.908850231731e+08,2.908862540000e+08,1.230826881409e+03,47515,46244,43681,1271,1271,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600054,0,0,0
55,2.908862580449e+08,2.908874790000e+08,1.220955047369e+03,47545,46288,43701,1257,1257,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600055,0,0,0
56,2.908874830159e+08,2.908887110000e+08,1.227984097123e+03,47540,46262,43763,1278,1278,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600056,0,0,0
57,2.908887150168e+08,2.908899470000e+08,1.231983224392e+03,47507,46240,43631,1267,1267,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.945658e+00,8336600057,0,0,0
58,2.908899510053e+08,2.908911720000e+08,1.220994694114e+03,47527,46268,43741,1259,1259,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600058,0,0,0
59,2.908911760548e+08,2.908924030000e+08,1.226945174932e+03,47525,46250,43666,1275,1275,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600059,0,0,0
60,2.908924070066e+08,2.908936480000e+08,1.240993442178e+03,47515,46227,43758,1288,1288,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.884059e+00,8336600060,0,0,0
61,2.908936520294e+08,2.908948890000e+08,1.236970557988e+03,47489,46202,43547,1287,1287,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.878837e+00,8336600061,0,0,0
62,2.908948930065e+08,2.908961210000e+08,1.227993522704e+03,47520,46252,43783,1268,1268,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600062,0,0,0
63,2.908961250097e+08,2.908973510000e+08,1.225990281105e+03,47539,46266,43581,1273,1273,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600063,0,0,0
64,2.908973550087e+08,2.908985840000e+08,1.228991306424e+03,47525,46241,43672,1284,1284,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600064,0,0,0
65,2.908985880043e+08,2.908998180000e+08,1.229995651722e+03,47531,46253,43819,1278,1278,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600065,0,0,0
66,2.908998220165e+08,2.909010530000e+08,1.230983514309e+03,47509,46224,43700,1285,1285,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600066,0,0,0
67,2.909010570071e+08,2.909022870000e+08,1.229992871106e+03,47533,46259,43730,1274,1274,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600067,0,0,0
68,2.909022910361e+08,2.909035150000e+08,1.223963855684e+03,47509,46231,43681,1278,1278,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600068,0,0,0
69,2.909035200019e+08,2.909047550000e+08,1.234998118520e+03,47493,46210,43689,1283,1283,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600069,0,0,0
70,2.909047590845e+08,2.909059830000e+08,1.223915459394e+03,47520,46249,43768,1271,1271,0,1,e,B,2016,3,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336600070,0,0,0
