#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007836000000e+08,3.007836610000e+08,8.442623e+00,3.720264e-01,1.803279e-01,5.437090e-02,2.135922e-02,6.370900e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007836610000e+08,3.007837220000e+08,7.704918e+00,3.554014e-01,1.639344e-01,5.184062e-02,2.127660e-02,6.656289e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007837220000e+08,3.007837830000e+08,7.590164e+00,3.527448e-01,3.278688e-02,2.318383e-02,4.319654e-03,3.047853e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007837830000e+08,3.007838440000e+08,7.426229e+00,3.489147e-01,1.311475e-01,4.636766e-02,1.766004e-02,6.188390e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007838440000e+08,3.007839050000e+08,8.459017e+00,3.723874e-01,2.131148e-01,5.910740e-02,2.519380e-02,6.898920e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007839050000e+08,3.007839660000e+08,7.295082e+00,3.458200e-01,1.311475e-01,4.636766e-02,1.797753e-02,6.298624e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007839660000e+08,3.007840270000e+08,8.344262e+00,3.698529e-01,8.196721e-02,3.665685e-02,9.823183e-03,4.371431e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007840270000e+08,3.007840880000e+08,7.754098e+00,3.565338e-01,1.475410e-01,4.918033e-02,1.902748e-02,6.281864e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007840880000e+08,3.007841490000e+08,7.000000e+00,3.387538e-01,1.311475e-01,4.636766e-02,1.873536e-02,6.561607e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007841490000e+08,3.007842100000e+08,7.852459e+00,3.587880e-01,1.147541e-01,4.337297e-02,1.461378e-02,5.482981e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007842100000e+08,3.007842710000e+08,7.819672e+00,3.580382e-01,1.475410e-01,4.918033e-02,1.886792e-02,6.229693e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007842710000e+08,3.007843320000e+08,7.950819e+00,3.610281e-01,1.147541e-01,4.337297e-02,1.443299e-02,5.415647e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007843320000e+08,3.007843930000e+08,7.573771e+00,3.523637e-01,1.311475e-01,4.636766e-02,1.731602e-02,6.068900e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007843930000e+08,3.007844540000e+08,7.459016e+00,3.496841e-01,6.557377e-02,3.278688e-02,8.791209e-03,4.376241e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007844540000e+08,3.007845150000e+08,7.475410e+00,3.500682e-01,1.967213e-01,5.678855e-02,2.631579e-02,7.496091e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007845150000e+08,3.007845760000e+08,7.524590e+00,3.512178e-01,1.147541e-01,4.337297e-02,1.525054e-02,5.720042e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007845760000e+08,3.007846370000e+08,7.065574e+00,3.403367e-01,9.836066e-02,4.015557e-02,1.392111e-02,5.643574e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007846370000e+08,3.007846980000e+08,7.213115e+00,3.438718e-01,1.639344e-01,5.184062e-02,2.272727e-02,7.104855e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007846980000e+08,3.007847590000e+08,7.868853e+00,3.591624e-01,1.475410e-01,4.918033e-02,1.875000e-02,6.191129e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007847590000e+08,3.007848200000e+08,7.491803e+00,3.504518e-01,6.557377e-02,3.278688e-02,8.752735e-03,4.357173e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007848200000e+08,3.007848810000e+08,8.262295e+00,3.680319e-01,1.803279e-01,5.437090e-02,2.182540e-02,6.508396e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007848810000e+08,3.007849420000e+08,7.442623e+00,3.492996e-01,4.918033e-02,2.839427e-02,6.607930e-03,3.802464e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007849420000e+08,3.007850030000e+08,7.819672e+00,3.580382e-01,6.557377e-02,3.278688e-02,8.385744e-03,4.175255e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007850030000e+08,3.007850640000e+08,7.786885e+00,3.572868e-01,1.311475e-01,4.636766e-02,1.684210e-02,5.904227e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007850640000e+08,3.007851250000e+08,7.327869e+00,3.465963e-01,1.475410e-01,4.918033e-02,2.013423e-02,6.643502e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007851250000e+08,3.007851860000e+08,7.131147e+00,3.419124e-01,1.475410e-01,4.918033e-02,2.068966e-02,6.824835e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007851860000e+08,3.007852470000e+08,7.098361e+00,3.411255e-01,9.836066e-02,4.015557e-02,1.385681e-02,5.617689e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007852470000e+08,3.007853080000e+08,7.459016e+00,3.496841e-01,1.803279e-01,5.437090e-02,2.417582e-02,7.200634e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007853080000e+08,3.007853690000e+08,7.786885e+00,3.572868e-01,1.803279e-01,5.437090e-02,2.315789e-02,6.901046e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007853690000e+08,3.007854300000e+08,7.655738e+00,3.542653e-01,4.918033e-02,2.839427e-02,6.423983e-03,3.696956e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007854300000e+08,3.007854910000e+08,8.065574e+00,3.636241e-01,6.557377e-02,3.278688e-02,8.130081e-03,4.048483e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007854910000e+08,3.007855520000e+08,7.901639e+00,3.599098e-01,4.918033e-02,2.839427e-02,6.224066e-03,3.582266e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007855520000e+08,3.007856130000e+08,7.606557e+00,3.531255e-01,8.196721e-02,3.665685e-02,1.077586e-02,4.793077e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007856130000e+08,3.007856740000e+08,8.344262e+00,3.698529e-01,1.311475e-01,4.636766e-02,1.571709e-02,5.512990e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007856740000e+08,3.007857350000e+08,7.606557e+00,3.531255e-01,1.147541e-01,4.337297e-02,1.508621e-02,5.658876e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007857350000e+08,3.007857960000e+08,7.672131e+00,3.546444e-01,8.196721e-02,3.665685e-02,1.068376e-02,4.752331e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007857960000e+08,3.007858570000e+08,7.409836e+00,3.485294e-01,8.196721e-02,3.665685e-02,1.106195e-02,4.919615e-03,2.270000e+01,2.260000e+01,9.650000e+02,15348100011
3.007859040000e+08,3.007859650000e+08,8.327868e+00,3.694894e-01,2.295082e-01,6.133865e-02,2.755906e-02,7.263266e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007859650000e+08,3.007860260000e+08,7.213115e+00,3.438718e-01,1.803279e-01,5.437090e-02,2.500000e-02,7.442965e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007860260000e+08,3.007860870000e+08,7.606557e+00,3.531255e-01,9.836066e-02,4.015557e-02,1.293103e-02,5.244830e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007860870000e+08,3.007861480000e+08,7.754098e+00,3.565338e-01,6.557377e-02,3.278688e-02,8.456660e-03,4.210413e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007861480000e+08,3.007862090000e+08,7.360656e+00,3.473708e-01,1.147541e-01,4.337297e-02,1.559020e-02,5.846429e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007862090000e+08,3.007862700000e+08,7.672131e+00,3.546444e-01,8.196721e-02,3.665685e-02,1.068376e-02,4.752331e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007862700000e+08,3.007863310000e+08,7.409836e+00,3.485294e-01,4.918033e-02,2.839427e-02,6.637168e-03,3.819233e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007863310000e+08,3.007863920000e+08,7.622951e+00,3.535059e-01,3.278688e-02,2.318383e-02,4.301075e-03,3.034772e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007863920000e+08,3.007864530000e+08,8.344262e+00,3.698529e-01,6.557377e-02,3.278688e-02,7.858546e-03,3.913803e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007864530000e+08,3.007865140000e+08,7.967213e+00,3.614001e-01,1.475410e-01,4.918033e-02,1.851852e-02,6.115417e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007865140000e+08,3.007865750000e+08,7.868853e+00,3.591624e-01,8.196721e-02,3.665685e-02,1.041667e-02,4.634148e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007865750000e+08,3.007866360000e+08,7.885246e+00,3.595363e-01,6.557377e-02,3.278688e-02,8.316008e-03,4.140679e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007866360000e+08,3.007866970000e+08,7.278688e+00,3.454313e-01,6.557377e-02,3.278688e-02,9.009009e-03,4.484168e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007866970000e+08,3.007867580000e+08,6.737705e+00,3.323465e-01,1.147541e-01,4.337297e-02,1.703163e-02,6.382296e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007867580000e+08,3.007868190000e+08,7.377049e+00,3.477574e-01,1.147541e-01,4.337297e-02,1.555556e-02,5.833539e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007868190000e+08,3.007868800000e+08,7.049181e+00,3.399417e-01,6.557377e-02,3.278688e-02,9.302326e-03,4.629479e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007868800000e+08,3.007869410000e+08,7.688525e+00,3.550231e-01,1.147541e-01,4.337297e-02,1.492537e-02,5.599004e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007869410000e+08,3.007870020000e+08,7.262295e+00,3.450420e-01,1.311475e-01,4.636766e-02,1.805869e-02,6.326799e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007870020000e+08,3.007870630000e+08,7.229508e+00,3.442623e-01,3.278688e-02,2.318383e-02,4.535147e-03,3.199554e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007870630000e+08,3.007871240000e+08,7.360656e+00,3.473708e-01,6.557377e-02,3.278688e-02,8.908686e-03,4.434458e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007871240000e+08,3.007871850000e+08,7.442623e+00,3.492996e-01,4.918033e-02,2.839427e-02,6.607930e-03,3.802464e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007871850000e+08,3.007872460000e+08,7.295082e+00,3.458200e-01,4.918033e-02,2.839427e-02,6.741573e-03,3.879107e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007872460000e+08,3.007873070000e+08,7.737705e+00,3.561567e-01,8.196721e-02,3.665685e-02,1.059322e-02,4.712273e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007873070000e+08,3.007873680000e+08,7.147541e+00,3.423051e-01,1.147541e-01,4.337297e-02,1.605505e-02,6.019327e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007873680000e+08,3.007874290000e+08,7.721312e+00,3.557792e-01,9.836066e-02,4.015557e-02,1.273885e-02,5.167384e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007874290000e+08,3.007874900000e+08,7.065574e+00,3.403367e-01,8.196721e-02,3.665685e-02,1.160093e-02,5.157912e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007874900000e+08,3.007875510000e+08,7.688525e+00,3.550231e-01,6.557377e-02,3.278688e-02,8.528785e-03,4.246168e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007875510000e+08,3.007876120000e+08,7.950819e+00,3.610281e-01,1.475410e-01,4.918033e-02,1.855670e-02,6.127906e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007876120000e+08,3.007876730000e+08,7.360656e+00,3.473708e-01,1.311475e-01,4.636766e-02,1.781737e-02,6.243021e-03,2.290000e+01,2.270000e+01,9.650000e+02,15348100012
3.007877280000e+08,3.007877890000e+08,7.327869e+00,3.465963e-01,4.918033e-02,2.839427e-02,6.711409e-03,3.861809e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007877890000e+08,3.007878500000e+08,7.180328e+00,3.430893e-01,1.147541e-01,4.337297e-02,1.598174e-02,5.992065e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007878500000e+08,3.007879110000e+08,7.377049e+00,3.477574e-01,9.836066e-02,4.015557e-02,1.333333e-02,5.406900e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007879110000e+08,3.007879720000e+08,7.098361e+00,3.411255e-01,9.836066e-02,4.015557e-02,1.385681e-02,5.617689e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007879720000e+08,3.007880330000e+08,7.836066e+00,3.584133e-01,3.278688e-02,2.318383e-02,4.184100e-03,2.952410e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007880330000e+08,3.007880940000e+08,7.344262e+00,3.469838e-01,9.836066e-02,4.015557e-02,1.339286e-02,5.430874e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007880940000e+08,3.007881550000e+08,7.491803e+00,3.504518e-01,1.311475e-01,4.636766e-02,1.750547e-02,6.134707e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007881550000e+08,3.007882160000e+08,7.688525e+00,3.550231e-01,1.311475e-01,4.636766e-02,1.705757e-02,5.979105e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007882160000e+08,3.007882770000e+08,7.442623e+00,3.492996e-01,1.147541e-01,4.337297e-02,1.541850e-02,5.782545e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007882770000e+08,3.007883380000e+08,7.508197e+00,3.508350e-01,1.147541e-01,4.337297e-02,1.528384e-02,5.732434e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007883380000e+08,3.007883990000e+08,7.213115e+00,3.438718e-01,8.196721e-02,3.665685e-02,1.136364e-02,5.053015e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007883990000e+08,3.007884600000e+08,7.344262e+00,3.469838e-01,1.147541e-01,4.337297e-02,1.562500e-02,5.859375e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007884600000e+08,3.007885210000e+08,7.590164e+00,3.527448e-01,8.196721e-02,3.665685e-02,1.079914e-02,4.803373e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007885210000e+08,3.007885820000e+08,7.573771e+00,3.523637e-01,1.639344e-01,5.184062e-02,2.164502e-02,6.770274e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007885820000e+08,3.007886430000e+08,7.278688e+00,3.454313e-01,1.475410e-01,4.918033e-02,2.027027e-02,6.687926e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007886430000e+08,3.007887040000e+08,7.393443e+00,3.481436e-01,9.836066e-02,4.015557e-02,1.330377e-02,5.394992e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007887040000e+08,3.007887650000e+08,7.721312e+00,3.557792e-01,3.278688e-02,2.318383e-02,4.246285e-03,2.996195e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007887650000e+08,3.007888260000e+08,7.704918e+00,3.554014e-01,1.475410e-01,4.918033e-02,1.914894e-02,6.321570e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007888260000e+08,3.007888870000e+08,8.098361e+00,3.643625e-01,9.836066e-02,4.015557e-02,1.214575e-02,4.928277e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007888870000e+08,3.007889480000e+08,7.163934e+00,3.426974e-01,1.475410e-01,4.918033e-02,2.059497e-02,6.793929e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007889480000e+08,3.007890090000e+08,7.737705e+00,3.561567e-01,1.967213e-01,5.678855e-02,2.542373e-02,7.245303e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007890090000e+08,3.007890700000e+08,7.081967e+00,3.407313e-01,1.311475e-01,4.636766e-02,1.851852e-02,6.486379e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007890700000e+08,3.007891310000e+08,7.606557e+00,3.531255e-01,1.147541e-01,4.337297e-02,1.508621e-02,5.658876e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007891310000e+08,3.007891920000e+08,7.245902e+00,3.446524e-01,1.147541e-01,4.337297e-02,1.583710e-02,5.938274e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007891920000e+08,3.007892530000e+08,7.590164e+00,3.527448e-01,1.311475e-01,4.636766e-02,1.727862e-02,6.055907e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007892530000e+08,3.007893140000e+08,7.295082e+00,3.458200e-01,1.475410e-01,4.918033e-02,2.022472e-02,6.673052e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007893140000e+08,3.007893750000e+08,7.475410e+00,3.500682e-01,1.639344e-01,5.184062e-02,2.192982e-02,6.858358e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007893750000e+08,3.007894360000e+08,7.147541e+00,3.423051e-01,3.278688e-02,2.318383e-02,4.587156e-03,3.236161e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007894360000e+08,3.007894970000e+08,7.573771e+00,3.523637e-01,8.196721e-02,3.665685e-02,1.082251e-02,4.813713e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007894970000e+08,3.007895580000e+08,7.360656e+00,3.473708e-01,6.557377e-02,3.278688e-02,8.908686e-03,4.434458e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007895580000e+08,3.007896190000e+08,7.852459e+00,3.587880e-01,1.803279e-01,5.437090e-02,2.296451e-02,6.844094e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007896190000e+08,3.007896800000e+08,7.737705e+00,3.561567e-01,1.311475e-01,4.636766e-02,1.694915e-02,5.941430e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007896800000e+08,3.007897410000e+08,6.786885e+00,3.335572e-01,1.311475e-01,4.636766e-02,1.932367e-02,6.765618e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007897410000e+08,3.007898020000e+08,7.950819e+00,3.610281e-01,1.803279e-01,5.437090e-02,2.268041e-02,6.760408e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007898020000e+08,3.007898630000e+08,7.573771e+00,3.523637e-01,1.803279e-01,5.437090e-02,2.380952e-02,7.092864e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007898630000e+08,3.007899240000e+08,7.836066e+00,3.584133e-01,1.475410e-01,4.918033e-02,1.882845e-02,6.216784e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007899240000e+08,3.007899850000e+08,7.524590e+00,3.512178e-01,1.311475e-01,4.636766e-02,1.742919e-02,6.108214e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007899850000e+08,3.007900460000e+08,6.983606e+00,3.383568e-01,8.196721e-02,3.665685e-02,1.173709e-02,5.218091e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007900460000e+08,3.007901070000e+08,7.590164e+00,3.527448e-01,1.475410e-01,4.918033e-02,1.943845e-02,6.416197e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007901070000e+08,3.007901680000e+08,7.606557e+00,3.531255e-01,1.311475e-01,4.636766e-02,1.724138e-02,6.042970e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007901680000e+08,3.007902290000e+08,7.557377e+00,3.519821e-01,6.557377e-02,3.278688e-02,8.676790e-03,4.319532e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007902290000e+08,3.007902900000e+08,7.622951e+00,3.535059e-01,6.557377e-02,3.278688e-02,8.602151e-03,4.282536e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007902900000e+08,3.007903510000e+08,7.147541e+00,3.423051e-01,2.131148e-01,5.910740e-02,2.981651e-02,8.145395e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007903510000e+08,3.007904120000e+08,6.983606e+00,3.383568e-01,9.836066e-02,4.015557e-02,1.408451e-02,5.709339e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007904120000e+08,3.007904730000e+08,7.459016e+00,3.496841e-01,2.459016e-01,6.349153e-02,3.296703e-02,8.370567e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007904730000e+08,3.007905340000e+08,7.393443e+00,3.481436e-01,1.311475e-01,4.636766e-02,1.773836e-02,6.215585e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007905340000e+08,3.007905950000e+08,7.918033e+00,3.602830e-01,9.836066e-02,4.015557e-02,1.242236e-02,5.039809e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007905950000e+08,3.007906560000e+08,7.557377e+00,3.519821e-01,1.311475e-01,4.636766e-02,1.735358e-02,6.081948e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007906560000e+08,3.007907170000e+08,7.803279e+00,3.576627e-01,1.147541e-01,4.337297e-02,1.470588e-02,5.517280e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007907170000e+08,3.007907780000e+08,7.344262e+00,3.469838e-01,1.475410e-01,4.918033e-02,2.008929e-02,6.628824e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007907780000e+08,3.007908390000e+08,7.393443e+00,3.481436e-01,1.803279e-01,5.437090e-02,2.439024e-02,7.263700e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007908390000e+08,3.007909000000e+08,8.295082e+00,3.687614e-01,1.639344e-01,5.184062e-02,1.976285e-02,6.187498e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007909000000e+08,3.007909610000e+08,7.344262e+00,3.469838e-01,4.918033e-02,2.839427e-02,6.696429e-03,3.853218e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007909610000e+08,3.007910220000e+08,7.377049e+00,3.477574e-01,1.311475e-01,4.636766e-02,1.777778e-02,6.229273e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007910220000e+08,3.007910830000e+08,7.098361e+00,3.411255e-01,1.639344e-02,1.639344e-02,2.309469e-03,2.306801e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007910830000e+08,3.007911440000e+08,7.655738e+00,3.542653e-01,4.918033e-02,2.839427e-02,6.423983e-03,3.696956e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007911440000e+08,3.007912050000e+08,7.721312e+00,3.557792e-01,9.836066e-02,4.015557e-02,1.273885e-02,5.167384e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007912050000e+08,3.007912660000e+08,7.196721e+00,3.434808e-01,1.147541e-01,4.337297e-02,1.594533e-02,5.978526e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007912660000e+08,3.007913270000e+08,7.524590e+00,3.512178e-01,9.836066e-02,4.015557e-02,1.307190e-02,5.301585e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007913270000e+08,3.007913880000e+08,8.377049e+00,3.705788e-01,9.836066e-02,4.015557e-02,1.174168e-02,4.765297e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007913880000e+08,3.007914490000e+08,7.688525e+00,3.550231e-01,1.639344e-02,1.639344e-02,2.132196e-03,2.129922e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007914490000e+08,3.007915100000e+08,7.491803e+00,3.504518e-01,1.639344e-01,5.184062e-02,2.188184e-02,6.843518e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007915100000e+08,3.007915710000e+08,7.754098e+00,3.565338e-01,1.475410e-01,4.918033e-02,1.902748e-02,6.281864e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007915710000e+08,3.007916320000e+08,7.295082e+00,3.458200e-01,9.836066e-02,4.015557e-02,1.348315e-02,5.467237e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007916320000e+08,3.007916930000e+08,7.426229e+00,3.489147e-01,6.557377e-02,3.278688e-02,8.830022e-03,4.395476e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007916930000e+08,3.007917540000e+08,7.442623e+00,3.492996e-01,8.196721e-02,3.665685e-02,1.101322e-02,4.898063e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007917540000e+08,3.007918150000e+08,7.377049e+00,3.477574e-01,1.639344e-01,5.184062e-02,2.222222e-02,6.948764e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007918150000e+08,3.007918760000e+08,7.213115e+00,3.438718e-01,8.196721e-02,3.665685e-02,1.136364e-02,5.053015e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007918760000e+08,3.007919370000e+08,7.442623e+00,3.492996e-01,1.311475e-01,4.636766e-02,1.762114e-02,6.174881e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007919370000e+08,3.007919980000e+08,7.491803e+00,3.504518e-01,8.196721e-02,3.665685e-02,1.094092e-02,4.866087e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007919980000e+08,3.007920590000e+08,7.049181e+00,3.399417e-01,1.147541e-01,4.337297e-02,1.627907e-02,6.102623e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007920590000e+08,3.007921200000e+08,7.622951e+00,3.535059e-01,1.639344e-01,5.184062e-02,2.150538e-02,6.727075e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007921200000e+08,3.007921810000e+08,7.409836e+00,3.485294e-01,1.311475e-01,4.636766e-02,1.769911e-02,6.201958e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007921810000e+08,3.007922420000e+08,7.819672e+00,3.580382e-01,1.475410e-01,4.918033e-02,1.886792e-02,6.229693e-03,2.310000e+01,2.280000e+01,9.650000e+02,15348100013
3.007922820000e+08,3.007923430000e+08,7.557377e+00,3.519821e-01,8.196721e-02,3.665685e-02,1.084599e-02,4.824097e-03,2.350000e+01,2.340000e+01,9.650000e+02,15348100014
3.007923430000e+08,3.007924040000e+08,7.688525e+00,3.550231e-01,1.639344e-01,5.184062e-02,2.132196e-02,6.670326e-03,2.350000e+01,2.340000e+01,9.650000e+02,15348100014
3.007924040000e+08,3.007924650000e+08,7.639344e+00,3.538858e-01,1.803279e-01,5.437090e-02,2.360515e-02,7.032717e-03,2.350000e+01,2.340000e+01,9.650000e+02,15348100014
