#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,3.854043792971e+08,3.854059270631e+08,1.547765993357e+03,46885,44767,36234,2118,2118,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000047,0,8404992,0
48,3.854059315606e+08,3.854074630723e+08,1.531511713028e+03,46935,44783,36521,2152,2152,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000048,0,8404992,0
49,3.854074664563e+08,3.854090030576e+08,1.536601312995e+03,46908,44722,36079,2186,2186,0,4,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000049,0,8404992,0
50,3.854090077314e+08,3.854105499616e+08,1.542230218232e+03,46903,44780,36507,2123,2123,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000050,0,8404992,0
51,3.854105537267e+08,3.854107320494e+08,1.783227074146e+02,5483,5215,3800,268,268,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000051,0,8404992,0
56,3.854108517804e+08,3.854124000275e+08,1.548247071326e+03,46874,44618,35855,2256,2256,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000056,0,8404992,0
57,3.854124040878e+08,3.854139510144e+08,1.546926572025e+03,46882,44630,36320,2252,2252,0,1,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000057,0,8404992,0
58,3.854139554177e+08,3.854155140243e+08,1.558606623948e+03,46870,44677,36304,2193,2193,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000058,0,8404992,0
59,3.854155181405e+08,3.854170660139e+08,1.547873402059e+03,46899,44652,36342,2247,2247,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000059,0,8404992,0
60,3.854170694845e+08,3.854186440254e+08,1.574540888309e+03,46833,44740,36312,2093,2093,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000060,0,8404992,0
61,3.854186486551e+08,3.854202199514e+08,1.571296307504e+03,46835,44741,36217,2094,2094,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000061,0,8404992,0
62,3.854202240618e+08,3.854217960060e+08,1.571944214761e+03,46821,44729,36138,2092,2092,0,1,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000062,0,8404992,0
63,3.854218003081e+08,3.854232030088e+08,1.402700754642e+03,42291,40296,32926,1995,1995,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000063,0,8404992,0
64,3.854232139630e+08,3.854237089304e+08,4.949674046040e+02,14784,14074,11250,710,710,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000064,0,8404992,0
65,3.854237195824e+08,3.854252839945e+08,1.564412117839e+03,46853,44647,36585,2206,2206,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000065,0,8404992,0
66,3.854252889244e+08,3.854268489245e+08,1.560000117004e+03,46862,44508,35907,2354,2354,0,3,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000066,0,8404992,0
67,3.854268529918e+08,3.854284149796e+08,1.561987828314e+03,46853,44601,36265,2252,2252,0,2,e,C,2019,3,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9446000067,0,8404992,0
