#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600873390000e+08,3.600874000000e+08,2.680328e+01,6.628711e-01,2.470492e+01,6.363950e-01,9.217125e-01,6.643318e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600874000000e+08,3.600874610000e+08,2.963935e+01,6.970587e-01,2.757377e+01,6.723310e-01,9.303097e-01,5.988261e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600874610000e+08,3.600875220000e+08,2.793443e+01,6.767136e-01,2.590164e+01,6.516265e-01,9.272301e-01,6.292670e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600875220000e+08,3.600875830000e+08,2.773771e+01,6.743267e-01,2.526229e+01,6.435340e-01,9.107565e-01,6.930893e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600875830000e+08,3.600876440000e+08,2.818033e+01,6.796857e-01,2.598361e+01,6.526567e-01,9.220477e-01,6.466262e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600876440000e+08,3.600877050000e+08,2.732787e+01,6.693264e-01,2.495082e+01,6.395544e-01,9.130174e-01,6.902206e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600877050000e+08,3.600877660000e+08,2.778688e+01,6.749242e-01,2.565574e+01,6.485260e-01,9.233038e-01,6.463597e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600877660000e+08,3.600878270000e+08,2.803279e+01,6.779040e-01,2.614754e+01,6.547123e-01,9.327486e-01,6.056686e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600878270000e+08,3.600878880000e+08,2.790164e+01,6.763164e-01,2.577049e+01,6.499747e-01,9.236193e-01,6.438113e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600878880000e+08,3.600879490000e+08,2.783607e+01,6.755213e-01,2.554098e+01,6.470739e-01,9.175501e-01,6.674844e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600879490000e+08,3.600880100000e+08,2.796721e+01,6.771107e-01,2.531148e+01,6.441601e-01,9.050410e-01,7.097618e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600880100000e+08,3.600880710000e+08,2.855738e+01,6.842176e-01,2.640984e+01,6.579880e-01,9.247991e-01,6.318459e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600880710000e+08,3.600881320000e+08,2.755738e+01,6.721311e-01,2.521312e+01,6.429073e-01,9.149316e-01,6.804475e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600881320000e+08,3.600881930000e+08,2.744262e+01,6.707303e-01,2.526229e+01,6.435340e-01,9.205496e-01,6.609886e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600881930000e+08,3.600882540000e+08,2.719672e+01,6.677184e-01,2.537705e+01,6.449940e-01,9.330922e-01,6.134474e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600882540000e+08,3.600883150000e+08,2.688525e+01,6.638838e-01,2.455738e+01,6.344919e-01,9.134147e-01,6.944392e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600883150000e+08,3.600883760000e+08,2.819672e+01,6.798833e-01,2.618033e+01,6.551226e-01,9.284884e-01,6.213157e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600883760000e+08,3.600884370000e+08,2.677049e+01,6.624655e-01,2.460656e+01,6.351269e-01,9.191672e-01,6.745250e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600884370000e+08,3.600884980000e+08,2.829508e+01,6.810681e-01,2.559016e+01,6.476966e-01,9.044033e-01,7.077537e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600884980000e+08,3.600885590000e+08,2.808197e+01,6.784984e-01,2.596721e+01,6.524507e-01,9.246935e-01,6.375825e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600885590000e+08,3.600886200000e+08,2.813115e+01,6.790923e-01,2.573771e+01,6.495611e-01,9.149184e-01,6.735197e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600886200000e+08,3.600886810000e+08,2.729508e+01,6.689248e-01,2.522951e+01,6.431162e-01,9.243243e-01,6.481614e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700016
3.600887220000e+08,3.600887830000e+08,2.806557e+01,6.783003e-01,2.591803e+01,6.518326e-01,9.234813e-01,6.424599e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600887830000e+08,3.600888440000e+08,2.796721e+01,6.771107e-01,2.578688e+01,6.501814e-01,9.220399e-01,6.491150e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600888440000e+08,3.600889050000e+08,2.747541e+01,6.711308e-01,2.547541e+01,6.462427e-01,9.272076e-01,6.345917e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600889050000e+08,3.600889660000e+08,2.816393e+01,6.794879e-01,2.606557e+01,6.536853e-01,9.254948e-01,6.335323e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600889660000e+08,3.600890270000e+08,2.637705e+01,6.575794e-01,2.462295e+01,6.353384e-01,9.334990e-01,6.211448e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600890270000e+08,3.600890880000e+08,2.718033e+01,6.675172e-01,2.522951e+01,6.431162e-01,9.282268e-01,6.338931e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600890880000e+08,3.600891490000e+08,2.772131e+01,6.741273e-01,2.601639e+01,6.530684e-01,9.384979e-01,5.842380e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600891490000e+08,3.600892100000e+08,2.816393e+01,6.794879e-01,2.568852e+01,6.489401e-01,9.121071e-01,6.831062e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600892100000e+08,3.600892710000e+08,2.698361e+01,6.650972e-01,2.468852e+01,6.361839e-01,9.149453e-01,6.875936e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600892710000e+08,3.600893320000e+08,2.798361e+01,6.773092e-01,2.577049e+01,6.499747e-01,9.209139e-01,6.531951e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600893320000e+08,3.600893930000e+08,2.724590e+01,6.683219e-01,2.527869e+01,6.437427e-01,9.277979e-01,6.348721e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600893930000e+08,3.600894540000e+08,2.709836e+01,6.665099e-01,2.521312e+01,6.429073e-01,9.304295e-01,6.257745e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600894540000e+08,3.600895150000e+08,2.724590e+01,6.683219e-01,2.524590e+01,6.433251e-01,9.265944e-01,6.397258e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600895150000e+08,3.600895760000e+08,2.778688e+01,6.749242e-01,2.568852e+01,6.489401e-01,9.244838e-01,6.417782e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600895760000e+08,3.600896370000e+08,2.650820e+01,6.592121e-01,2.486885e+01,6.385030e-01,9.381571e-01,5.990013e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600896370000e+08,3.600896980000e+08,2.909836e+01,6.906680e-01,2.681967e+01,6.630737e-01,9.216902e-01,6.376780e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600896980000e+08,3.600897590000e+08,2.813115e+01,6.790923e-01,2.596721e+01,6.524507e-01,9.230769e-01,6.432631e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600897590000e+08,3.600898200000e+08,2.762295e+01,6.729304e-01,2.536065e+01,6.447856e-01,9.181009e-01,6.680129e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600898200000e+08,3.600898810000e+08,2.678688e+01,6.626683e-01,2.490164e+01,6.389238e-01,9.296206e-01,6.327756e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600898810000e+08,3.600899420000e+08,2.690164e+01,6.640862e-01,2.504918e+01,6.408138e-01,9.311395e-01,6.250836e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600899420000e+08,3.600900030000e+08,2.698361e+01,6.650972e-01,2.547541e+01,6.462427e-01,9.441069e-01,5.662062e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600900030000e+08,3.600900640000e+08,2.840984e+01,6.824479e-01,2.609836e+01,6.540963e-01,9.186382e-01,6.567244e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600900640000e+08,3.600901250000e+08,2.701639e+01,6.655011e-01,2.500000e+01,6.401843e-01,9.253641e-01,6.473687e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600901250000e+08,3.600901860000e+08,2.713115e+01,6.669130e-01,2.529508e+01,6.439515e-01,9.323263e-01,6.174404e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700017
3.600902370000e+08,3.600902980000e+08,2.659016e+01,6.602305e-01,2.449180e+01,6.336442e-01,9.210851e-01,6.694283e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600902980000e+08,3.600903590000e+08,2.775410e+01,6.745259e-01,2.577049e+01,6.499747e-01,9.285293e-01,6.260852e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600903590000e+08,3.600904200000e+08,2.775410e+01,6.745259e-01,2.550820e+01,6.466585e-01,9.190786e-01,6.627955e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600904200000e+08,3.600904810000e+08,2.727869e+01,6.687239e-01,2.511475e+01,6.416520e-01,9.206731e-01,6.625007e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600904810000e+08,3.600905420000e+08,2.809836e+01,6.786965e-01,2.596721e+01,6.524507e-01,9.241540e-01,6.394889e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600905420000e+08,3.600906030000e+08,2.721312e+01,6.679196e-01,2.514754e+01,6.420707e-01,9.240964e-01,6.500335e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600906030000e+08,3.600906640000e+08,2.739344e+01,6.701290e-01,2.527869e+01,6.437427e-01,9.228007e-01,6.529386e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600906640000e+08,3.600907250000e+08,2.696721e+01,6.648951e-01,2.491803e+01,6.391340e-01,9.240122e-01,6.533229e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600907250000e+08,3.600907860000e+08,2.598361e+01,6.526567e-01,2.390164e+01,6.259634e-01,9.198738e-01,6.819251e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600907860000e+08,3.600908470000e+08,2.834426e+01,6.816598e-01,2.632787e+01,6.569660e-01,9.288606e-01,6.182055e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600908470000e+08,3.600909080000e+08,2.821312e+01,6.800809e-01,2.580328e+01,6.503880e-01,9.145845e-01,6.737361e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600909080000e+08,3.600909690000e+08,2.785246e+01,6.757202e-01,2.590164e+01,6.516265e-01,9.299588e-01,6.191728e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600909690000e+08,3.600910300000e+08,2.785246e+01,6.757202e-01,2.563935e+01,6.483187e-01,9.205415e-01,6.561381e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600910300000e+08,3.600910910000e+08,2.603279e+01,6.532741e-01,2.432787e+01,6.315200e-01,9.345088e-01,6.208089e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600910910000e+08,3.600911520000e+08,2.768852e+01,6.737286e-01,2.557377e+01,6.474891e-01,9.236234e-01,6.462681e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600911520000e+08,3.600912130000e+08,2.855738e+01,6.842176e-01,2.639344e+01,6.577837e-01,9.242250e-01,6.340561e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600912130000e+08,3.600912740000e+08,2.777049e+01,6.747251e-01,2.547541e+01,6.462427e-01,9.173554e-01,6.689897e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600912740000e+08,3.600913350000e+08,2.791803e+01,6.765151e-01,2.591803e+01,6.518326e-01,9.283617e-01,6.249192e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600913350000e+08,3.600913960000e+08,2.714754e+01,6.671144e-01,2.519672e+01,6.426982e-01,9.281401e-01,6.346290e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600913960000e+08,3.600914570000e+08,2.711475e+01,6.667114e-01,2.518033e+01,6.424891e-01,9.286578e-01,6.328976e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600914570000e+08,3.600915180000e+08,2.908197e+01,6.904734e-01,2.703279e+01,6.657029e-01,9.295378e-01,6.076240e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600915180000e+08,3.600915790000e+08,2.865574e+01,6.853949e-01,2.690164e+01,6.640862e-01,9.387872e-01,5.733689e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600915790000e+08,3.600916400000e+08,2.747541e+01,6.711308e-01,2.557377e+01,6.474891e-01,9.307876e-01,6.199838e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600916400000e+08,3.600917010000e+08,2.834426e+01,6.816598e-01,2.644262e+01,6.583962e-01,9.329092e-01,6.016635e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700018
3.600917460000e+08,3.600918070000e+08,2.749180e+01,6.713310e-01,2.554098e+01,6.470739e-01,9.290400e-01,6.269856e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600918070000e+08,3.600918680000e+08,2.780328e+01,6.751233e-01,2.573771e+01,6.495611e-01,9.257075e-01,6.367903e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600918680000e+08,3.600919290000e+08,2.691803e+01,6.642885e-01,2.472131e+01,6.366062e-01,9.183922e-01,6.756058e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600919290000e+08,3.600919900000e+08,2.616393e+01,6.549175e-01,2.401639e+01,6.274642e-01,9.179198e-01,6.870765e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600919900000e+08,3.600920510000e+08,2.713115e+01,6.669130e-01,2.504918e+01,6.408138e-01,9.232628e-01,6.542844e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600920510000e+08,3.600921120000e+08,2.634426e+01,6.571706e-01,2.434426e+01,6.317328e-01,9.240822e-01,6.607227e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600921120000e+08,3.600921730000e+08,2.847541e+01,6.832350e-01,2.636065e+01,6.573750e-01,9.257340e-01,6.291267e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600921730000e+08,3.600922340000e+08,2.726229e+01,6.685229e-01,2.504918e+01,6.408138e-01,9.188214e-01,6.697153e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600922340000e+08,3.600922950000e+08,2.729508e+01,6.689248e-01,2.506557e+01,6.410234e-01,9.183183e-01,6.711998e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600922950000e+08,3.600923560000e+08,2.783607e+01,6.755213e-01,2.563935e+01,6.483187e-01,9.210836e-01,6.542809e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600923560000e+08,3.600924170000e+08,2.714754e+01,6.671144e-01,2.496721e+01,6.397644e-01,9.196860e-01,6.678596e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600924170000e+08,3.600924780000e+08,2.757377e+01,6.723310e-01,2.518033e+01,6.424891e-01,9.131986e-01,6.864881e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600924780000e+08,3.600925390000e+08,2.814754e+01,6.792902e-01,2.590164e+01,6.516265e-01,9.202096e-01,6.539333e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600925390000e+08,3.600926000000e+08,2.819672e+01,6.798833e-01,2.609836e+01,6.540963e-01,9.255814e-01,6.328253e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600926000000e+08,3.600926610000e+08,2.788525e+01,6.761178e-01,2.588525e+01,6.514202e-01,9.282775e-01,6.256256e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600926610000e+08,3.600927220000e+08,2.759016e+01,6.725309e-01,2.545902e+01,6.460347e-01,9.227570e-01,6.507756e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600927220000e+08,3.600927830000e+08,2.870492e+01,6.859828e-01,2.667213e+01,6.612473e-01,9.291833e-01,6.130212e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600927830000e+08,3.600928440000e+08,2.808197e+01,6.784984e-01,2.640984e+01,6.579880e-01,9.404553e-01,5.717576e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600928440000e+08,3.600929050000e+08,2.732787e+01,6.693264e-01,2.522951e+01,6.431162e-01,9.232153e-01,6.521102e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600929050000e+08,3.600929660000e+08,2.724590e+01,6.683219e-01,2.536065e+01,6.447856e-01,9.308063e-01,6.225117e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600929660000e+08,3.600930270000e+08,2.668852e+01,6.614505e-01,2.480328e+01,6.376607e-01,9.293612e-01,6.350192e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600930270000e+08,3.600930880000e+08,2.778688e+01,6.749242e-01,2.531148e+01,6.441601e-01,9.109145e-01,6.919226e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600930880000e+08,3.600931490000e+08,2.847541e+01,6.832350e-01,2.622951e+01,6.557377e-01,9.211284e-01,6.467263e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600931490000e+08,3.600932100000e+08,2.729508e+01,6.689248e-01,2.522951e+01,6.431162e-01,9.243243e-01,6.481614e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700019
3.600932620000e+08,3.600933230000e+08,2.814754e+01,6.792902e-01,2.600000e+01,6.528625e-01,9.237041e-01,6.406661e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600933230000e+08,3.600933840000e+08,2.655738e+01,6.598233e-01,2.470492e+01,6.363950e-01,9.302469e-01,6.328830e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600933840000e+08,3.600934450000e+08,2.827869e+01,6.808708e-01,2.624590e+01,6.559426e-01,9.281160e-01,6.219032e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600934450000e+08,3.600935060000e+08,2.798361e+01,6.773092e-01,2.611475e+01,6.543017e-01,9.332162e-01,6.042408e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600935060000e+08,3.600935670000e+08,2.936065e+01,6.937739e-01,2.722951e+01,6.681208e-01,9.274148e-01,6.130744e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600935670000e+08,3.600936280000e+08,2.781967e+01,6.753223e-01,2.593443e+01,6.520388e-01,9.322333e-01,6.101399e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600936280000e+08,3.600936890000e+08,2.654098e+01,6.596196e-01,2.460656e+01,6.351269e-01,9.271155e-01,6.460425e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600936890000e+08,3.600937500000e+08,2.716393e+01,6.673158e-01,2.527869e+01,6.437427e-01,9.305975e-01,6.243201e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600937500000e+08,3.600938110000e+08,2.708197e+01,6.663082e-01,2.483607e+01,6.380820e-01,9.170702e-01,6.785027e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600938110000e+08,3.600938720000e+08,2.819672e+01,6.798833e-01,2.634426e+01,6.571706e-01,9.343023e-01,5.973852e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600938720000e+08,3.600939330000e+08,2.718033e+01,6.675172e-01,2.501639e+01,6.403943e-01,9.203860e-01,6.647945e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600939330000e+08,3.600939940000e+08,2.744262e+01,6.707303e-01,2.536065e+01,6.447856e-01,9.241338e-01,6.471631e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600939940000e+08,3.600940550000e+08,2.840984e+01,6.824479e-01,2.601639e+01,6.530684e-01,9.157530e-01,6.672170e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600940550000e+08,3.600941160000e+08,2.660656e+01,6.604339e-01,2.465574e+01,6.357613e-01,9.266790e-01,6.470228e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600941160000e+08,3.600941770000e+08,2.698361e+01,6.650972e-01,2.473771e+01,6.368172e-01,9.167679e-01,6.808638e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600941770000e+08,3.600942380000e+08,2.742623e+01,6.705298e-01,2.503279e+01,6.406041e-01,9.127316e-01,6.900046e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600942380000e+08,3.600942990000e+08,2.690164e+01,6.640862e-01,2.504918e+01,6.408138e-01,9.311395e-01,6.250836e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600942990000e+08,3.600943600000e+08,2.767213e+01,6.735291e-01,2.549180e+01,6.464506e-01,9.212086e-01,6.557409e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600943600000e+08,3.600944210000e+08,2.826229e+01,6.806734e-01,2.621312e+01,6.555328e-01,9.274942e-01,6.245587e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600944210000e+08,3.600944820000e+08,2.626229e+01,6.561474e-01,2.447541e+01,6.334321e-01,9.319600e-01,6.291430e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600944820000e+08,3.600945430000e+08,2.808197e+01,6.784984e-01,2.624590e+01,6.559426e-01,9.346176e-01,5.972671e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600945430000e+08,3.600946040000e+08,2.873771e+01,6.863745e-01,2.668852e+01,6.614505e-01,9.286937e-01,6.146238e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600946040000e+08,3.600946650000e+08,2.745902e+01,6.709306e-01,2.516393e+01,6.422800e-01,9.164179e-01,6.762325e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600946650000e+08,3.600947260000e+08,2.640984e+01,6.579880e-01,2.422951e+01,6.302421e-01,9.174426e-01,6.856773e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700020
3.600947790000e+08,3.600948400000e+08,2.667213e+01,6.612473e-01,2.440984e+01,6.325830e-01,9.151813e-01,6.907255e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600948400000e+08,3.600949010000e+08,2.960656e+01,6.966731e-01,2.727869e+01,6.687239e-01,9.213732e-01,6.333507e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600949010000e+08,3.600949620000e+08,2.788525e+01,6.761178e-01,2.614754e+01,6.547123e-01,9.376837e-01,5.861069e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600949620000e+08,3.600950230000e+08,2.747541e+01,6.711308e-01,2.532787e+01,6.443686e-01,9.218377e-01,6.556754e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600950230000e+08,3.600950840000e+08,2.903279e+01,6.898894e-01,2.685246e+01,6.634789e-01,9.249012e-01,6.262604e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600950840000e+08,3.600951450000e+08,2.734426e+01,6.695272e-01,2.531148e+01,6.441601e-01,9.256595e-01,6.423037e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600951450000e+08,3.600952060000e+08,2.752459e+01,6.717312e-01,2.547541e+01,6.462427e-01,9.255509e-01,6.406258e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600952060000e+08,3.600952670000e+08,2.808197e+01,6.784984e-01,2.621312e+01,6.555328e-01,9.334501e-01,6.021997e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600952670000e+08,3.600953280000e+08,2.727869e+01,6.687239e-01,2.542623e+01,6.456186e-01,9.320914e-01,6.167585e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600953280000e+08,3.600953890000e+08,2.837705e+01,6.820539e-01,2.614754e+01,6.547123e-01,9.214327e-01,6.467021e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600953890000e+08,3.600954500000e+08,2.793443e+01,6.767136e-01,2.591803e+01,6.518326e-01,9.278169e-01,6.269227e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600954500000e+08,3.600955110000e+08,2.747541e+01,6.711308e-01,2.568852e+01,6.489401e-01,9.349642e-01,6.023332e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600955110000e+08,3.600955720000e+08,2.698361e+01,6.650972e-01,2.491803e+01,6.391340e-01,9.234508e-01,6.553335e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600955720000e+08,3.600956330000e+08,2.842623e+01,6.826447e-01,2.636065e+01,6.573750e-01,9.273356e-01,6.233827e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600956330000e+08,3.600956940000e+08,2.873771e+01,6.863745e-01,2.652459e+01,6.594159e-01,9.229892e-01,6.367709e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600956940000e+08,3.600957550000e+08,2.762295e+01,6.729304e-01,2.581967e+01,6.505945e-01,9.347181e-01,6.017788e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600957550000e+08,3.600958160000e+08,2.724590e+01,6.683219e-01,2.529508e+01,6.439515e-01,9.283995e-01,6.324264e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600958160000e+08,3.600958770000e+08,2.719672e+01,6.677184e-01,2.536065e+01,6.447856e-01,9.324895e-01,6.160055e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600958770000e+08,3.600959380000e+08,2.767213e+01,6.735291e-01,2.567213e+01,6.487331e-01,9.277251e-01,6.302561e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600959380000e+08,3.600959990000e+08,2.721312e+01,6.679196e-01,2.496721e+01,6.397644e-01,9.174699e-01,6.753800e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600959990000e+08,3.600960600000e+08,2.755738e+01,6.721311e-01,2.537705e+01,6.449940e-01,9.208804e-01,6.583543e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600960600000e+08,3.600961210000e+08,2.875410e+01,6.865702e-01,2.636065e+01,6.573750e-01,9.167617e-01,6.595915e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600961210000e+08,3.600961820000e+08,2.836065e+01,6.818569e-01,2.627869e+01,6.563522e-01,9.265896e-01,6.270460e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600961820000e+08,3.600962430000e+08,2.844262e+01,6.828415e-01,2.616393e+01,6.549175e-01,9.198847e-01,6.517403e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700021
3.600962790000e+08,3.600963400000e+08,2.691803e+01,6.642885e-01,2.475410e+01,6.370282e-01,9.196102e-01,6.709896e-03,2.500000e+01,0.000000e+00,1.007000e+03,24416700022
