#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.581358940000e+08,2.581359550000e+08,4.008197e+01,8.106056e-01,3.795082e+01,7.887614e-01,9.468303e-01,4.537628e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700020
2.581359550000e+08,2.581360160000e+08,4.088525e+01,8.186879e-01,3.852459e+01,7.947016e-01,9.422614e-01,4.670578e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700020
2.581360160000e+08,2.581360770000e+08,3.960656e+01,8.057840e-01,3.696721e+01,7.784728e-01,9.333609e-01,5.073887e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700020
2.581360770000e+08,2.581361380000e+08,4.026229e+01,8.124270e-01,3.714754e+01,7.803692e-01,9.226384e-01,5.390937e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700020
2.581361380000e+08,2.581361990000e+08,4.193443e+01,8.291258e-01,3.934426e+01,8.031114e-01,9.382330e-01,4.759741e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700020
2.581362170000e+08,2.581362780000e+08,4.029508e+01,8.127577e-01,3.757377e+01,7.848334e-01,9.324654e-01,5.061608e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581362780000e+08,2.581363390000e+08,4.078688e+01,8.177025e-01,3.811475e+01,7.904632e-01,9.344856e-01,4.960548e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581363390000e+08,2.581364000000e+08,4.078688e+01,8.177025e-01,3.819672e+01,7.913127e-01,9.364952e-01,4.889122e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581364000000e+08,2.581364610000e+08,4.104918e+01,8.203276e-01,3.821312e+01,7.914824e-01,9.309105e-01,5.068072e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581364610000e+08,2.581365220000e+08,4.052459e+01,8.150690e-01,3.803279e+01,7.896128e-01,9.385113e-01,4.831624e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581365220000e+08,2.581365830000e+08,4.049180e+01,8.147392e-01,3.781967e+01,7.873973e-01,9.340081e-01,4.995421e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581365830000e+08,2.581366440000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581366440000e+08,2.581367050000e+08,3.872131e+01,7.967280e-01,3.642623e+01,7.727557e-01,9.407282e-01,4.858657e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581367050000e+08,2.581367660000e+08,4.126229e+01,8.224543e-01,3.896721e+01,7.992539e-01,9.443783e-01,4.568290e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581367660000e+08,2.581368270000e+08,4.045901e+01,8.144094e-01,3.803279e+01,7.896128e-01,9.400324e-01,4.779221e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581368270000e+08,2.581368880000e+08,3.911475e+01,8.007656e-01,3.660656e+01,7.746661e-01,9.358760e-01,5.015155e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581368880000e+08,2.581369490000e+08,4.118033e+01,8.216370e-01,3.878688e+01,7.974024e-01,9.418790e-01,4.668253e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581369490000e+08,2.581370100000e+08,4.129508e+01,8.227810e-01,3.898361e+01,7.994220e-01,9.440254e-01,4.580082e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581370100000e+08,2.581370710000e+08,4.075410e+01,8.173738e-01,3.842623e+01,7.936864e-01,9.428802e-01,4.654480e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581370710000e+08,2.581371320000e+08,4.059016e+01,8.157282e-01,3.778688e+01,7.870560e-01,9.309370e-01,5.095744e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581371320000e+08,2.581371930000e+08,4.101639e+01,8.199999e-01,3.840984e+01,7.935171e-01,9.364508e-01,4.877011e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581371930000e+08,2.581372540000e+08,4.065574e+01,8.163869e-01,3.811475e+01,7.904632e-01,9.375000e-01,4.860711e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581372540000e+08,2.581373150000e+08,4.018033e+01,8.115996e-01,3.762295e+01,7.853469e-01,9.363525e-01,4.931042e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581373150000e+08,2.581373760000e+08,3.908197e+01,8.004299e-01,3.678688e+01,7.765718e-01,9.412752e-01,4.815219e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700021
2.581373960000e+08,2.581374570000e+08,3.996721e+01,8.094444e-01,3.755738e+01,7.846621e-01,9.397047e-01,4.820818e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581374570000e+08,2.581375180000e+08,4.122951e+01,8.221275e-01,3.883607e+01,7.979078e-01,9.419483e-01,4.662856e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581375180000e+08,2.581375790000e+08,4.113115e+01,8.211462e-01,3.855738e+01,7.950397e-01,9.374253e-01,4.835234e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581375790000e+08,2.581376400000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581376400000e+08,2.581377010000e+08,3.993443e+01,8.091123e-01,3.722951e+01,7.812297e-01,9.322660e-01,5.091370e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581377010000e+08,2.581377620000e+08,4.080328e+01,8.178669e-01,3.808197e+01,7.901231e-01,9.333066e-01,5.000820e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581377620000e+08,2.581378230000e+08,3.960656e+01,8.057840e-01,3.739344e+01,7.829478e-01,9.441225e-01,4.672876e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581378230000e+08,2.581378840000e+08,4.072131e+01,8.170450e-01,3.831147e+01,7.925005e-01,9.408212e-01,4.734354e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581378840000e+08,2.581379450000e+08,4.013115e+01,8.111027e-01,3.739344e+01,7.829478e-01,9.317811e-01,5.095699e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581379450000e+08,2.581380060000e+08,4.124590e+01,8.222909e-01,3.793443e+01,7.885910e-01,9.197139e-01,5.417406e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581380060000e+08,2.581380670000e+08,3.900000e+01,7.995901e-01,3.624590e+01,7.708405e-01,9.293821e-01,5.252395e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581380670000e+08,2.581381280000e+08,4.129508e+01,8.227810e-01,3.859016e+01,7.953777e-01,9.344978e-01,4.929500e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581381280000e+08,2.581381890000e+08,4.032787e+01,8.130884e-01,3.762295e+01,7.853469e-01,9.329268e-01,5.043484e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581381890000e+08,2.581382500000e+08,3.968853e+01,8.066174e-01,3.719672e+01,7.808856e-01,9.372160e-01,4.929999e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581382500000e+08,2.581383110000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581383110000e+08,2.581383720000e+08,4.136066e+01,8.234340e-01,3.852459e+01,7.947016e-01,9.314308e-01,5.031311e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581383720000e+08,2.581384330000e+08,4.126229e+01,8.224543e-01,3.863934e+01,7.958843e-01,9.364322e-01,4.863121e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581384330000e+08,2.581384940000e+08,4.063934e+01,8.162223e-01,3.813115e+01,7.906331e-01,9.382815e-01,4.833213e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581384940000e+08,2.581385550000e+08,4.003279e+01,8.101081e-01,3.755738e+01,7.846621e-01,9.381654e-01,4.873967e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700022
2.581385750000e+08,2.581386360000e+08,4.300000e+01,8.395940e-01,3.998361e+01,8.096104e-01,9.298513e-01,4.986748e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581386360000e+08,2.581386970000e+08,3.950820e+01,8.047828e-01,3.680328e+01,7.767448e-01,9.315352e-01,5.144281e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581386970000e+08,2.581387580000e+08,4.021312e+01,8.119307e-01,3.736066e+01,7.826045e-01,9.290664e-01,5.183231e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581387580000e+08,2.581388190000e+08,4.100000e+01,8.198360e-01,3.839344e+01,7.933478e-01,9.364254e-01,4.878894e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581388190000e+08,2.581388800000e+08,4.050820e+01,8.149042e-01,3.790164e+01,7.882501e-01,9.356536e-01,4.936094e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581388800000e+08,2.581389410000e+08,4.147541e+01,8.245755e-01,3.890164e+01,7.985811e-01,9.379447e-01,4.796428e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581389410000e+08,2.581390020000e+08,4.006557e+01,8.104398e-01,3.770492e+01,7.862019e-01,9.410802e-01,4.763139e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581390020000e+08,2.581390630000e+08,4.137705e+01,8.235971e-01,3.900000e+01,7.995901e-01,9.425515e-01,4.631773e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581390630000e+08,2.581391240000e+08,3.977049e+01,8.074498e-01,3.700000e+01,7.788179e-01,9.303380e-01,5.168600e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581391240000e+08,2.581391850000e+08,4.119672e+01,8.218005e-01,3.908197e+01,8.004299e-01,9.486669e-01,4.402094e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581391850000e+08,2.581392460000e+08,3.996721e+01,8.094444e-01,3.749180e+01,7.839769e-01,9.380640e-01,4.881699e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581392460000e+08,2.581393070000e+08,4.011475e+01,8.109370e-01,3.740984e+01,7.831194e-01,9.325705e-01,5.069309e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581393070000e+08,2.581393680000e+08,4.118033e+01,8.216370e-01,3.832787e+01,7.926700e-01,9.307325e-01,5.066026e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581393680000e+08,2.581394290000e+08,3.939344e+01,8.036132e-01,3.708197e+01,7.796801e-01,9.413233e-01,4.794300e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581394290000e+08,2.581394900000e+08,4.062295e+01,8.160576e-01,3.798361e+01,7.891021e-01,9.350283e-01,4.951354e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581394900000e+08,2.581395510000e+08,4.068853e+01,8.167160e-01,3.819672e+01,7.913127e-01,9.387591e-01,4.812791e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581395510000e+08,2.581396120000e+08,4.063934e+01,8.162223e-01,3.842623e+01,7.936864e-01,9.455426e-01,4.557543e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581396120000e+08,2.581396730000e+08,4.009836e+01,8.107713e-01,3.708197e+01,7.796801e-01,9.247751e-01,5.332988e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581396730000e+08,2.581397340000e+08,4.101639e+01,8.199999e-01,3.842623e+01,7.936864e-01,9.368505e-01,4.862687e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700023
2.581397500000e+08,2.581398110000e+08,4.088525e+01,8.186879e-01,3.816393e+01,7.909729e-01,9.334403e-01,4.991152e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581398110000e+08,2.581398720000e+08,4.131147e+01,8.229443e-01,3.875410e+01,7.970653e-01,9.380952e-01,4.800487e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581398720000e+08,2.581399330000e+08,4.039344e+01,8.137491e-01,3.798361e+01,7.891021e-01,9.403409e-01,4.771562e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581399330000e+08,2.581399940000e+08,3.918033e+01,8.014365e-01,3.678688e+01,7.765718e-01,9.389122e-01,4.898814e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581399940000e+08,2.581400550000e+08,4.236066e+01,8.333288e-01,3.968853e+01,8.066174e-01,9.369195e-01,4.782472e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581400550000e+08,2.581401160000e+08,3.986885e+01,8.084477e-01,3.740984e+01,7.831194e-01,9.383224e-01,4.878183e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581401160000e+08,2.581401770000e+08,3.998361e+01,8.096104e-01,3.790164e+01,7.882501e-01,9.479295e-01,4.498606e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581401770000e+08,2.581402380000e+08,3.934426e+01,8.031114e-01,3.677049e+01,7.763987e-01,9.345833e-01,5.047167e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581402380000e+08,2.581402990000e+08,4.190164e+01,8.288016e-01,3.931147e+01,8.027767e-01,9.381847e-01,4.763342e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581402990000e+08,2.581403600000e+08,4.059016e+01,8.157282e-01,3.818033e+01,7.911428e-01,9.406300e-01,4.749168e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581403600000e+08,2.581404210000e+08,3.980328e+01,8.077826e-01,3.732787e+01,7.822610e-01,9.378089e-01,4.901140e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581404210000e+08,2.581404820000e+08,4.101639e+01,8.199999e-01,3.819672e+01,7.913127e-01,9.312550e-01,5.058378e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581404820000e+08,2.581405430000e+08,4.080328e+01,8.178669e-01,3.822951e+01,7.916523e-01,9.369224e-01,4.872781e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581405430000e+08,2.581406040000e+08,3.924590e+01,8.021069e-01,3.673771e+01,7.760525e-01,9.360902e-01,4.998968e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581406040000e+08,2.581406650000e+08,4.113115e+01,8.211462e-01,3.844262e+01,7.938558e-01,9.346353e-01,4.934490e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581406650000e+08,2.581407260000e+08,4.070492e+01,8.168805e-01,3.795082e+01,7.887614e-01,9.323399e-01,5.040401e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581407260000e+08,2.581407870000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581407870000e+08,2.581408480000e+08,3.985246e+01,8.082815e-01,3.709836e+01,7.798524e-01,9.308926e-01,5.144219e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581408480000e+08,2.581409090000e+08,4.095082e+01,8.193442e-01,3.847541e+01,7.941942e-01,9.395517e-01,4.768220e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700024
2.581409290000e+08,2.581409900000e+08,4.086885e+01,8.185238e-01,3.791803e+01,7.884206e-01,9.277979e-01,5.183709e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581409900000e+08,2.581410510000e+08,4.131147e+01,8.229443e-01,3.857377e+01,7.952088e-01,9.337302e-01,4.955281e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581410510000e+08,2.581411120000e+08,3.822951e+01,7.916523e-01,3.568853e+01,7.648907e-01,9.335334e-01,5.158249e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581411120000e+08,2.581411730000e+08,4.088525e+01,8.186879e-01,3.826229e+01,7.919917e-01,9.358460e-01,4.906432e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581411730000e+08,2.581412340000e+08,4.062295e+01,8.160576e-01,3.813115e+01,7.906331e-01,9.386602e-01,4.820307e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581412340000e+08,2.581412950000e+08,4.127869e+01,8.226177e-01,3.834426e+01,7.928395e-01,9.289118e-01,5.121040e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581412950000e+08,2.581413560000e+08,4.003279e+01,8.101081e-01,3.703279e+01,7.791629e-01,9.250614e-01,5.328013e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581413560000e+08,2.581414170000e+08,4.032787e+01,8.130884e-01,3.742623e+01,7.832910e-01,9.280488e-01,5.209990e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581414170000e+08,2.581414780000e+08,3.901639e+01,7.997581e-01,3.624590e+01,7.708405e-01,9.289916e-01,5.264683e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581414780000e+08,2.581415390000e+08,4.095082e+01,8.193442e-01,3.844262e+01,7.938558e-01,9.387510e-01,4.797650e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581415390000e+08,2.581416000000e+08,3.842623e+01,7.936864e-01,3.575410e+01,7.655931e-01,9.304608e-01,5.253941e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581416000000e+08,2.581416610000e+08,4.132787e+01,8.231075e-01,3.834426e+01,7.928395e-01,9.278064e-01,5.154559e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581416610000e+08,2.581417220000e+08,3.901639e+01,7.997581e-01,3.639344e+01,7.724078e-01,9.327731e-01,5.132997e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581417220000e+08,2.581417830000e+08,3.988525e+01,8.086140e-01,3.752459e+01,7.843196e-01,9.408138e-01,4.783997e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581417830000e+08,2.581418440000e+08,3.955738e+01,8.052835e-01,3.677049e+01,7.763987e-01,9.295483e-01,5.209585e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581418440000e+08,2.581419050000e+08,4.044262e+01,8.142443e-01,3.763934e+01,7.855179e-01,9.306850e-01,5.113641e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581419050000e+08,2.581419660000e+08,4.065574e+01,8.163869e-01,3.785246e+01,7.877386e-01,9.310484e-01,5.087829e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581419660000e+08,2.581420270000e+08,4.054099e+01,8.152339e-01,3.803279e+01,7.896128e-01,9.381318e-01,4.844552e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581420270000e+08,2.581420880000e+08,4.100000e+01,8.198360e-01,3.826229e+01,7.919917e-01,9.332267e-01,4.991581e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700025
2.581421150000e+08,2.581421760000e+08,4.047541e+01,8.145743e-01,3.770492e+01,7.862019e-01,9.315512e-01,5.081895e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581421760000e+08,2.581422370000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581422370000e+08,2.581422980000e+08,4.034426e+01,8.132536e-01,3.791803e+01,7.884206e-01,9.398618e-01,4.792381e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581422980000e+08,2.581423590000e+08,4.019672e+01,8.117651e-01,3.786885e+01,7.879092e-01,9.420881e-01,4.717040e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581423590000e+08,2.581424200000e+08,4.049180e+01,8.147392e-01,3.783607e+01,7.875680e-01,9.344130e-01,4.981154e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581424200000e+08,2.581424810000e+08,3.998361e+01,8.096104e-01,3.754099e+01,7.844909e-01,9.389094e-01,4.849457e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581424810000e+08,2.581425420000e+08,4.085246e+01,8.183596e-01,3.795082e+01,7.887614e-01,9.289727e-01,5.145648e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581425420000e+08,2.581426030000e+08,3.952459e+01,8.049498e-01,3.698361e+01,7.786454e-01,9.357113e-01,4.995047e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581426030000e+08,2.581426640000e+08,4.091803e+01,8.190161e-01,3.803279e+01,7.896128e-01,9.294872e-01,5.124288e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581426640000e+08,2.581427250000e+08,4.136066e+01,8.234340e-01,3.862295e+01,7.957155e-01,9.338090e-01,4.949598e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581427250000e+08,2.581427860000e+08,4.140984e+01,8.239234e-01,3.908197e+01,8.004299e-01,9.437847e-01,4.582972e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581427860000e+08,2.581428470000e+08,4.031147e+01,8.129231e-01,3.786885e+01,7.879092e-01,9.394063e-01,4.811287e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581428470000e+08,2.581429080000e+08,3.809836e+01,7.902932e-01,3.560656e+01,7.640118e-01,9.345955e-01,5.128584e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581429080000e+08,2.581429690000e+08,4.055738e+01,8.153987e-01,3.791803e+01,7.884206e-01,9.349232e-01,4.959082e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581429690000e+08,2.581430300000e+08,4.072131e+01,8.170450e-01,3.829508e+01,7.923309e-01,9.404187e-01,4.749413e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581430300000e+08,2.581430910000e+08,4.037705e+01,8.135839e-01,3.801639e+01,7.894426e-01,9.415347e-01,4.727538e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581430910000e+08,2.581431520000e+08,3.936066e+01,8.032787e-01,3.691803e+01,7.779548e-01,9.379425e-01,4.923672e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581431520000e+08,2.581432130000e+08,4.039344e+01,8.137491e-01,3.783607e+01,7.875680e-01,9.366883e-01,4.905906e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581432130000e+08,2.581432740000e+08,3.975410e+01,8.072835e-01,3.727869e+01,7.817456e-01,9.377320e-01,4.906999e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700026
2.581433000000e+08,2.581433610000e+08,4.026229e+01,8.124270e-01,3.765574e+01,7.856890e-01,9.352606e-01,4.965197e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581433610000e+08,2.581434220000e+08,4.200000e+01,8.297738e-01,3.922951e+01,8.019394e-01,9.340359e-01,4.903950e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581434220000e+08,2.581434830000e+08,4.142623e+01,8.240865e-01,3.900000e+01,7.995901e-01,9.414325e-01,4.671111e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581434830000e+08,2.581435440000e+08,4.140984e+01,8.239234e-01,3.850820e+01,7.945325e-01,9.299287e-01,5.079000e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581435440000e+08,2.581436050000e+08,4.147541e+01,8.245755e-01,3.883607e+01,7.979078e-01,9.363636e-01,4.853049e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581436050000e+08,2.581436660000e+08,4.103279e+01,8.201638e-01,3.811475e+01,7.904632e-01,9.288853e-01,5.137244e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581436660000e+08,2.581437270000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581437270000e+08,2.581437880000e+08,4.004918e+01,8.102739e-01,3.754099e+01,7.844909e-01,9.373721e-01,4.902056e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581437880000e+08,2.581438490000e+08,4.040984e+01,8.139142e-01,3.788525e+01,7.880797e-01,9.375253e-01,4.874555e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581438490000e+08,2.581439100000e+08,4.003279e+01,8.101081e-01,3.767213e+01,7.858599e-01,9.410319e-01,4.766919e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581439100000e+08,2.581439710000e+08,4.147541e+01,8.245755e-01,3.880328e+01,7.975709e-01,9.355731e-01,4.881038e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581439710000e+08,2.581440320000e+08,3.993443e+01,8.091123e-01,3.729508e+01,7.819174e-01,9.339080e-01,5.033704e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581440320000e+08,2.581440930000e+08,4.045901e+01,8.144094e-01,3.800000e+01,7.892723e-01,9.392220e-01,4.809331e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581440930000e+08,2.581441540000e+08,4.086885e+01,8.185238e-01,3.806557e+01,7.899530e-01,9.314079e-01,5.062276e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581441540000e+08,2.581442150000e+08,3.849180e+01,7.943634e-01,3.581967e+01,7.662948e-01,9.305792e-01,5.245324e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581442150000e+08,2.581442760000e+08,4.073771e+01,8.172094e-01,3.814754e+01,7.908031e-01,9.364185e-01,4.894824e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581442760000e+08,2.581443370000e+08,3.891803e+01,7.987493e-01,3.647541e+01,7.732772e-01,9.372367e-01,4.977796e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581443370000e+08,2.581443980000e+08,4.026229e+01,8.124270e-01,3.750820e+01,7.841482e-01,9.315961e-01,5.093778e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581443980000e+08,2.581444590000e+08,4.114754e+01,8.213098e-01,3.834426e+01,7.928395e-01,9.318725e-01,5.029243e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700027
2.581444760000e+08,2.581445370000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700028
2.581445370000e+08,2.581445980000e+08,3.962295e+01,8.059507e-01,3.693443e+01,7.781275e-01,9.321473e-01,5.115495e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700028
2.581445980000e+08,2.581446590000e+08,4.042623e+01,8.140793e-01,3.785246e+01,7.877386e-01,9.363341e-01,4.916683e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700028
2.581446590000e+08,2.581447200000e+08,4.040984e+01,8.139142e-01,3.713115e+01,7.801970e-01,9.188641e-01,5.499507e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700028
2.581447200000e+08,2.581447810000e+08,4.044262e+01,8.142443e-01,3.767213e+01,7.858599e-01,9.314957e-01,5.085864e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298700028
