#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772712990000e+08,2.772713600000e+08,1.295082e+01,4.607695e-01,1.042623e+01,4.134269e-01,8.050633e-01,1.409445e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772713600000e+08,2.772714210000e+08,1.434426e+01,4.849246e-01,1.150820e+01,4.343489e-01,8.022857e-01,1.346417e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772714210000e+08,2.772714820000e+08,1.393443e+01,4.779469e-01,1.137705e+01,4.318669e-01,8.164706e-01,1.327742e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772714820000e+08,2.772715430000e+08,1.321311e+01,4.654121e-01,1.080328e+01,4.208360e-01,8.176179e-01,1.360187e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772715430000e+08,2.772716040000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772716040000e+08,2.772716650000e+08,1.449180e+01,4.874121e-01,1.188525e+01,4.414069e-01,8.201358e-01,1.291782e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772716650000e+08,2.772717260000e+08,1.440984e+01,4.860317e-01,1.168852e+01,4.377387e-01,8.111491e-01,1.320126e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772717260000e+08,2.772717870000e+08,1.342623e+01,4.691504e-01,1.088525e+01,4.224295e-01,8.107448e-01,1.368750e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772717870000e+08,2.772718480000e+08,1.298361e+01,4.613524e-01,1.047541e+01,4.144008e-01,8.068182e-01,1.402841e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772718480000e+08,2.772719090000e+08,1.424590e+01,4.832591e-01,1.152459e+01,4.346581e-01,8.089758e-01,1.333528e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772719090000e+08,2.772719700000e+08,1.329508e+01,4.668535e-01,1.062295e+01,4.173089e-01,7.990136e-01,1.407181e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772719700000e+08,2.772720310000e+08,1.388525e+01,4.771027e-01,1.118033e+01,4.281169e-01,8.051948e-01,1.360846e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772720310000e+08,2.772720920000e+08,1.355738e+01,4.714362e-01,1.108197e+01,4.262295e-01,8.174123e-01,1.343395e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772720920000e+08,2.772721530000e+08,1.413115e+01,4.813088e-01,1.144262e+01,4.331097e-01,8.097448e-01,1.336869e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772721530000e+08,2.772722140000e+08,1.400000e+01,4.790701e-01,1.149180e+01,4.340394e-01,8.208431e-01,1.312254e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772722140000e+08,2.772722750000e+08,1.411475e+01,4.810295e-01,1.129508e+01,4.303084e-01,8.002323e-01,1.362602e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772722750000e+08,2.772723360000e+08,1.418033e+01,4.821456e-01,1.149180e+01,4.340394e-01,8.104046e-01,1.332775e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772723360000e+08,2.772723970000e+08,1.360656e+01,4.722905e-01,1.104918e+01,4.255985e-01,8.120482e-01,1.356048e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772723970000e+08,2.772724580000e+08,1.322951e+01,4.657007e-01,1.057377e+01,4.163418e-01,7.992565e-01,1.410026e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772724580000e+08,2.772725190000e+08,1.408197e+01,4.804705e-01,1.111475e+01,4.268596e-01,7.892899e-01,1.391440e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772725190000e+08,2.772725800000e+08,1.421311e+01,4.827027e-01,1.167213e+01,4.374316e-01,8.212226e-01,1.301299e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772725800000e+08,2.772726410000e+08,1.396721e+01,4.785088e-01,1.111475e+01,4.268596e-01,7.957746e-01,1.381116e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772726410000e+08,2.772727020000e+08,1.332787e+01,4.674288e-01,1.032787e+01,4.114721e-01,7.749078e-01,1.464738e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772727020000e+08,2.772727630000e+08,1.359016e+01,4.720059e-01,1.062295e+01,4.173089e-01,7.816647e-01,1.434812e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772727630000e+08,2.772728240000e+08,1.455738e+01,4.885136e-01,1.162295e+01,4.365091e-01,7.984234e-01,1.346264e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772728240000e+08,2.772728850000e+08,1.424590e+01,4.832591e-01,1.131148e+01,4.306205e-01,7.940161e-01,1.371897e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772728850000e+08,2.772729460000e+08,1.388525e+01,4.771027e-01,1.111475e+01,4.268596e-01,8.004723e-01,1.373198e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772729460000e+08,2.772730070000e+08,1.414754e+01,4.815879e-01,1.129508e+01,4.303084e-01,7.983778e-01,1.365740e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772730070000e+08,2.772730680000e+08,1.354098e+01,4.711511e-01,1.093443e+01,4.233827e-01,8.075060e-01,1.371802e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772730680000e+08,2.772731290000e+08,1.416393e+01,4.818668e-01,1.185246e+01,4.407977e-01,8.368056e-01,1.257211e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772731290000e+08,2.772731900000e+08,1.360656e+01,4.722905e-01,1.091803e+01,4.230652e-01,8.024096e-01,1.382108e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772731900000e+08,2.772732510000e+08,1.324590e+01,4.659892e-01,1.055738e+01,4.160189e-01,7.970297e-01,1.414972e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772732510000e+08,2.772733120000e+08,1.395082e+01,4.782279e-01,1.152459e+01,4.346581e-01,8.260869e-01,1.299314e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772733120000e+08,2.772733730000e+08,1.381967e+01,4.759748e-01,1.122951e+01,4.290574e-01,8.125741e-01,1.344103e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772733730000e+08,2.772734340000e+08,1.391803e+01,4.776656e-01,1.095082e+01,4.236999e-01,7.868080e-01,1.405614e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900010
2.772734800000e+08,2.772735410000e+08,1.327869e+01,4.665655e-01,1.024590e+01,4.098361e-01,7.716050e-01,1.475021e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900011
2.772735410000e+08,2.772736020000e+08,1.311475e+01,4.636766e-01,9.655738e+00,3.978577e-01,7.362500e-01,1.557987e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900011
2.772736020000e+08,2.772736630000e+08,1.463934e+01,4.898870e-01,1.070492e+01,4.189158e-01,7.312430e-01,1.483491e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900011
2.772736830000e+08,2.772737440000e+08,1.381967e+01,4.759748e-01,1.124590e+01,4.293705e-01,8.137604e-01,1.340820e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772737440000e+08,2.772738050000e+08,1.298361e+01,4.613524e-01,1.059016e+01,4.166644e-01,8.156565e-01,1.377860e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772738050000e+08,2.772738660000e+08,1.378689e+01,4.754098e-01,1.103279e+01,4.252827e-01,8.002378e-01,1.378695e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772738660000e+08,2.772739270000e+08,1.318033e+01,4.648343e-01,1.054098e+01,4.156958e-01,7.997512e-01,1.411349e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772739270000e+08,2.772739880000e+08,1.352459e+01,4.708658e-01,1.111475e+01,4.268596e-01,8.218182e-01,1.332271e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772739880000e+08,2.772740490000e+08,1.349180e+01,4.702947e-01,1.083607e+01,4.214741e-01,8.031592e-01,1.385985e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772740490000e+08,2.772741100000e+08,1.427869e+01,4.838149e-01,1.124590e+01,4.293705e-01,7.876005e-01,1.385864e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772741100000e+08,2.772741710000e+08,1.386885e+01,4.768210e-01,1.101639e+01,4.249666e-01,7.943262e-01,1.389644e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772741710000e+08,2.772742320000e+08,1.400000e+01,4.790701e-01,1.118033e+01,4.281169e-01,7.985948e-01,1.372365e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772742320000e+08,2.772742930000e+08,1.388525e+01,4.771027e-01,1.116393e+01,4.278029e-01,8.040141e-01,1.363963e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772742930000e+08,2.772743540000e+08,1.395082e+01,4.782279e-01,1.139344e+01,4.321779e-01,8.166863e-01,1.326357e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772743540000e+08,2.772744150000e+08,1.440984e+01,4.860317e-01,1.175410e+01,4.389648e-01,8.156996e-01,1.307777e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772744150000e+08,2.772744760000e+08,1.386885e+01,4.768210e-01,1.118033e+01,4.281169e-01,8.061466e-01,1.359122e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772744760000e+08,2.772745370000e+08,1.352459e+01,4.708658e-01,1.067213e+01,4.182738e-01,7.890909e-01,1.420313e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772745370000e+08,2.772745980000e+08,1.421311e+01,4.827027e-01,1.144262e+01,4.331097e-01,8.050750e-01,1.345372e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772745980000e+08,2.772746590000e+08,1.436066e+01,4.852016e-01,1.144262e+01,4.331097e-01,7.968037e-01,1.359507e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772746590000e+08,2.772747200000e+08,1.345902e+01,4.697229e-01,1.086885e+01,4.221113e-01,8.075517e-01,1.375848e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772747200000e+08,2.772747810000e+08,1.296721e+01,4.610610e-01,1.049180e+01,4.147249e-01,8.091024e-01,1.397377e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772747810000e+08,2.772748420000e+08,1.401639e+01,4.793505e-01,1.114754e+01,4.274887e-01,7.953216e-01,1.379826e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772748420000e+08,2.772749030000e+08,1.385246e+01,4.765391e-01,1.134426e+01,4.312441e-01,8.189349e-01,1.324688e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772749030000e+08,2.772749640000e+08,1.377049e+01,4.751271e-01,1.124590e+01,4.293705e-01,8.166667e-01,1.335068e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772749640000e+08,2.772750250000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772750250000e+08,2.772750860000e+08,1.381967e+01,4.759748e-01,1.140984e+01,4.324887e-01,8.256228e-01,1.306838e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772750860000e+08,2.772751470000e+08,1.445902e+01,4.868604e-01,1.216393e+01,4.465521e-01,8.412699e-01,1.230447e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772751470000e+08,2.772752080000e+08,1.377049e+01,4.751271e-01,1.114754e+01,4.274887e-01,8.095238e-01,1.354863e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772752080000e+08,2.772752690000e+08,1.345902e+01,4.697229e-01,1.093443e+01,4.233827e-01,8.124239e-01,1.362412e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772752690000e+08,2.772753300000e+08,1.404918e+01,4.799109e-01,1.152459e+01,4.346581e-01,8.203034e-01,1.311495e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772753300000e+08,2.772753910000e+08,1.359016e+01,4.720059e-01,1.098361e+01,4.243337e-01,8.082026e-01,1.367427e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772753910000e+08,2.772754520000e+08,1.360656e+01,4.722905e-01,1.119672e+01,4.284306e-01,8.228916e-01,1.325110e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772754520000e+08,2.772755130000e+08,1.380328e+01,4.756924e-01,1.121311e+01,4.287441e-01,8.123515e-01,1.345515e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772755130000e+08,2.772755740000e+08,1.360656e+01,4.722905e-01,1.121311e+01,4.287441e-01,8.240964e-01,1.321561e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772755740000e+08,2.772756350000e+08,1.462295e+01,4.896126e-01,1.200000e+01,4.435328e-01,8.206278e-01,1.284601e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772756350000e+08,2.772756960000e+08,1.340984e+01,4.688639e-01,1.104918e+01,4.255985e-01,8.239609e-01,1.331623e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772756960000e+08,2.772757570000e+08,1.378689e+01,4.754098e-01,1.134426e+01,4.312441e-01,8.228300e-01,1.316595e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772757570000e+08,2.772758180000e+08,1.345902e+01,4.697229e-01,1.093443e+01,4.233827e-01,8.124239e-01,1.362412e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772758180000e+08,2.772758790000e+08,1.419672e+01,4.824242e-01,1.163934e+01,4.368168e-01,8.198614e-01,1.305914e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772758790000e+08,2.772759400000e+08,1.295082e+01,4.607695e-01,1.047541e+01,4.144008e-01,8.088608e-01,1.398937e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772759400000e+08,2.772760010000e+08,1.391803e+01,4.776656e-01,1.122951e+01,4.290574e-01,8.068315e-01,1.354895e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772760010000e+08,2.772760620000e+08,1.418033e+01,4.821456e-01,1.152459e+01,4.346581e-01,8.127168e-01,1.326511e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772760620000e+08,2.772761230000e+08,1.357377e+01,4.717211e-01,1.139344e+01,4.321779e-01,8.393720e-01,1.276065e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772761230000e+08,2.772761840000e+08,1.380328e+01,4.756924e-01,1.134426e+01,4.312441e-01,8.218527e-01,1.318653e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772761840000e+08,2.772762450000e+08,1.380328e+01,4.756924e-01,1.121311e+01,4.287441e-01,8.123515e-01,1.345515e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772762450000e+08,2.772763060000e+08,1.321311e+01,4.654121e-01,1.085246e+01,4.217928e-01,8.213400e-01,1.349297e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772763060000e+08,2.772763670000e+08,1.450820e+01,4.876877e-01,1.155738e+01,4.352760e-01,7.966102e-01,1.353056e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772763670000e+08,2.772764280000e+08,1.381967e+01,4.759748e-01,1.136066e+01,4.315556e-01,8.220640e-01,1.317258e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900012
2.772764750000e+08,2.772765360000e+08,1.413115e+01,4.813088e-01,1.121311e+01,4.287441e-01,7.935035e-01,1.378724e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772765360000e+08,2.772765970000e+08,1.393443e+01,4.779469e-01,1.139344e+01,4.321779e-01,8.176470e-01,1.324433e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772765970000e+08,2.772766580000e+08,1.432787e+01,4.846474e-01,1.118033e+01,4.281169e-01,7.803203e-01,1.400476e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772766580000e+08,2.772767190000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772767190000e+08,2.772767800000e+08,1.342623e+01,4.691504e-01,1.078689e+01,4.205166e-01,8.034188e-01,1.388673e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772767800000e+08,2.772768410000e+08,1.455738e+01,4.885136e-01,1.168852e+01,4.377387e-01,8.029279e-01,1.334887e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772768410000e+08,2.772769020000e+08,1.296721e+01,4.610610e-01,1.031148e+01,4.111454e-01,7.951959e-01,1.434888e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772769020000e+08,2.772769630000e+08,1.380328e+01,4.756924e-01,1.101639e+01,4.249666e-01,7.980998e-01,1.383378e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772769630000e+08,2.772770240000e+08,1.370492e+01,4.739945e-01,1.118033e+01,4.281169e-01,8.157895e-01,1.340736e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772770240000e+08,2.772770850000e+08,1.375410e+01,4.748442e-01,1.078689e+01,4.205166e-01,7.842670e-01,1.420068e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772770850000e+08,2.772771460000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772771460000e+08,2.772772070000e+08,1.375410e+01,4.748442e-01,1.103279e+01,4.252827e-01,8.021454e-01,1.375367e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772772070000e+08,2.772772680000e+08,1.340984e+01,4.688639e-01,1.121311e+01,4.287441e-01,8.361858e-01,1.294048e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772772680000e+08,2.772773290000e+08,1.329508e+01,4.668535e-01,1.055738e+01,4.160189e-01,7.940814e-01,1.419940e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772773290000e+08,2.772773900000e+08,1.419672e+01,4.824242e-01,1.159016e+01,4.358930e-01,8.163972e-01,1.315623e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772773900000e+08,2.772774510000e+08,1.395082e+01,4.782279e-01,1.126229e+01,4.296834e-01,8.072855e-01,1.352091e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772774510000e+08,2.772775120000e+08,1.457377e+01,4.887886e-01,1.209836e+01,4.453468e-01,8.301463e-01,1.259401e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772775120000e+08,2.772775730000e+08,1.460656e+01,4.893381e-01,1.185246e+01,4.407977e-01,8.114478e-01,1.310410e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772775730000e+08,2.772776340000e+08,1.291803e+01,4.601859e-01,1.036066e+01,4.121248e-01,8.020304e-01,1.419487e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772776340000e+08,2.772776950000e+08,1.436066e+01,4.852016e-01,1.177049e+01,4.392709e-01,8.196347e-01,1.299076e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772776950000e+08,2.772777560000e+08,1.345902e+01,4.697229e-01,1.073771e+01,4.195569e-01,7.978076e-01,1.401716e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772777560000e+08,2.772778170000e+08,1.429508e+01,4.840926e-01,1.163934e+01,4.368168e-01,8.142202e-01,1.317079e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772778170000e+08,2.772778780000e+08,1.368852e+01,4.737109e-01,1.095082e+01,4.236999e-01,8.000000e-01,1.384257e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772778780000e+08,2.772779390000e+08,1.355738e+01,4.714362e-01,1.080328e+01,4.208360e-01,7.968561e-01,1.399069e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772779390000e+08,2.772780000000e+08,1.414754e+01,4.815879e-01,1.144262e+01,4.331097e-01,8.088065e-01,1.338608e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772780000000e+08,2.772780610000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772780610000e+08,2.772781220000e+08,1.406557e+01,4.801908e-01,1.108197e+01,4.262295e-01,7.878788e-01,1.395655e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772781220000e+08,2.772781830000e+08,1.445902e+01,4.868604e-01,1.150820e+01,4.343489e-01,7.959183e-01,1.357069e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772781830000e+08,2.772782440000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772782440000e+08,2.772783050000e+08,1.404918e+01,4.799109e-01,1.090164e+01,4.227474e-01,7.759627e-01,1.424263e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772783050000e+08,2.772783660000e+08,1.318033e+01,4.648343e-01,1.091803e+01,4.230652e-01,8.283582e-01,1.329819e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772783660000e+08,2.772784270000e+08,1.377049e+01,4.751271e-01,1.144262e+01,4.331097e-01,8.309524e-01,1.293162e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772784270000e+08,2.772784880000e+08,1.377049e+01,4.751271e-01,1.101639e+01,4.249666e-01,8.000000e-01,1.380131e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772784880000e+08,2.772785490000e+08,1.403279e+01,4.796308e-01,1.134426e+01,4.312441e-01,8.084112e-01,1.345130e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772785490000e+08,2.772786100000e+08,1.431148e+01,4.843701e-01,1.191803e+01,4.420154e-01,8.327606e-01,1.263055e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772786100000e+08,2.772786710000e+08,1.337705e+01,4.682904e-01,1.063934e+01,4.176308e-01,7.953432e-01,1.412360e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772786710000e+08,2.772787320000e+08,1.381967e+01,4.759748e-01,1.091803e+01,4.230652e-01,7.900356e-01,1.402757e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772787320000e+08,2.772787930000e+08,1.340984e+01,4.688639e-01,1.095082e+01,4.236999e-01,8.166259e-01,1.353019e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772787930000e+08,2.772788540000e+08,1.439344e+01,4.857552e-01,1.162295e+01,4.365091e-01,8.075171e-01,1.330530e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772788540000e+08,2.772789150000e+08,1.347541e+01,4.700089e-01,1.095082e+01,4.236999e-01,8.126521e-01,1.360946e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772789150000e+08,2.772789760000e+08,1.488525e+01,4.939842e-01,1.172131e+01,4.383522e-01,7.874449e-01,1.357697e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772789760000e+08,2.772790370000e+08,1.401639e+01,4.793505e-01,1.124590e+01,4.293705e-01,8.023392e-01,1.361934e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772790370000e+08,2.772790980000e+08,1.301639e+01,4.619345e-01,1.068852e+01,4.185949e-01,8.211587e-01,1.359995e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772790980000e+08,2.772791590000e+08,1.409836e+01,4.807501e-01,1.126229e+01,4.296834e-01,7.988372e-01,1.366954e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772791590000e+08,2.772792200000e+08,1.354098e+01,4.711511e-01,1.116393e+01,4.278029e-01,8.244552e-01,1.323694e-02,2.700000e+01,2.800000e+01,9.960000e+02,12320900013
2.772792560000e+08,2.772793170000e+08,1.419672e+01,4.824242e-01,1.121311e+01,4.287441e-01,7.898383e-01,1.384481e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772793170000e+08,2.772793780000e+08,1.334426e+01,4.677162e-01,1.111475e+01,4.268596e-01,8.329238e-01,1.307518e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772793780000e+08,2.772794390000e+08,1.404918e+01,4.799109e-01,1.200000e+01,4.435328e-01,8.541424e-01,1.205700e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772794390000e+08,2.772795000000e+08,1.439344e+01,4.857552e-01,1.178689e+01,4.395766e-01,8.189066e-01,1.299634e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772795000000e+08,2.772795610000e+08,1.444262e+01,4.865843e-01,1.142623e+01,4.327993e-01,7.911464e-01,1.369498e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772795610000e+08,2.772796220000e+08,1.472131e+01,4.912565e-01,1.204918e+01,4.444407e-01,8.184855e-01,1.286243e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772796220000e+08,2.772796830000e+08,1.378689e+01,4.754098e-01,1.134426e+01,4.312441e-01,8.228300e-01,1.316595e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772796830000e+08,2.772797440000e+08,1.532787e+01,5.012749e-01,1.277049e+01,4.575503e-01,8.331551e-01,1.219308e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772797440000e+08,2.772798050000e+08,1.326229e+01,4.662775e-01,1.086885e+01,4.221113e-01,8.195303e-01,1.352105e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772798050000e+08,2.772798660000e+08,1.378689e+01,4.754098e-01,1.096721e+01,4.240170e-01,7.954816e-01,1.390860e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772798660000e+08,2.772799270000e+08,1.349180e+01,4.702947e-01,1.088525e+01,4.224295e-01,8.068044e-01,1.376204e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772799270000e+08,2.772799880000e+08,1.409836e+01,4.807501e-01,1.145902e+01,4.334198e-01,8.127907e-01,1.330160e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772799880000e+08,2.772800490000e+08,1.281967e+01,4.584305e-01,1.029508e+01,4.108185e-01,8.030691e-01,1.422100e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772800490000e+08,2.772801100000e+08,1.495082e+01,4.950711e-01,1.193443e+01,4.423193e-01,7.982456e-01,1.328870e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
2.772801100000e+08,2.772801710000e+08,1.483607e+01,4.931675e-01,1.221311e+01,4.474539e-01,8.232044e-01,1.268134e-02,2.700000e+01,2.800000e+01,9.950000e+02,12320900014
